2001,1,12.5,135.5,0.023669
2001,1,12.5,136.5,0.035221
2001,1,12.5,137.5,0.030122
2001,1,13.5,134.5,0.023965
2001,1,13.5,135.5,0.022237
2001,1,13.5,136.5,0.037685
2001,1,13.5,137.5,0.01855
2001,1,13.5,138.5,0.023323
2001,1,13.5,163.5,0.053059
2001,1,13.5,164.5,0.060516
2001,1,13.5,165.5,0.078111
2001,1,14.5,135.5,0.013861
2001,1,14.5,136.5,0.022286
2001,1,14.5,137.5,0.017748
2001,1,14.5,138.5,0.028478
2001,1,14.5,163.5,0.050152
2001,1,14.5,164.5,0.0473
2001,1,14.5,165.5,0.063613
2001,1,14.5,166.5,0.066314
2001,1,15.5,135.5,0.0052818
2001,1,15.5,136.5,0.016306
2001,1,15.5,137.5,0.02337
2001,1,15.5,138.5,0.018011
2001,1,15.5,163.5,0.04135
2001,1,15.5,164.5,0.044703
2001,1,15.5,165.5,0.052188
2001,1,16.5,135.5,0.0070498
2001,1,16.5,136.5,0.0094043
2001,1,16.5,137.5,0.013771
2001,1,16.5,138.5,0.013806
2001,1,16.5,163.5,0.031588
2001,1,16.5,164.5,0.033101
2001,1,16.5,165.5,0.041685
2001,1,17.5,135.5,0.012778
2001,1,17.5,136.5,0.012636
2001,1,17.5,137.5,0.014287
2001,1,17.5,138.5,0.015568
2001,1,17.5,139.5,0.01767
2001,1,18.5,134.5,0.014708
2001,1,18.5,135.5,0.016855
2001,1,18.5,136.5,0.015294
2001,1,18.5,137.5,0.019223
2001,1,18.5,138.5,0.017905
2001,1,18.5,139.5,0.018249
2001,1,18.5,164.5,0.016819
2001,1,18.5,165.5,0.01828
2001,1,19.5,134.5,0.024585
2001,1,19.5,135.5,0.019212
2001,1,19.5,136.5,0.017537
2001,1,19.5,137.5,0.019919
2001,1,19.5,138.5,0.01806
2001,1,19.5,139.5,0.01639
2001,1,19.5,163.5,0.0049773
2001,1,19.5,164.5,0.0049143
2001,1,19.5,165.5,0.021096
2001,1,20.5,133.5,0.028544
2001,1,20.5,134.5,0.028283
2001,1,20.5,135.5,0.02319
2001,1,20.5,136.5,0.020527
2001,1,20.5,137.5,0.025154
2001,1,20.5,138.5,0.021272
2001,1,20.5,139.5,0.019626
2001,1,20.5,163.5,0.0054626
2001,1,20.5,164.5,0.0040577
2001,1,20.5,165.5,0.024201
2001,1,20.5,200.5,0.083736
2001,1,20.5,201.5,0.13142
2001,1,20.5,202.5,0.11778
2001,1,21.5,133.5,0.027143
2001,1,21.5,134.5,0.030132
2001,1,21.5,135.5,0.018389
2001,1,21.5,136.5,0.02422
2001,1,21.5,137.5,0.023446
2001,1,21.5,138.5,0.019263
2001,1,21.5,139.5,0.019852
2001,1,21.5,163.5,0.0096488
2001,1,21.5,164.5,0.0069802
2001,1,21.5,165.5,0.010581
2001,1,21.5,199.5,0.10825
2001,1,21.5,200.5,0.12557
2001,1,21.5,202.5,0.12597
2001,1,21.5,203.5,0.11951
2001,1,21.5,204.5,0.11477
2001,1,22.5,133.5,0.018621
2001,1,22.5,134.5,0.024015
2001,1,22.5,135.5,0.017566
2001,1,22.5,136.5,0.020746
2001,1,22.5,137.5,0.026689
2001,1,22.5,138.5,0.024751
2001,1,22.5,139.5,0.023379
2001,1,22.5,199.5,0.1223
2001,1,22.5,200.5,0.13954
2001,1,22.5,201.5,0.106
2001,1,22.5,202.5,0.10142
2001,1,22.5,203.5,0.096018
2001,1,22.5,204.5,0.093793
2001,1,23.5,127.5,0.0398
2001,1,23.5,128.5,0.042465
2001,1,23.5,129.5,0.023735
2001,1,23.5,130.5,0.023266
2001,1,23.5,131.5,0.044347
2001,1,23.5,132.5,0.043419
2001,1,23.5,133.5,0.038471
2001,1,23.5,134.5,0.038354
2001,1,23.5,135.5,0.022248
2001,1,23.5,136.5,0.021679
2001,1,23.5,137.5,0.022011
2001,1,23.5,138.5,0.024096
2001,1,23.5,139.5,0.028049
2001,1,23.5,140.5,0.026809
2001,1,23.5,199.5,0.081556
2001,1,23.5,200.5,0.088827
2001,1,23.5,201.5,0.093737
2001,1,23.5,202.5,0.090862
2001,1,23.5,203.5,0.085156
2001,1,23.5,204.5,0.077512
2001,1,24.5,126.5,0.037465
2001,1,24.5,127.5,0.034139
2001,1,24.5,128.5,0.034261
2001,1,24.5,129.5,0.031761
2001,1,24.5,130.5,0.038292
2001,1,24.5,131.5,0.042461
2001,1,24.5,132.5,0.045822
2001,1,24.5,133.5,0.030786
2001,1,24.5,134.5,0.031654
2001,1,24.5,135.5,0.026678
2001,1,24.5,136.5,0.023077
2001,1,24.5,137.5,0.02115
2001,1,24.5,138.5,0.022045
2001,1,24.5,139.5,0.028798
2001,1,24.5,140.5,0.023894
2001,1,24.5,200.5,0.080211
2001,1,24.5,201.5,0.083213
2001,1,24.5,202.5,0.085359
2001,1,24.5,203.5,0.079091
2001,1,25.5,125.5,0.019976
2001,1,25.5,126.5,0.017177
2001,1,25.5,127.5,0.025727
2001,1,25.5,128.5,0.03533
2001,1,25.5,129.5,0.05301
2001,1,25.5,130.5,0.048154
2001,1,25.5,131.5,0.036506
2001,1,25.5,132.5,0.042284
2001,1,25.5,133.5,0.043225
2001,1,25.5,134.5,0.044028
2001,1,25.5,135.5,0.03669
2001,1,25.5,136.5,0.034459
2001,1,25.5,137.5,0.022017
2001,1,25.5,138.5,0.024975
2001,1,25.5,139.5,0.035261
2001,1,25.5,140.5,0.033089
2001,1,26.5,125.5,0.10851
2001,1,26.5,126.5,0.045715
2001,1,26.5,127.5,0.026575
2001,1,26.5,128.5,0.043583
2001,1,26.5,129.5,0.057912
2001,1,26.5,130.5,0.06092
2001,1,26.5,131.5,0.041383
2001,1,26.5,132.5,0.050566
2001,1,26.5,133.5,0.038506
2001,1,26.5,134.5,0.039906
2001,1,26.5,135.5,0.041291
2001,1,26.5,136.5,0.042023
2001,1,26.5,137.5,0.026423
2001,1,26.5,138.5,0.027673
2001,1,26.5,139.5,0.043364
2001,1,26.5,140.5,0.043537
2001,1,27.5,126.5,0.056632
2001,1,27.5,127.5,0.073471
2001,1,27.5,128.5,0.067404
2001,1,27.5,129.5,0.041293
2001,1,27.5,130.5,0.038464
2001,1,27.5,131.5,0.046315
2001,1,27.5,132.5,0.046285
2001,1,27.5,133.5,0.044609
2001,1,27.5,134.5,0.053056
2001,1,27.5,135.5,0.037961
2001,1,27.5,136.5,0.040622
2001,1,27.5,137.5,0.036156
2001,1,27.5,138.5,0.040202
2001,1,27.5,139.5,0.06021
2001,1,27.5,140.5,0.059608
2001,1,27.5,141.5,0.039379
2001,1,27.5,142.5,0.040828
2001,1,27.5,236.5,0.28867
2001,1,27.5,237.5,0.30482
2001,1,28.5,127.5,0.083336
2001,1,28.5,128.5,0.083482
2001,1,28.5,129.5,0.048544
2001,1,28.5,130.5,0.049515
2001,1,28.5,131.5,0.066018
2001,1,28.5,133.5,0.064223
2001,1,28.5,134.5,0.06021
2001,1,28.5,135.5,0.050311
2001,1,28.5,136.5,0.055598
2001,1,28.5,137.5,0.040887
2001,1,28.5,138.5,0.046732
2001,1,28.5,139.5,0.07797
2001,1,28.5,140.5,0.074447
2001,1,28.5,141.5,0.043836
2001,1,28.5,142.5,0.037979
2001,1,28.5,143.5,0.034657
2001,1,28.5,144.5,0.032645
2001,1,28.5,234.5,0.31016
2001,1,28.5,235.5,0.31463
2001,1,28.5,236.5,0.32968
2001,1,28.5,237.5,0.34763
2001,1,28.5,238.5,0.3313
2001,1,28.5,239.5,0.27278
2001,1,28.5,240.5,0.27464
2001,1,29.5,127.5,0.063319
2001,1,29.5,128.5,0.045507
2001,1,29.5,129.5,0.10638
2001,1,29.5,130.5,0.11677
2001,1,29.5,133.5,0.12357
2001,1,29.5,134.5,0.12744
2001,1,29.5,135.5,0.082565
2001,1,29.5,136.5,0.076306
2001,1,29.5,137.5,0.10585
2001,1,29.5,138.5,0.10052
2001,1,29.5,139.5,0.10245
2001,1,29.5,140.5,0.095199
2001,1,29.5,141.5,0.085712
2001,1,29.5,142.5,0.073456
2001,1,29.5,143.5,0.049586
2001,1,29.5,144.5,0.053125
2001,1,29.5,145.5,0.033099
2001,1,29.5,234.5,0.29792
2001,1,29.5,235.5,0.24621
2001,1,29.5,236.5,0.25923
2001,1,29.5,237.5,0.30731
2001,1,29.5,238.5,0.29265
2001,1,29.5,239.5,0.28411
2001,1,29.5,240.5,0.29291
2001,1,29.5,241.5,0.26199
2001,1,30.5,128.5,0.051926
2001,1,30.5,134.5,0.12817
2001,1,30.5,135.5,0.096905
2001,1,30.5,136.5,0.10399
2001,1,30.5,137.5,0.11842
2001,1,30.5,138.5,0.11543
2001,1,30.5,139.5,0.11514
2001,1,30.5,140.5,0.10534
2001,1,30.5,141.5,0.088098
2001,1,30.5,142.5,0.081011
2001,1,30.5,143.5,0.060752
2001,1,30.5,144.5,0.060978
2001,1,30.5,145.5,0.038338
2001,1,30.5,233.5,0.29328
2001,1,30.5,234.5,0.28846
2001,1,30.5,235.5,0.281
2001,1,30.5,236.5,0.27579
2001,1,30.5,237.5,0.27
2001,1,30.5,238.5,0.27353
2001,1,30.5,239.5,0.29064
2001,1,30.5,240.5,0.30102
2001,1,30.5,241.5,0.27053
2001,1,30.5,242.5,0.26818
2001,1,31.5,134.5,0.13435
2001,1,31.5,135.5,0.1539
2001,1,31.5,136.5,0.17752
2001,1,31.5,137.5,0.15516
2001,1,31.5,138.5,0.13717
2001,1,31.5,139.5,0.13738
2001,1,31.5,140.5,0.1133
2001,1,31.5,141.5,0.096568
2001,1,31.5,142.5,0.088168
2001,1,31.5,143.5,0.098425
2001,1,31.5,144.5,0.10644
2001,1,31.5,233.5,0.27758
2001,1,31.5,234.5,0.32125
2001,1,31.5,235.5,0.2991
2001,1,31.5,236.5,0.30031
2001,1,31.5,237.5,0.27904
2001,1,31.5,238.5,0.29367
2001,1,31.5,239.5,0.28924
2001,1,31.5,240.5,0.28949
2001,1,31.5,241.5,0.30003
2001,1,31.5,242.5,0.29072
2001,1,32.5,135.5,0.17131
2001,1,32.5,136.5,0.18993
2001,1,32.5,137.5,0.18758
2001,1,32.5,138.5,0.14651
2001,1,32.5,139.5,0.13992
2001,1,32.5,140.5,0.10842
2001,1,32.5,141.5,0.089676
2001,1,32.5,142.5,0.085964
2001,1,32.5,143.5,0.10571
2001,1,32.5,144.5,0.10852
2001,1,32.5,145.5,0.10218
2001,1,32.5,233.5,0.26194
2001,1,32.5,234.5,0.27218
2001,1,32.5,235.5,0.3064
2001,1,32.5,236.5,0.34076
2001,1,32.5,237.5,0.36639
2001,1,32.5,238.5,0.34611
2001,1,32.5,239.5,0.33289
2001,1,32.5,240.5,0.31686
2001,1,32.5,241.5,0.30613
2001,1,33.5,136.5,0.17616
2001,1,33.5,137.5,0.18103
2001,1,33.5,138.5,0.14442
2001,1,33.5,139.5,0.1295
2001,1,33.5,140.5,0.054299
2001,1,33.5,141.5,0.040228
2001,1,33.5,142.5,0.050888
2001,1,33.5,143.5,0.082064
2001,1,33.5,144.5,0.084592
2001,1,33.5,145.5,0.092748
2001,1,33.5,233.5,0.33228
2001,1,33.5,234.5,0.34121
2001,1,33.5,235.5,0.3497
2001,1,33.5,236.5,0.36754
2001,1,33.5,237.5,0.42028
2001,1,33.5,238.5,0.4242
2001,1,33.5,239.5,0.41308
2001,1,33.5,240.5,0.36627
2001,1,34.5,139.5,0.1489
2001,1,34.5,140.5,0.082254
2001,1,34.5,141.5,0.042944
2001,1,34.5,142.5,0.059565
2001,1,34.5,143.5,0.07461
2001,1,34.5,144.5,0.082825
2001,1,34.5,145.5,0.092456
2001,1,34.5,146.5,0.075996
2001,1,34.5,233.5,0.3533
2001,1,34.5,234.5,0.35323
2001,1,34.5,235.5,0.35541
2001,1,34.5,236.5,0.37976
2001,1,34.5,237.5,0.43109
2001,1,34.5,238.5,0.44119
2001,1,35.5,141.5,0.18494
2001,1,35.5,142.5,0.32353
2001,1,35.5,143.5,0.16919
2001,1,35.5,144.5,0.13848
2001,1,35.5,145.5,0.15662
2001,1,35.5,146.5,0.18149
2001,1,35.5,147.5,0.15015
2001,1,35.5,234.5,0.4536
2001,1,35.5,235.5,0.39663
2001,1,35.5,236.5,0.40828
2001,1,35.5,237.5,0.44304
2001,1,36.5,141.5,0.30029
2001,1,36.5,142.5,0.3037
2001,1,36.5,143.5,0.32899
2001,1,36.5,144.5,0.25164
2001,1,36.5,145.5,0.26482
2001,1,36.5,146.5,0.20711
2001,1,36.5,147.5,0.19605
2001,1,36.5,148.5,0.23246
2001,1,36.5,149.5,0.29528
2001,1,36.5,153.5,0.34
2001,1,36.5,154.5,0.37197
2001,1,36.5,236.5,0.41033
2001,1,36.5,237.5,0.44715
2001,1,37.5,141.5,0.47569
2001,1,37.5,142.5,0.54246
2001,1,37.5,143.5,0.57255
2001,1,37.5,144.5,0.36004
2001,1,37.5,145.5,0.33385
2001,1,37.5,146.5,0.30348
2001,1,37.5,147.5,0.35074
2001,1,37.5,148.5,0.34374
2001,1,37.5,149.5,0.33655
2001,1,37.5,150.5,0.29494
2001,1,37.5,151.5,0.28939
2001,1,37.5,152.5,0.29057
2001,1,37.5,153.5,0.32388
2001,1,37.5,154.5,0.34447
2001,1,37.5,155.5,0.42866
2001,1,37.5,156.5,0.44253
2001,1,38.5,142.5,0.60672
2001,1,38.5,143.5,0.60774
2001,1,38.5,144.5,0.51957
2001,1,38.5,145.5,0.44129
2001,1,38.5,146.5,0.41778
2001,1,38.5,147.5,0.40659
2001,1,38.5,148.5,0.43592
2001,1,38.5,149.5,0.4455
2001,1,38.5,150.5,0.48907
2001,1,38.5,151.5,0.50292
2001,1,38.5,152.5,0.5356
2001,1,38.5,153.5,0.54119
2001,1,38.5,154.5,0.54472
2001,1,38.5,155.5,0.58254
2001,1,38.5,156.5,0.62123
2001,1,38.5,157.5,0.65963
2001,1,38.5,158.5,0.66642
2001,1,38.5,159.5,0.51787
2001,1,38.5,160.5,0.5289
2001,1,38.5,161.5,0.70086
2001,1,38.5,162.5,0.70058
2001,1,38.5,163.5,0.74085
2001,1,38.5,166.5,0.75796
2001,1,38.5,167.5,0.72377
2001,1,38.5,168.5,0.71321
2001,1,38.5,169.5,0.72548
2001,1,39.5,142.5,0.8539
2001,1,39.5,143.5,0.92906
2001,1,39.5,144.5,0.88075
2001,1,39.5,145.5,0.82648
2001,1,39.5,146.5,0.68846
2001,1,39.5,147.5,0.60357
2001,1,39.5,148.5,0.61751
2001,1,39.5,149.5,0.67258
2001,1,39.5,150.5,0.69557
2001,1,39.5,151.5,0.60616
2001,1,39.5,152.5,0.59955
2001,1,39.5,153.5,0.62922
2001,1,39.5,154.5,0.63502
2001,1,39.5,155.5,0.48722
2001,1,39.5,156.5,0.52816
2001,1,39.5,157.5,0.67655
2001,1,39.5,158.5,0.69793
2001,1,39.5,159.5,0.74718
2001,1,39.5,160.5,0.80195
2001,1,39.5,161.5,0.8551
2001,1,39.5,162.5,0.86596
2001,1,39.5,163.5,0.8092
2001,1,39.5,164.5,0.8088
2001,1,39.5,165.5,0.79323
2001,1,39.5,166.5,0.75413
2001,1,39.5,167.5,0.76435
2001,1,39.5,168.5,0.76527
2001,1,39.5,169.5,0.7019
2001,1,39.5,170.5,0.68873
2001,1,39.5,182.5,0.63802
2001,1,39.5,183.5,0.65762
2001,1,39.5,184.5,0.68981
2001,1,39.5,185.5,0.6831
2001,1,39.5,186.5,0.68076
2001,1,40.5,142.5,1.0108
2001,1,40.5,143.5,0.98638
2001,1,40.5,144.5,0.93821
2001,1,40.5,145.5,0.89548
2001,1,40.5,146.5,0.9305
2001,1,40.5,147.5,1.0244
2001,1,40.5,148.5,1.0461
2001,1,40.5,149.5,0.88058
2001,1,40.5,150.5,0.88557
2001,1,40.5,151.5,0.99351
2001,1,40.5,152.5,0.93208
2001,1,40.5,153.5,0.82802
2001,1,40.5,154.5,0.82755
2001,1,40.5,155.5,0.82818
2001,1,40.5,156.5,0.8054
2001,1,40.5,157.5,0.86552
2001,1,40.5,158.5,0.87964
2001,1,40.5,159.5,0.89527
2001,1,40.5,160.5,0.91455
2001,1,40.5,161.5,1.1179
2001,1,40.5,162.5,1.1514
2001,1,40.5,163.5,0.95469
2001,1,40.5,164.5,0.96353
2001,1,40.5,165.5,1.2146
2001,1,40.5,166.5,1.2196
2001,1,40.5,167.5,1.209
2001,1,40.5,168.5,1.1471
2001,1,40.5,169.5,0.98428
2001,1,40.5,170.5,0.97119
2001,1,40.5,181.5,0.78087
2001,1,40.5,182.5,0.8791
2001,1,40.5,183.5,0.8063
2001,1,40.5,184.5,0.95418
2001,1,40.5,185.5,0.75329
2001,1,40.5,186.5,0.74123
2001,1,40.5,187.5,0.68986
2001,1,40.5,188.5,0.66843
2001,1,41.5,141.5,0.86001
2001,1,41.5,142.5,0.84163
2001,1,41.5,143.5,0.81641
2001,1,41.5,144.5,0.93183
2001,1,41.5,145.5,0.97044
2001,1,41.5,146.5,1.0807
2001,1,41.5,147.5,1.18
2001,1,41.5,148.5,1.2045
2001,1,41.5,149.5,1.253
2001,1,41.5,150.5,1.2678
2001,1,41.5,151.5,1.3364
2001,1,41.5,152.5,1.3151
2001,1,41.5,153.5,1.2116
2001,1,41.5,154.5,1.0989
2001,1,41.5,155.5,1.1235
2001,1,41.5,156.5,1.1572
2001,1,41.5,157.5,1.0439
2001,1,41.5,158.5,1.0515
2001,1,41.5,159.5,1.072
2001,1,41.5,160.5,1.0846
2001,1,41.5,161.5,1.1667
2001,1,41.5,162.5,1.1966
2001,1,41.5,163.5,0.96748
2001,1,41.5,164.5,0.98523
2001,1,41.5,165.5,1.2559
2001,1,41.5,166.5,1.2524
2001,1,41.5,167.5,1.3729
2001,1,41.5,168.5,1.3519
2001,1,41.5,169.5,1.339
2001,1,41.5,170.5,1.2573
2001,1,41.5,180.5,1.033
2001,1,41.5,181.5,1.0122
2001,1,41.5,182.5,1.0029
2001,1,41.5,183.5,1.1
2001,1,41.5,184.5,1.1366
2001,1,41.5,185.5,1.1611
2001,1,41.5,186.5,1.1837
2001,1,41.5,187.5,0.93379
2001,1,41.5,188.5,0.95413
2001,1,41.5,189.5,0.8084
2001,1,41.5,190.5,0.78311
2001,1,42.5,145.5,1.4763
2001,1,42.5,146.5,1.6422
2001,1,42.5,147.5,1.5454
2001,1,42.5,148.5,1.4873
2001,1,42.5,149.5,1.4844
2001,1,42.5,150.5,1.3603
2001,1,42.5,151.5,1.3487
2001,1,42.5,152.5,1.3907
2001,1,42.5,153.5,1.4205
2001,1,42.5,154.5,1.2622
2001,1,42.5,155.5,1.2779
2001,1,42.5,156.5,1.3093
2001,1,42.5,157.5,1.3089
2001,1,42.5,158.5,1.3026
2001,1,42.5,159.5,1.2792
2001,1,42.5,160.5,1.3536
2001,1,42.5,161.5,1.424
2001,1,42.5,162.5,1.4353
2001,1,42.5,163.5,1.2865
2001,1,42.5,164.5,1.3269
2001,1,42.5,165.5,1.5655
2001,1,42.5,166.5,1.5931
2001,1,42.5,167.5,1.4338
2001,1,42.5,168.5,1.4523
2001,1,42.5,169.5,1.4427
2001,1,42.5,170.5,1.4338
2001,1,42.5,171.5,1.4625
2001,1,42.5,180.5,1.1267
2001,1,42.5,181.5,1.2164
2001,1,42.5,182.5,1.222
2001,1,42.5,183.5,1.1718
2001,1,42.5,184.5,1.1999
2001,1,42.5,185.5,1.2097
2001,1,42.5,186.5,1.2205
2001,1,42.5,187.5,1.1885
2001,1,42.5,188.5,1.1699
2001,1,42.5,189.5,1.05
2001,1,42.5,190.5,0.98043
2001,1,42.5,191.5,0.94377
2001,1,42.5,194.5,0.83585
2001,1,42.5,195.5,0.821
2001,1,42.5,196.5,0.81441
2001,1,42.5,197.5,0.8461
2001,1,43.5,146.5,1.7101
2001,1,43.5,147.5,1.8242
2001,1,43.5,148.5,1.947
2001,1,43.5,149.5,1.9402
2001,1,43.5,150.5,1.852
2001,1,43.5,151.5,1.8283
2001,1,43.5,152.5,1.6836
2001,1,43.5,153.5,1.6021
2001,1,43.5,154.5,1.4632
2001,1,43.5,155.5,1.3853
2001,1,43.5,156.5,1.5209
2001,1,43.5,157.5,1.2519
2001,1,43.5,158.5,1.243
2001,1,43.5,159.5,1.5698
2001,1,43.5,160.5,1.5482
2001,1,43.5,161.5,1.4951
2001,1,43.5,162.5,1.5584
2001,1,43.5,163.5,1.4947
2001,1,43.5,164.5,1.5295
2001,1,43.5,165.5,1.6612
2001,1,43.5,166.5,1.6865
2001,1,43.5,167.5,1.6097
2001,1,43.5,168.5,1.563
2001,1,43.5,169.5,1.5312
2001,1,43.5,170.5,1.4802
2001,1,43.5,171.5,1.4958
2001,1,43.5,172.5,1.404
2001,1,43.5,173.5,1.307
2001,1,43.5,174.5,1.2598
2001,1,43.5,175.5,1.3461
2001,1,43.5,176.5,1.3308
2001,1,43.5,179.5,1.4088
2001,1,43.5,180.5,1.3977
2001,1,43.5,181.5,1.3391
2001,1,43.5,182.5,1.4019
2001,1,43.5,183.5,1.4369
2001,1,43.5,184.5,1.4348
2001,1,43.5,185.5,1.4188
2001,1,43.5,186.5,1.4364
2001,1,43.5,187.5,1.3928
2001,1,43.5,188.5,1.3967
2001,1,43.5,189.5,1.282
2001,1,43.5,190.5,1.2495
2001,1,43.5,191.5,1.2027
2001,1,43.5,192.5,1.1739
2001,1,43.5,193.5,1.1408
2001,1,43.5,194.5,1.1125
2001,1,43.5,195.5,1.155
2001,1,43.5,196.5,1.0881
2001,1,43.5,197.5,1.0958
2001,1,43.5,198.5,1.0505
2001,1,43.5,203.5,1.092
2001,1,43.5,204.5,1.0207
2001,1,43.5,205.5,0.93327
2001,1,44.5,148.5,1.9817
2001,1,44.5,149.5,2.0225
2001,1,44.5,150.5,2.0065
2001,1,44.5,151.5,1.9571
2001,1,44.5,152.5,1.9373
2001,1,44.5,153.5,1.8915
2001,1,44.5,154.5,1.8815
2001,1,44.5,155.5,1.768
2001,1,44.5,156.5,1.802
2001,1,44.5,157.5,1.7519
2001,1,44.5,158.5,1.5758
2001,1,44.5,159.5,1.7287
2001,1,44.5,160.5,1.6412
2001,1,44.5,161.5,1.5686
2001,1,44.5,162.5,1.5371
2001,1,44.5,163.5,1.5541
2001,1,44.5,164.5,1.6008
2001,1,44.5,165.5,1.7426
2001,1,44.5,166.5,1.7939
2001,1,44.5,167.5,1.7333
2001,1,44.5,168.5,1.6944
2001,1,44.5,169.5,1.5748
2001,1,44.5,170.5,1.4882
2001,1,44.5,171.5,1.5
2001,1,44.5,172.5,1.466
2001,1,44.5,173.5,1.3558
2001,1,44.5,174.5,1.3573
2001,1,44.5,175.5,1.329
2001,1,44.5,176.5,1.3143
2001,1,44.5,177.5,1.3392
2001,1,44.5,178.5,1.357
2001,1,44.5,179.5,1.3641
2001,1,44.5,180.5,1.4762
2001,1,44.5,181.5,1.4998
2001,1,44.5,182.5,1.5065
2001,1,44.5,183.5,1.5024
2001,1,44.5,184.5,1.5147
2001,1,44.5,185.5,1.4361
2001,1,44.5,186.5,1.4381
2001,1,44.5,187.5,1.4589
2001,1,44.5,188.5,1.4333
2001,1,44.5,189.5,1.4192
2001,1,44.5,190.5,1.4021
2001,1,44.5,191.5,1.3859
2001,1,44.5,192.5,1.3658
2001,1,44.5,193.5,1.3286
2001,1,44.5,194.5,1.3061
2001,1,44.5,195.5,1.2117
2001,1,44.5,196.5,1.1657
2001,1,44.5,197.5,1.2076
2001,1,44.5,198.5,1.1523
2001,1,44.5,202.5,1.2249
2001,1,44.5,203.5,1.2149
2001,1,44.5,204.5,1.213
2001,1,44.5,205.5,1.1726
2001,1,44.5,206.5,1.1602
2001,1,44.5,209.5,1.1394
2001,1,44.5,210.5,1.176
2001,1,44.5,211.5,1.1826
2001,1,44.5,212.5,1.1719
2001,1,45.5,149.5,1.9852
2001,1,45.5,150.5,1.9541
2001,1,45.5,151.5,1.8759
2001,1,45.5,152.5,1.8986
2001,1,45.5,153.5,1.945
2001,1,45.5,154.5,1.9645
2001,1,45.5,155.5,1.9302
2001,1,45.5,156.5,1.9185
2001,1,45.5,157.5,1.9854
2001,1,45.5,158.5,1.8934
2001,1,45.5,159.5,1.8037
2001,1,45.5,160.5,1.7867
2001,1,45.5,161.5,1.6991
2001,1,45.5,162.5,1.6765
2001,1,45.5,163.5,1.5457
2001,1,45.5,164.5,1.5588
2001,1,45.5,165.5,1.5819
2001,1,45.5,166.5,1.6588
2001,1,45.5,167.5,1.8203
2001,1,45.5,168.5,1.7903
2001,1,45.5,169.5,1.5814
2001,1,45.5,170.5,1.529
2001,1,45.5,171.5,1.4934
2001,1,45.5,172.5,1.4399
2001,1,45.5,173.5,1.4867
2001,1,45.5,174.5,1.4794
2001,1,45.5,175.5,1.4493
2001,1,45.5,176.5,1.4444
2001,1,45.5,177.5,1.4631
2001,1,45.5,178.5,1.4354
2001,1,45.5,179.5,1.5082
2001,1,45.5,180.5,1.5356
2001,1,45.5,181.5,1.5591
2001,1,45.5,182.5,1.5744
2001,1,45.5,183.5,1.5416
2001,1,45.5,184.5,1.5596
2001,1,45.5,185.5,1.5236
2001,1,45.5,186.5,1.5006
2001,1,45.5,187.5,1.4418
2001,1,45.5,188.5,1.4256
2001,1,45.5,189.5,1.4377
2001,1,45.5,190.5,1.4457
2001,1,45.5,191.5,1.3952
2001,1,45.5,192.5,1.4188
2001,1,45.5,193.5,1.4644
2001,1,45.5,194.5,1.4084
2001,1,45.5,195.5,1.2948
2001,1,45.5,196.5,1.2618
2001,1,45.5,197.5,1.288
2001,1,45.5,198.5,1.2466
2001,1,45.5,201.5,1.2458
2001,1,45.5,202.5,1.2618
2001,1,45.5,203.5,1.2818
2001,1,45.5,204.5,1.2623
2001,1,45.5,205.5,1.2467
2001,1,45.5,206.5,1.2629
2001,1,45.5,207.5,1.2259
2001,1,45.5,208.5,1.2178
2001,1,45.5,209.5,1.1634
2001,1,45.5,210.5,1.162
2001,1,45.5,211.5,1.1914
2001,1,45.5,212.5,1.1761
2001,1,45.5,213.5,1.1939
2001,1,45.5,217.5,1.09
2001,1,45.5,218.5,1.0877
2001,1,45.5,219.5,1.0457
2001,1,45.5,220.5,0.95901
2001,1,45.5,221.5,0.926
2001,1,45.5,226.5,0.77657
2001,1,45.5,227.5,0.76229
2001,1,45.5,228.5,0.73813
2001,1,45.5,229.5,0.78729
2001,1,45.5,230.5,0.77943
2001,1,46.5,148.5,1.917
2001,1,46.5,149.5,1.9483
2001,1,46.5,150.5,1.944
2001,1,46.5,151.5,1.982
2001,1,46.5,152.5,1.921
2001,1,46.5,153.5,1.9595
2001,1,46.5,154.5,1.9519
2001,1,46.5,155.5,1.9366
2001,1,46.5,156.5,1.913
2001,1,46.5,157.5,1.9415
2001,1,46.5,158.5,1.9043
2001,1,46.5,159.5,1.9263
2001,1,46.5,160.5,1.8507
2001,1,46.5,161.5,1.7961
2001,1,46.5,162.5,1.7501
2001,1,46.5,163.5,1.5789
2001,1,46.5,164.5,1.7056
2001,1,46.5,165.5,1.688
2001,1,46.5,166.5,1.7294
2001,1,46.5,167.5,1.8756
2001,1,46.5,168.5,1.8531
2001,1,46.5,169.5,1.7118
2001,1,46.5,170.5,1.6785
2001,1,46.5,171.5,1.7357
2001,1,46.5,172.5,1.736
2001,1,46.5,173.5,1.812
2001,1,46.5,174.5,1.785
2001,1,46.5,175.5,1.779
2001,1,46.5,176.5,1.73
2001,1,46.5,177.5,1.75
2001,1,46.5,178.5,1.703
2001,1,46.5,179.5,1.7297
2001,1,46.5,180.5,1.692
2001,1,46.5,181.5,1.6722
2001,1,46.5,182.5,1.649
2001,1,46.5,183.5,1.5223
2001,1,46.5,184.5,1.503
2001,1,46.5,185.5,1.5623
2001,1,46.5,186.5,1.5819
2001,1,46.5,187.5,1.5617
2001,1,46.5,188.5,1.6018
