1970,1,10.5,134.5,0.070844
1970,1,10.5,135.5,0.073842
1970,1,10.5,136.5,0.084541
1970,1,10.5,137.5,0.084074
1970,1,10.5,138.5,0.075445
1970,1,11.5,134.5,0.06642
1970,1,11.5,135.5,0.086587
1970,1,11.5,136.5,0.10159
1970,1,11.5,137.5,0.095002
1970,1,11.5,138.5,0.094091
1970,1,11.5,248.5,0.12234
1970,1,11.5,249.5,0.11666
1970,1,12.5,134.5,0.072822
1970,1,12.5,135.5,0.08501
1970,1,12.5,136.5,0.10332
1970,1,12.5,137.5,0.096009
1970,1,12.5,138.5,0.088689
1970,1,12.5,139.5,0.073287
1970,1,12.5,247.5,0.11094
1970,1,12.5,248.5,0.10036
1970,1,12.5,249.5,0.092802
1970,1,13.5,134.5,0.07207
1970,1,13.5,135.5,0.075927
1970,1,13.5,136.5,0.094799
1970,1,13.5,137.5,0.077154
1970,1,13.5,138.5,0.080846
1970,1,13.5,139.5,0.11401
1970,1,13.5,247.5,0.088853
1970,1,13.5,248.5,0.084956
1970,1,13.5,249.5,0.084187
1970,1,14.5,134.5,0.062268
1970,1,14.5,135.5,0.060247
1970,1,14.5,136.5,0.070805
1970,1,14.5,137.5,0.069564
1970,1,14.5,138.5,0.081045
1970,1,14.5,139.5,0.10589
1970,1,14.5,247.5,0.074616
1970,1,14.5,248.5,0.064131
1970,1,14.5,249.5,0.069309
1970,1,15.5,134.5,0.050081
1970,1,15.5,135.5,0.045876
1970,1,15.5,136.5,0.060377
1970,1,15.5,137.5,0.070457
1970,1,15.5,138.5,0.065915
1970,1,15.5,139.5,0.064999
1970,1,15.5,247.5,0.039052
1970,1,15.5,248.5,0.040245
1970,1,15.5,249.5,0.13906
1970,1,16.5,134.5,0.043423
1970,1,16.5,135.5,0.04163
1970,1,16.5,136.5,0.048018
1970,1,16.5,137.5,0.05771
1970,1,16.5,138.5,0.056386
1970,1,16.5,139.5,0.055886
1970,1,16.5,247.5,0.034112
1970,1,16.5,248.5,0.026003
1970,1,16.5,249.5,0.14957
1970,1,17.5,134.5,0.040854
1970,1,17.5,135.5,0.039831
1970,1,17.5,136.5,0.042733
1970,1,17.5,137.5,0.047999
1970,1,17.5,138.5,0.0503
1970,1,17.5,139.5,0.053011
1970,1,17.5,140.5,0.053177
1970,1,17.5,247.5,0.052946
1970,1,17.5,248.5,0.056376
1970,1,17.5,249.5,0.10337
1970,1,18.5,134.5,0.034425
1970,1,18.5,135.5,0.035071
1970,1,18.5,136.5,0.034572
1970,1,18.5,137.5,0.044781
1970,1,18.5,138.5,0.043965
1970,1,18.5,139.5,0.046537
1970,1,18.5,140.5,0.049118
1970,1,18.5,246.5,0.17117
1970,1,18.5,247.5,0.11702
1970,1,18.5,248.5,0.1421
1970,1,18.5,249.5,0.15933
1970,1,19.5,134.5,0.040045
1970,1,19.5,135.5,0.02959
1970,1,19.5,136.5,0.023039
1970,1,19.5,137.5,0.032673
1970,1,19.5,138.5,0.036239
1970,1,19.5,139.5,0.039245
1970,1,19.5,140.5,0.047365
1970,1,19.5,246.5,0.15645
1970,1,19.5,247.5,0.15874
1970,1,19.5,248.5,0.15859
1970,1,19.5,249.5,0.19217
1970,1,19.5,250.5,0.18019
1970,1,20.5,134.5,0.043359
1970,1,20.5,135.5,0.03167
1970,1,20.5,136.5,0.023527
1970,1,20.5,137.5,0.034637
1970,1,20.5,138.5,0.037084
1970,1,20.5,139.5,0.040788
1970,1,20.5,140.5,0.045147
1970,1,20.5,245.5,0.17039
1970,1,20.5,246.5,0.17144
1970,1,20.5,247.5,0.17534
1970,1,20.5,248.5,0.1638
1970,1,20.5,249.5,0.17348
1970,1,20.5,250.5,0.17276
1970,1,21.5,134.5,0.049219
1970,1,21.5,135.5,0.031392
1970,1,21.5,136.5,0.032654
1970,1,21.5,137.5,0.038943
1970,1,21.5,138.5,0.038671
1970,1,21.5,139.5,0.042727
1970,1,21.5,140.5,0.04962
1970,1,21.5,244.5,0.13611
1970,1,21.5,245.5,0.18572
1970,1,21.5,246.5,0.19075
1970,1,21.5,247.5,0.20098
1970,1,21.5,248.5,0.19265
1970,1,21.5,249.5,0.34096
1970,1,21.5,250.5,0.34968
1970,1,22.5,134.5,0.050103
1970,1,22.5,135.5,0.038366
1970,1,22.5,136.5,0.040119
1970,1,22.5,137.5,0.054618
1970,1,22.5,138.5,0.047841
1970,1,22.5,139.5,0.048397
1970,1,22.5,140.5,0.052388
1970,1,22.5,244.5,0.16454
1970,1,22.5,245.5,0.22492
1970,1,22.5,246.5,0.2348
1970,1,22.5,247.5,0.22368
1970,1,22.5,248.5,0.22171
1970,1,22.5,249.5,0.37765
1970,1,22.5,250.5,0.34973
1970,1,22.5,251.5,0.33868
1970,1,23.5,134.5,0.072767
1970,1,23.5,135.5,0.04976
1970,1,23.5,136.5,0.042414
1970,1,23.5,137.5,0.035126
1970,1,23.5,138.5,0.044588
1970,1,23.5,139.5,0.05383
1970,1,23.5,140.5,0.058208
1970,1,23.5,243.5,0.26352
1970,1,23.5,244.5,0.24101
1970,1,23.5,245.5,0.27791
1970,1,23.5,246.5,0.30925
1970,1,23.5,247.5,0.27597
1970,1,23.5,248.5,0.2545
1970,1,24.5,133.5,0.080816
1970,1,24.5,134.5,0.075561
1970,1,24.5,135.5,0.061505
1970,1,24.5,136.5,0.046573
1970,1,24.5,137.5,0.039404
1970,1,24.5,138.5,0.042828
1970,1,24.5,139.5,0.055793
1970,1,24.5,140.5,0.057636
1970,1,24.5,241.5,0.27455
1970,1,24.5,242.5,0.27348
1970,1,24.5,243.5,0.29914
1970,1,24.5,244.5,0.29241
1970,1,24.5,245.5,0.30946
1970,1,24.5,246.5,0.3314
1970,1,24.5,247.5,0.29184
1970,1,25.5,133.5,0.10378
1970,1,25.5,134.5,0.09853
1970,1,25.5,135.5,0.081065
1970,1,25.5,136.5,0.065458
1970,1,25.5,137.5,0.041829
1970,1,25.5,138.5,0.047716
1970,1,25.5,139.5,0.064722
1970,1,25.5,140.5,0.069859
1970,1,25.5,240.5,0.25885
1970,1,25.5,241.5,0.30411
1970,1,25.5,242.5,0.30728
1970,1,25.5,243.5,0.30457
1970,1,25.5,244.5,0.30538
1970,1,25.5,245.5,0.30787
1970,1,25.5,246.5,0.35226
1970,1,26.5,133.5,0.10879
1970,1,26.5,134.5,0.10446
1970,1,26.5,135.5,0.095643
1970,1,26.5,136.5,0.081344
1970,1,26.5,137.5,0.047383
1970,1,26.5,138.5,0.054612
1970,1,26.5,139.5,0.076553
1970,1,26.5,140.5,0.083802
1970,1,26.5,239.5,0.27128
1970,1,26.5,240.5,0.27576
1970,1,26.5,241.5,0.27909
1970,1,26.5,242.5,0.30826
1970,1,26.5,243.5,0.27801
1970,1,26.5,244.5,0.24806
1970,1,26.5,245.5,0.26447
1970,1,27.5,132.5,0.12658
1970,1,27.5,133.5,0.12201
1970,1,27.5,134.5,0.12448
1970,1,27.5,135.5,0.099955
1970,1,27.5,136.5,0.090386
1970,1,27.5,137.5,0.076216
1970,1,27.5,138.5,0.074983
1970,1,27.5,139.5,0.097235
1970,1,27.5,140.5,0.10282
1970,1,27.5,238.5,0.29612
1970,1,27.5,239.5,0.28059
1970,1,27.5,240.5,0.27104
1970,1,27.5,241.5,0.2898
1970,1,27.5,242.5,0.28656
1970,1,27.5,243.5,0.24044
1970,1,27.5,244.5,0.28865
1970,1,28.5,131.5,0.15219
1970,1,28.5,132.5,0.14974
1970,1,28.5,133.5,0.14458
1970,1,28.5,134.5,0.13299
1970,1,28.5,135.5,0.11394
1970,1,28.5,136.5,0.10868
1970,1,28.5,137.5,0.08431
1970,1,28.5,138.5,0.082892
1970,1,28.5,139.5,0.11548
1970,1,28.5,140.5,0.11858
1970,1,28.5,237.5,0.3217
1970,1,28.5,238.5,0.30961
1970,1,28.5,239.5,0.25175
1970,1,28.5,240.5,0.25306
1970,1,28.5,241.5,0.26142
1970,1,28.5,242.5,0.24942
1970,1,28.5,243.5,0.24349
1970,1,28.5,244.5,0.28303
1970,1,29.5,130.5,0.20271
1970,1,29.5,131.5,0.16079
1970,1,29.5,132.5,0.15982
1970,1,29.5,133.5,0.20146
1970,1,29.5,134.5,0.19485
1970,1,29.5,135.5,0.13988
1970,1,29.5,136.5,0.12582
1970,1,29.5,137.5,0.13443
1970,1,29.5,138.5,0.12974
1970,1,29.5,139.5,0.13662
1970,1,29.5,140.5,0.13821
1970,1,29.5,141.5,0.1403
1970,1,29.5,236.5,0.21748
1970,1,29.5,237.5,0.28038
1970,1,29.5,238.5,0.27206
1970,1,29.5,239.5,0.26122
1970,1,29.5,240.5,0.26481
1970,1,29.5,241.5,0.23053
1970,1,29.5,242.5,0.23947
1970,1,29.5,243.5,0.24242
1970,1,30.5,130.5,0.18546
1970,1,30.5,131.5,0.14836
1970,1,30.5,132.5,0.15024
1970,1,30.5,133.5,0.18595
1970,1,30.5,134.5,0.1844
1970,1,30.5,135.5,0.13999
1970,1,30.5,136.5,0.13428
1970,1,30.5,137.5,0.13865
1970,1,30.5,138.5,0.13716
1970,1,30.5,139.5,0.14642
1970,1,30.5,140.5,0.14838
1970,1,30.5,141.5,0.14291
1970,1,30.5,148.5,0.13472
1970,1,30.5,149.5,0.10772
1970,1,30.5,150.5,0.13387
1970,1,30.5,236.5,0.2446
1970,1,30.5,237.5,0.24893
1970,1,30.5,238.5,0.25762
1970,1,30.5,239.5,0.26288
1970,1,30.5,240.5,0.26079
1970,1,30.5,241.5,0.22422
1970,1,30.5,242.5,0.22161
1970,1,30.5,243.5,0.2351
1970,1,31.5,132.5,0.15495
1970,1,31.5,133.5,0.17911
1970,1,31.5,134.5,0.17895
1970,1,31.5,135.5,0.18355
1970,1,31.5,136.5,0.19061
1970,1,31.5,137.5,0.15825
1970,1,31.5,138.5,0.15241
1970,1,31.5,139.5,0.17181
1970,1,31.5,140.5,0.16276
1970,1,31.5,141.5,0.15563
1970,1,31.5,142.5,0.15323
1970,1,31.5,146.5,0.18627
1970,1,31.5,147.5,0.16588
1970,1,31.5,148.5,0.16618
1970,1,31.5,149.5,0.16942
1970,1,31.5,150.5,0.16258
1970,1,31.5,151.5,0.15299
1970,1,31.5,152.5,0.14709
1970,1,31.5,153.5,0.14702
1970,1,31.5,154.5,0.14241
1970,1,31.5,155.5,0.18201
1970,1,31.5,156.5,0.18175
1970,1,31.5,157.5,0.1606
1970,1,31.5,236.5,0.2652
1970,1,31.5,237.5,0.25669
1970,1,31.5,238.5,0.27655
1970,1,31.5,239.5,0.24876
1970,1,31.5,240.5,0.22754
1970,1,31.5,241.5,0.23604
1970,1,31.5,242.5,0.22956
1970,1,32.5,133.5,0.14712
1970,1,32.5,134.5,0.15421
1970,1,32.5,135.5,0.19833
1970,1,32.5,136.5,0.19758
1970,1,32.5,137.5,0.16357
1970,1,32.5,138.5,0.1651
1970,1,32.5,139.5,0.18739
1970,1,32.5,140.5,0.17243
1970,1,32.5,141.5,0.15921
1970,1,32.5,142.5,0.15335
1970,1,32.5,143.5,0.17309
1970,1,32.5,144.5,0.18289
1970,1,32.5,145.5,0.18986
1970,1,32.5,146.5,0.19398
1970,1,32.5,147.5,0.17454
1970,1,32.5,148.5,0.1733
1970,1,32.5,149.5,0.17109
1970,1,32.5,150.5,0.16654
1970,1,32.5,151.5,0.15749
1970,1,32.5,152.5,0.15294
1970,1,32.5,153.5,0.15814
1970,1,32.5,154.5,0.14752
1970,1,32.5,155.5,0.16713
1970,1,32.5,156.5,0.19372
1970,1,32.5,157.5,0.18027
1970,1,32.5,158.5,0.19433
1970,1,32.5,236.5,0.30157
1970,1,32.5,237.5,0.3249
1970,1,32.5,238.5,0.3069
1970,1,32.5,239.5,0.27071
1970,1,32.5,240.5,0.23956
1970,1,32.5,241.5,0.22938
1970,1,33.5,136.5,0.20562
1970,1,33.5,137.5,0.20741
1970,1,33.5,138.5,0.18811
1970,1,33.5,139.5,0.19535
1970,1,33.5,140.5,0.13471
1970,1,33.5,141.5,0.12543
1970,1,33.5,142.5,0.12107
1970,1,33.5,143.5,0.14855
1970,1,33.5,144.5,0.16032
1970,1,33.5,145.5,0.18718
1970,1,33.5,146.5,0.19268
1970,1,33.5,147.5,0.21787
1970,1,33.5,148.5,0.22475
1970,1,33.5,149.5,0.22055
1970,1,33.5,150.5,0.21251
1970,1,33.5,151.5,0.14784
1970,1,33.5,152.5,0.16555
1970,1,33.5,153.5,0.15163
1970,1,33.5,154.5,0.15441
1970,1,33.5,155.5,0.17112
1970,1,33.5,156.5,0.184
1970,1,33.5,157.5,0.20463
1970,1,33.5,158.5,0.20505
1970,1,33.5,236.5,0.31627
1970,1,33.5,237.5,0.3605
1970,1,33.5,238.5,0.356
1970,1,33.5,239.5,0.33705
1970,1,33.5,240.5,0.27782
1970,1,34.5,139.5,0.22469
1970,1,34.5,140.5,0.17587
1970,1,34.5,141.5,0.12536
1970,1,34.5,142.5,0.12962
1970,1,34.5,143.5,0.14469
1970,1,34.5,144.5,0.16983
1970,1,34.5,145.5,0.2058
1970,1,34.5,146.5,0.21513
1970,1,34.5,147.5,0.26213
1970,1,34.5,148.5,0.26477
1970,1,34.5,149.5,0.24555
1970,1,34.5,150.5,0.22666
1970,1,34.5,151.5,0.15806
1970,1,34.5,152.5,0.15082
1970,1,34.5,153.5,0.16348
1970,1,34.5,154.5,0.17452
1970,1,34.5,155.5,0.23366
1970,1,34.5,156.5,0.24529
1970,1,34.5,157.5,0.25128
1970,1,34.5,158.5,0.25236
1970,1,34.5,236.5,0.33874
1970,1,34.5,237.5,0.38816
1970,1,34.5,238.5,0.39294
1970,1,35.5,141.5,0.27098
1970,1,35.5,142.5,0.39294
1970,1,35.5,143.5,0.24667
1970,1,35.5,144.5,0.24972
1970,1,35.5,145.5,0.30605
1970,1,35.5,146.5,0.35812
1970,1,35.5,147.5,0.34126
1970,1,35.5,148.5,0.33642
1970,1,35.5,149.5,0.29986
1970,1,35.5,150.5,0.24589
1970,1,35.5,151.5,0.2603
1970,1,35.5,152.5,0.23823
1970,1,35.5,153.5,0.23449
1970,1,35.5,154.5,0.23149
1970,1,35.5,155.5,0.22432
1970,1,35.5,156.5,0.26079
1970,1,35.5,157.5,0.37773
1970,1,35.5,158.5,0.37258
1970,1,35.5,235.5,0.3679
1970,1,35.5,236.5,0.38065
1970,1,35.5,237.5,0.41386
1970,1,36.5,141.5,0.35552
1970,1,36.5,142.5,0.36311
1970,1,36.5,143.5,0.39697
1970,1,36.5,144.5,0.39461
1970,1,36.5,145.5,0.46585
1970,1,36.5,146.5,0.43211
1970,1,36.5,147.5,0.42398
1970,1,36.5,148.5,0.45099
1970,1,36.5,149.5,0.50158
1970,1,36.5,150.5,0.41167
1970,1,36.5,151.5,0.32535
1970,1,36.5,152.5,0.32844
1970,1,36.5,153.5,0.30348
1970,1,36.5,154.5,0.29999
1970,1,36.5,155.5,0.25267
1970,1,36.5,156.5,0.27311
1970,1,36.5,157.5,0.40546
1970,1,36.5,158.5,0.44745
1970,1,36.5,235.5,0.38242
1970,1,36.5,236.5,0.39275
1970,1,36.5,237.5,0.42927
1970,1,37.5,141.5,0.51301
1970,1,37.5,142.5,0.56505
1970,1,37.5,143.5,0.56452
1970,1,37.5,144.5,0.56123
1970,1,37.5,145.5,0.58835
1970,1,37.5,146.5,0.57653
1970,1,37.5,147.5,0.60734
1970,1,37.5,148.5,0.55761
1970,1,37.5,149.5,0.48992
1970,1,37.5,150.5,0.37623
1970,1,37.5,151.5,0.30493
1970,1,37.5,152.5,0.25345
1970,1,37.5,153.5,0.24532
1970,1,37.5,154.5,0.2262
1970,1,37.5,155.5,0.25873
1970,1,37.5,156.5,0.31523
1970,1,37.5,157.5,0.43616
1970,1,37.5,158.5,0.48822
1970,1,37.5,236.5,0.39572
1970,1,38.5,142.5,0.65413
1970,1,38.5,143.5,0.69976
1970,1,38.5,144.5,0.72077
1970,1,38.5,145.5,0.72819
1970,1,38.5,146.5,0.7313
1970,1,38.5,147.5,0.67906
1970,1,38.5,148.5,0.62021
1970,1,38.5,149.5,0.52151
1970,1,38.5,150.5,0.48969
1970,1,38.5,151.5,0.44704
1970,1,38.5,152.5,0.43449
1970,1,38.5,153.5,0.41086
1970,1,38.5,154.5,0.40336
1970,1,38.5,155.5,0.41603
1970,1,38.5,156.5,0.46707
1970,1,38.5,157.5,0.5303
1970,1,38.5,158.5,0.55645
1970,1,39.5,142.5,0.93758
1970,1,39.5,143.5,1.0649
1970,1,39.5,144.5,1.1103
1970,1,39.5,145.5,1.153
1970,1,39.5,146.5,1.0368
1970,1,39.5,147.5,0.8739
1970,1,39.5,148.5,0.76361
1970,1,39.5,149.5,0.61546
1970,1,39.5,150.5,0.60464
1970,1,39.5,151.5,0.45937
1970,1,39.5,152.5,0.40591
1970,1,39.5,153.5,0.41484
1970,1,39.5,154.5,0.42227
1970,1,39.5,155.5,0.28413
1970,1,39.5,156.5,0.34141
1970,1,39.5,157.5,0.51099
1970,1,39.5,158.5,0.55055
1970,1,40.5,142.5,1.1277
1970,1,40.5,143.5,1.1496
1970,1,40.5,144.5,1.1867
1970,1,40.5,145.5,1.2785
1970,1,40.5,146.5,1.3222
1970,1,40.5,147.5,1.2276
1970,1,40.5,148.5,1.1306
1970,1,40.5,149.5,0.84491
1970,1,40.5,150.5,0.74897
1970,1,40.5,151.5,0.7507
1970,1,40.5,152.5,0.61715
1970,1,40.5,153.5,0.49679
1970,1,40.5,154.5,0.52248
1970,1,40.5,155.5,0.5634
1970,1,40.5,156.5,0.56486
1970,1,40.5,157.5,0.65177
1970,1,40.5,158.5,0.68946
1970,1,41.5,142.5,0.98997
1970,1,41.5,143.5,1.0005
1970,1,41.5,144.5,1.1646
1970,1,41.5,145.5,1.2117
1970,1,41.5,146.5,1.2815
1970,1,41.5,147.5,1.1739
1970,1,41.5,148.5,1.2259
1970,1,41.5,149.5,1.2764
1970,1,41.5,150.5,1.1065
1970,1,41.5,151.5,1.0074
1970,1,41.5,152.5,0.83132
1970,1,41.5,153.5,0.75513
1970,1,41.5,154.5,0.69011
1970,1,41.5,155.5,0.76615
1970,1,41.5,156.5,0.84348
1970,1,41.5,157.5,0.7692
1970,1,41.5,158.5,0.8121
1970,1,42.5,145.5,1.7403
1970,1,42.5,146.5,1.7889
1970,1,42.5,147.5,1.5781
1970,1,42.5,148.5,1.4702
1970,1,42.5,149.5,1.4227
1970,1,42.5,150.5,1.1523
1970,1,42.5,151.5,0.98158
1970,1,42.5,152.5,0.90368
1970,1,42.5,153.5,0.88629
1970,1,42.5,154.5,0.7768
1970,1,42.5,155.5,0.84373
1970,1,42.5,156.5,0.9232
1970,1,42.5,157.5,0.9732
1970,1,42.5,234.5,0.56865
1970,1,43.5,146.5,1.8145
1970,1,43.5,147.5,1.8415
1970,1,43.5,148.5,1.8939
1970,1,43.5,149.5,1.8242
1970,1,43.5,150.5,1.6032
1970,1,43.5,151.5,1.4523
1970,1,43.5,152.5,1.2128
1970,1,43.5,153.5,1.0898
1970,1,43.5,154.5,0.96104
1970,1,43.5,155.5,0.91235
1970,1,43.5,156.5,1.0826
1970,1,43.5,157.5,0.87583
1970,1,43.5,232.5,0.58896
1970,1,43.5,233.5,0.61155
1970,1,43.5,234.5,0.70069
1970,1,44.5,148.5,1.8824
1970,1,44.5,149.5,1.8417
1970,1,44.5,150.5,1.7297
1970,1,44.5,151.5,1.5895
1970,1,44.5,152.5,1.506
1970,1,44.5,153.5,1.4297
1970,1,44.5,154.5,1.4121
1970,1,44.5,155.5,1.311
1970,1,44.5,156.5,1.3754
1970,1,44.5,232.5,0.49849
1970,1,44.5,233.5,0.54975
1970,1,44.5,234.5,0.65724
1970,1,45.5,149.5,1.7726
1970,1,45.5,150.5,1.6677
1970,1,45.5,151.5,1.5281
1970,1,45.5,152.5,1.5143
1970,1,45.5,153.5,1.5583
1970,1,45.5,154.5,1.5471
1970,1,45.5,155.5,1.5119
1970,1,45.5,231.5,0.73537
1970,1,45.5,232.5,0.72226
1970,1,45.5,233.5,0.70003
1970,1,45.5,234.5,0.64571
1970,1,45.5,235.5,0.67152
1970,1,46.5,230.5,0.89288
1970,1,46.5,231.5,0.71042
1970,1,46.5,232.5,0.75738
1970,1,46.5,233.5,0.70035
1970,1,46.5,234.5,0.58324
1970,1,46.5,235.5,0.70717
1970,1,47.5,226.5,0.93558
1970,1,47.5,227.5,0.88243
1970,1,47.5,228.5,0.87426
1970,1,47.5,229.5,0.79248
1970,1,47.5,230.5,0.81993
1970,1,47.5,231.5,0.73457
1970,1,47.5,232.5,0.73603
1970,1,47.5,233.5,0.7231
1970,1,47.5,234.5,0.71188
1970,1,48.5,205.5,1.487
1970,1,48.5,206.5,1.4409
1970,1,48.5,207.5,1.3401
1970,1,48.5,208.5,1.3271
1970,1,48.5,209.5,1.3964
1970,1,48.5,210.5,1.377
1970,1,48.5,211.5,1.2873
1970,1,48.5,212.5,1.2935
1970,1,48.5,224.5,0.94428
1970,1,48.5,225.5,0.94384
1970,1,48.5,226.5,0.9615
1970,1,48.5,227.5,0.84963
1970,1,48.5,228.5,0.86613
1970,1,48.5,229.5,0.88069
1970,1,48.5,230.5,0.87171
1970,1,48.5,231.5,0.79499
1970,1,48.5,232.5,0.75922
1970,1,48.5,233.5,0.75026
1970,1,49.5,194.5,1.7844
1970,1,49.5,195.5,1.6309
1970,1,49.5,196.5,1.6604
1970,1,49.5,204.5,1.5394
1970,1,49.5,205.5,1.5307
1970,1,49.5,206.5,1.4136
1970,1,49.5,207.5,1.3989
1970,1,49.5,208.5,1.3883
1970,1,49.5,209.5,1.3277
1970,1,49.5,210.5,1.321
1970,1,49.5,211.5,1.3727
1970,1,49.5,212.5,1.3752
1970,1,49.5,213.5,1.3515
1970,1,49.5,214.5,1.3645
1970,1,49.5,215.5,1.3597
1970,1,49.5,223.5,1.0324
1970,1,49.5,224.5,0.99245
1970,1,49.5,225.5,0.97191
1970,1,49.5,226.5,0.99523
1970,1,49.5,227.5,1.0072
1970,1,49.5,228.5,0.98309
1970,1,49.5,229.5,0.84055
1970,1,49.5,230.5,0.84109
1970,1,49.5,231.5,0.84662
1970,1,49.5,232.5,0.86613
1970,1,50.5,193.5,1.7954
1970,1,50.5,194.5,1.8549
1970,1,50.5,195.5,1.6741
1970,1,50.5,196.5,1.6839
1970,1,50.5,197.5,1.6848
1970,1,50.5,204.5,1.595
1970,1,50.5,205.5,1.632
1970,1,50.5,206.5,1.5699
1970,1,50.5,207.5,1.504
1970,1,50.5,208.5,1.4887
1970,1,50.5,209.5,1.3651
1970,1,50.5,210.5,1.3511
1970,1,50.5,211.5,1.3978
1970,1,50.5,212.5,1.4238
1970,1,50.5,213.5,1.446
1970,1,50.5,214.5,1.4598
1970,1,50.5,215.5,1.346
1970,1,50.5,216.5,1.2881
1970,1,50.5,223.5,1.0649
1970,1,50.5,224.5,1.0253
1970,1,50.5,225.5,0.99584
1970,1,50.5,226.5,1.0228
1970,1,50.5,227.5,1.0304
1970,1,50.5,228.5,1.0083
1970,1,50.5,229.5,0.83909
1970,1,50.5,230.5,0.70869
1970,1,50.5,231.5,0.94449
1970,1,51.5,193.5,1.5755
1970,1,51.5,194.5,1.6727
1970,1,51.5,195.5,1.6919
1970,1,51.5,196.5,1.6571
1970,1,51.5,197.5,1.6084
1970,1,51.5,203.5,1.6311
1970,1,51.5,204.5,1.6238
1970,1,51.5,205.5,1.5429
1970,1,51.5,206.5,1.5033
1970,1,51.5,207.5,1.4505
1970,1,51.5,208.5,1.4164
1970,1,51.5,209.5,1.3886
1970,1,51.5,210.5,1.3824
1970,1,51.5,211.5,1.3265
1970,1,51.5,212.5,1.3526
1970,1,51.5,213.5,1.4114
1970,1,51.5,214.5,1.4294
1970,1,51.5,215.5,1.4575
1970,1,51.5,216.5,1.4006
1970,1,51.5,217.5,1.318
1970,1,51.5,223.5,1.0625
1970,1,51.5,224.5,1.0606
1970,1,51.5,225.5,1.0502
1970,1,51.5,226.5,1.0105
1970,1,51.5,227.5,1.023
1970,1,51.5,228.5,0.98826
1970,1,51.5,229.5,0.9983
1970,1,51.5,230.5,0.90087
1970,1,52.5,194.5,1.6215
1970,1,52.5,195.5,1.6394
1970,1,52.5,196.5,1.6406
1970,1,52.5,203.5,1.5819
1970,1,52.5,204.5,1.5376
1970,1,52.5,205.5,1.5401
1970,1,52.5,206.5,1.5093
1970,1,52.5,207.5,1.406
1970,1,52.5,208.5,1.3683
1970,1,52.5,209.5,1.3468
1970,1,52.5,210.5,1.296
1970,1,52.5,211.5,1.2971
1970,1,52.5,212.5,1.3357
1970,1,52.5,213.5,1.3369
1970,1,52.5,214.5,1.398
1970,1,52.5,215.5,1.3866
1970,1,52.5,216.5,1.3748
1970,1,52.5,225.5,1.0418
1970,1,52.5,226.5,1.0354
1970,1,52.5,227.5,1.0503
1970,1,52.5,228.5,0.97969
1970,1,53.5,204.5,1.4646
1970,1,53.5,205.5,1.4409
1970,1,53.5,206.5,1.405
1970,1,53.5,207.5,1.5222
1970,1,53.5,208.5,1.4885
1970,1,53.5,209.5,1.4478
1970,1,53.5,210.5,1.4428
1970,1,53.5,211.5,1.2399
1970,1,53.5,212.5,1.1884
1970,1,53.5,213.5,1.3321
1970,1,53.5,214.5,1.3504
1970,1,53.5,215.5,1.3248
1970,1,54.5,210.5,1.1725
1970,1,54.5,211.5,1.3116
1970,1,54.5,212.5,1.2059
1970,2,11.5,136.5,0.089793
1970,2,11.5,137.5,0.092918
1970,2,11.5,157.5,0.093886
1970,2,11.5,158.5,0.097752
1970,2,11.5,159.5,0.10605
1970,2,12.5,135.5,0.085709
1970,2,12.5,136.5,0.088739
1970,2,12.5,137.5,0.091619
1970,2,12.5,156.5,0.10827
1970,2,12.5,157.5,0.10497
1970,2,12.5,158.5,0.10833
1970,2,12.5,159.5,0.1135
1970,2,13.5,135.5,0.092278
1970,2,13.5,136.5,0.098573
1970,2,13.5,137.5,0.101
1970,2,13.5,138.5,0.11523
1970,2,13.5,156.5,0.11174
1970,2,13.5,157.5,0.11124
1970,2,13.5,158.5,0.10597
1970,2,13.5,159.5,0.099248
1970,2,14.5,135.5,0.090414
1970,2,14.5,136.5,0.076406
1970,2,14.5,137.5,0.088157
1970,2,14.5,138.5,0.087849
1970,2,14.5,155.5,0.11876
1970,2,14.5,156.5,0.11626
1970,2,14.5,157.5,0.10993
1970,2,14.5,158.5,0.099164
1970,2,14.5,159.5,0.094546
1970,2,15.5,136.5,0.069075
1970,2,15.5,137.5,0.076184
1970,2,15.5,138.5,0.072204
1970,2,15.5,139.5,0.082224
1970,2,15.5,155.5,0.10772
1970,2,15.5,156.5,0.10137
1970,2,15.5,157.5,0.10092
1970,2,15.5,158.5,0.09553
1970,2,15.5,159.5,0.092466
1970,2,16.5,135.5,0.054802
1970,2,16.5,136.5,0.055074
1970,2,16.5,137.5,0.065812
1970,2,16.5,138.5,0.066611
1970,2,16.5,139.5,0.071544
1970,2,16.5,155.5,0.10041
1970,2,16.5,156.5,0.10001
1970,2,16.5,157.5,0.089046
1970,2,16.5,158.5,0.079308
1970,2,16.5,159.5,0.081599
1970,2,17.5,135.5,0.051662
1970,2,17.5,136.5,0.050813
1970,2,17.5,137.5,0.050914
1970,2,17.5,138.5,0.054589
1970,2,17.5,139.5,0.061368
1970,2,17.5,140.5,0.068676
1970,2,17.5,155.5,0.093719
1970,2,17.5,156.5,0.094577
1970,2,17.5,157.5,0.084893
1970,2,17.5,158.5,0.077827
1970,2,17.5,159.5,0.069391
1970,2,17.5,160.5,0.065272
1970,2,18.5,135.5,0.044118
1970,2,18.5,136.5,0.043354
1970,2,18.5,137.5,0.040464
1970,2,18.5,138.5,0.043226
1970,2,18.5,139.5,0.052463
1970,2,18.5,140.5,0.062388
1970,2,18.5,155.5,0.082458
