1990,1,10.5,133.5,0.030338
1990,1,10.5,134.5,0.040179
1990,1,10.5,135.5,0.032929
1990,1,10.5,136.5,0.034528
1990,1,10.5,137.5,0.033241
1990,1,10.5,138.5,0.027869
1990,1,10.5,139.5,0.024479
1990,1,10.5,140.5,0.035724
1990,1,11.5,133.5,0.039909
1990,1,11.5,134.5,0.03782
1990,1,11.5,135.5,0.046139
1990,1,11.5,136.5,0.047216
1990,1,11.5,137.5,0.043882
1990,1,11.5,138.5,0.0473
1990,1,11.5,139.5,0.042567
1990,1,11.5,140.5,0.031311
1990,1,12.5,133.5,0.047921
1990,1,12.5,134.5,0.050836
1990,1,12.5,135.5,0.054002
1990,1,12.5,136.5,0.063199
1990,1,12.5,137.5,0.055463
1990,1,12.5,138.5,0.048641
1990,1,12.5,139.5,0.033101
1990,1,12.5,140.5,0.040378
1990,1,12.5,141.5,0.036372
1990,1,12.5,142.5,0.034696
1990,1,12.5,143.5,0.02528
1990,1,12.5,144.5,0.029272
1990,1,13.5,133.5,0.057093
1990,1,13.5,134.5,0.059221
1990,1,13.5,135.5,0.058919
1990,1,13.5,136.5,0.074715
1990,1,13.5,137.5,0.05155
1990,1,13.5,138.5,0.050783
1990,1,13.5,139.5,0.080341
1990,1,13.5,140.5,0.068325
1990,1,13.5,141.5,0.080472
1990,1,13.5,142.5,0.07262
1990,1,13.5,143.5,0.06247
1990,1,13.5,144.5,0.05828
1990,1,14.5,133.5,0.055822
1990,1,14.5,134.5,0.057483
1990,1,14.5,135.5,0.05454
1990,1,14.5,136.5,0.066523
1990,1,14.5,137.5,0.056558
1990,1,14.5,138.5,0.060078
1990,1,14.5,139.5,0.078673
1990,1,14.5,140.5,0.090863
1990,1,14.5,141.5,0.090703
1990,1,14.5,142.5,0.087441
1990,1,14.5,143.5,0.07418
1990,1,14.5,144.5,0.069132
1990,1,15.5,133.5,0.05037
1990,1,15.5,134.5,0.050157
1990,1,15.5,135.5,0.044719
1990,1,15.5,136.5,0.057403
1990,1,15.5,137.5,0.064167
1990,1,15.5,138.5,0.049533
1990,1,15.5,139.5,0.042057
1990,1,15.5,140.5,0.04157
1990,1,15.5,141.5,0.058395
1990,1,15.5,142.5,0.047337
1990,1,15.5,143.5,0.070337
1990,1,15.5,144.5,0.054737
1990,1,15.5,145.5,0.045603
1990,1,15.5,159.5,0.031746
1990,1,15.5,160.5,0.029331
1990,1,15.5,161.5,0.031128
1990,1,16.5,133.5,0.039915
1990,1,16.5,134.5,0.045708
1990,1,16.5,135.5,0.041193
1990,1,16.5,136.5,0.043631
1990,1,16.5,137.5,0.04362
1990,1,16.5,138.5,0.03882
1990,1,16.5,139.5,0.034613
1990,1,16.5,140.5,0.035577
1990,1,16.5,141.5,0.03457
1990,1,16.5,142.5,0.033168
1990,1,16.5,143.5,0.035848
1990,1,16.5,144.5,0.0408
1990,1,16.5,145.5,0.033356
1990,1,16.5,158.5,0.025186
1990,1,16.5,159.5,0.018822
1990,1,16.5,160.5,0.0094508
1990,1,16.5,161.5,0.021142
1990,1,16.5,162.5,0.026698
1990,1,17.5,133.5,0.04345
1990,1,17.5,134.5,0.044178
1990,1,17.5,135.5,0.039151
1990,1,17.5,136.5,0.035125
1990,1,17.5,137.5,0.030688
1990,1,17.5,138.5,0.031311
1990,1,17.5,139.5,0.032427
1990,1,17.5,140.5,0.030148
1990,1,17.5,141.5,0.037443
1990,1,17.5,142.5,0.036256
1990,1,17.5,143.5,0.039957
1990,1,17.5,144.5,0.037185
1990,1,17.5,145.5,0.03182
1990,1,17.5,158.5,0.024289
1990,1,17.5,159.5,0.023477
1990,1,17.5,160.5,0.024044
1990,1,17.5,161.5,0.008768
1990,1,17.5,162.5,0.011661
1990,1,18.5,133.5,0.0456
1990,1,18.5,134.5,0.038594
1990,1,18.5,135.5,0.035575
1990,1,18.5,136.5,0.028413
1990,1,18.5,137.5,0.027328
1990,1,18.5,138.5,0.025374
1990,1,18.5,139.5,0.026686
1990,1,18.5,140.5,0.026837
1990,1,18.5,141.5,0.027725
1990,1,18.5,142.5,0.032821
1990,1,18.5,143.5,0.034376
1990,1,18.5,144.5,0.033684
1990,1,18.5,145.5,0.021702
1990,1,18.5,158.5,0.02295
1990,1,18.5,159.5,0.014585
1990,1,18.5,160.5,0.0061968
1990,1,18.5,161.5,0.0029189
1990,1,18.5,162.5,-0.00085277
1990,1,19.5,133.5,0.0491
1990,1,19.5,134.5,0.044428
1990,1,19.5,135.5,0.031637
1990,1,19.5,136.5,0.021952
1990,1,19.5,137.5,0.018491
1990,1,19.5,138.5,0.01853
1990,1,19.5,139.5,0.019523
1990,1,19.5,140.5,0.024745
1990,1,19.5,141.5,0.025826
1990,1,19.5,142.5,0.02719
1990,1,19.5,143.5,0.025224
1990,1,19.5,144.5,0.028113
1990,1,19.5,158.5,0.019229
1990,1,19.5,159.5,0.015101
1990,1,19.5,160.5,0.0095416
1990,1,19.5,161.5,0.015819
1990,1,19.5,162.5,0.0087768
1990,1,20.5,134.5,0.046282
1990,1,20.5,135.5,0.031969
1990,1,20.5,136.5,0.020058
1990,1,20.5,137.5,0.018655
1990,1,20.5,138.5,0.017847
1990,1,20.5,139.5,0.019783
1990,1,20.5,140.5,0.021243
1990,1,20.5,141.5,0.023874
1990,1,20.5,142.5,0.020947
1990,1,20.5,143.5,0.02
1990,1,20.5,144.5,0.022036
1990,1,20.5,158.5,0.018598
1990,1,20.5,159.5,0.014277
1990,1,20.5,160.5,0.0045237
1990,1,20.5,161.5,0.01182
1990,1,20.5,162.5,0.013512
1990,1,21.5,133.5,0.054503
1990,1,21.5,134.5,0.049517
1990,1,21.5,135.5,0.027585
1990,1,21.5,136.5,0.0212
1990,1,21.5,137.5,0.017464
1990,1,21.5,138.5,0.01646
1990,1,21.5,139.5,0.020326
1990,1,21.5,140.5,0.024651
1990,1,21.5,141.5,0.022823
1990,1,21.5,142.5,0.023852
1990,1,21.5,143.5,0.03086
1990,1,21.5,144.5,0.027144
1990,1,21.5,145.5,0.025762
1990,1,21.5,158.5,0.015338
1990,1,21.5,159.5,0.016781
1990,1,21.5,160.5,0.012434
1990,1,21.5,161.5,0.017494
1990,1,21.5,162.5,0.017637
1990,1,22.5,133.5,0.050315
1990,1,22.5,134.5,0.048348
1990,1,22.5,135.5,0.032918
1990,1,22.5,136.5,0.027309
1990,1,22.5,137.5,0.027876
1990,1,22.5,138.5,0.026803
1990,1,22.5,139.5,0.027408
1990,1,22.5,140.5,0.028159
1990,1,22.5,141.5,0.032378
1990,1,22.5,142.5,0.030504
1990,1,22.5,143.5,0.029981
1990,1,22.5,144.5,0.027637
1990,1,22.5,145.5,0.031525
1990,1,22.5,158.5,0.013769
1990,1,22.5,159.5,0.0083455
1990,1,22.5,160.5,0.0054393
1990,1,22.5,161.5,0.010327
1990,1,22.5,162.5,0.012125
1990,1,23.5,131.5,0.090309
1990,1,23.5,132.5,0.086219
1990,1,23.5,133.5,0.076465
1990,1,23.5,134.5,0.069915
1990,1,23.5,135.5,0.046031
1990,1,23.5,136.5,0.037211
1990,1,23.5,137.5,0.030995
1990,1,23.5,138.5,0.032885
1990,1,23.5,139.5,0.037887
1990,1,23.5,140.5,0.037031
1990,1,23.5,141.5,0.039244
1990,1,23.5,142.5,0.038552
1990,1,23.5,143.5,0.037969
1990,1,23.5,144.5,0.038615
1990,1,23.5,145.5,0.037778
1990,1,23.5,158.5,0.011624
1990,1,23.5,159.5,0.0098541
1990,1,23.5,160.5,0.0081968
1990,1,23.5,161.5,0.006252
1990,1,23.5,162.5,0.010827
1990,1,23.5,223.5,0.093123
1990,1,23.5,224.5,0.10021
1990,1,23.5,225.5,0.084718
1990,1,24.5,125.5,0.082603
1990,1,24.5,126.5,0.082011
1990,1,24.5,127.5,0.080619
1990,1,24.5,128.5,0.082845
1990,1,24.5,129.5,0.082449
1990,1,24.5,130.5,0.090351
1990,1,24.5,131.5,0.094392
1990,1,24.5,132.5,0.095579
1990,1,24.5,133.5,0.076191
1990,1,24.5,134.5,0.070941
1990,1,24.5,135.5,0.058577
1990,1,24.5,136.5,0.046654
1990,1,24.5,137.5,0.035936
1990,1,24.5,138.5,0.037939
1990,1,24.5,139.5,0.04554
1990,1,24.5,140.5,0.040898
1990,1,24.5,141.5,0.039865
1990,1,24.5,142.5,0.045064
1990,1,24.5,143.5,0.045257
1990,1,24.5,144.5,0.045023
1990,1,24.5,145.5,0.045928
1990,1,24.5,158.5,0.0080816
1990,1,24.5,159.5,0.004615
1990,1,24.5,160.5,0.0018839
1990,1,24.5,161.5,0.0016853
1990,1,24.5,162.5,0.0043963
1990,1,24.5,223.5,0.097924
1990,1,24.5,224.5,0.09162
1990,1,24.5,225.5,0.091995
1990,1,24.5,226.5,0.098883
1990,1,25.5,124.5,0.072603
1990,1,25.5,125.5,0.059904
1990,1,25.5,126.5,0.057627
1990,1,25.5,127.5,0.067655
1990,1,25.5,128.5,0.08098
1990,1,25.5,129.5,0.10414
1990,1,25.5,130.5,0.10438
1990,1,25.5,131.5,0.095393
1990,1,25.5,132.5,0.10008
1990,1,25.5,133.5,0.096135
1990,1,25.5,134.5,0.089659
1990,1,25.5,135.5,0.074123
1990,1,25.5,136.5,0.063798
1990,1,25.5,137.5,0.045767
1990,1,25.5,138.5,0.047183
1990,1,25.5,139.5,0.05861
1990,1,25.5,140.5,0.057897
1990,1,25.5,141.5,0.059112
1990,1,25.5,142.5,0.05194
1990,1,25.5,143.5,0.046526
1990,1,25.5,144.5,0.050213
1990,1,25.5,145.5,0.051427
1990,1,25.5,146.5,0.048016
1990,1,25.5,158.5,0.010605
1990,1,25.5,159.5,0.00239
1990,1,25.5,160.5,0.0020588
1990,1,25.5,161.5,0.0028029
1990,1,25.5,162.5,0.0036516
1990,1,25.5,223.5,0.083546
1990,1,25.5,224.5,0.074812
1990,1,25.5,225.5,0.091289
1990,1,26.5,124.5,0.13193
1990,1,26.5,125.5,0.14151
1990,1,26.5,126.5,0.07599
1990,1,26.5,127.5,0.056432
1990,1,26.5,128.5,0.079916
1990,1,26.5,129.5,0.10612
1990,1,26.5,130.5,0.1203
1990,1,26.5,131.5,0.10728
1990,1,26.5,132.5,0.11621
1990,1,26.5,133.5,0.097305
1990,1,26.5,134.5,0.088399
1990,1,26.5,135.5,0.078895
1990,1,26.5,136.5,0.069662
1990,1,26.5,137.5,0.047626
1990,1,26.5,138.5,0.051092
1990,1,26.5,139.5,0.071602
1990,1,26.5,140.5,0.076658
1990,1,26.5,141.5,0.074022
1990,1,26.5,142.5,0.074931
1990,1,26.5,143.5,0.072363
1990,1,26.5,144.5,0.066484
1990,1,26.5,145.5,0.056758
1990,1,26.5,146.5,0.056314
1990,1,26.5,147.5,0.058967
1990,1,26.5,158.5,0.00328
1990,1,26.5,159.5,8.3869e-05
1990,1,26.5,160.5,0.0014379
1990,1,26.5,161.5,-0.0006876
1990,1,26.5,162.5,0.0037969
1990,1,27.5,126.5,0.072905
1990,1,27.5,127.5,0.08373
1990,1,27.5,128.5,0.088441
1990,1,27.5,129.5,0.08498
1990,1,27.5,130.5,0.099437
1990,1,27.5,131.5,0.1169
1990,1,27.5,132.5,0.11654
1990,1,27.5,133.5,0.10528
1990,1,27.5,134.5,0.099667
1990,1,27.5,135.5,0.069866
1990,1,27.5,136.5,0.059298
1990,1,27.5,137.5,0.045073
1990,1,27.5,138.5,0.061109
1990,1,27.5,139.5,0.092034
1990,1,27.5,140.5,0.10139
1990,1,27.5,141.5,0.088735
1990,1,27.5,142.5,0.093962
1990,1,27.5,143.5,0.084167
1990,1,27.5,144.5,0.079246
1990,1,27.5,145.5,0.076454
1990,1,27.5,146.5,0.064003
1990,1,27.5,147.5,0.069043
1990,1,27.5,158.5,-0.0034091
1990,1,27.5,159.5,-0.0072893
1990,1,27.5,160.5,-0.0095119
1990,1,27.5,161.5,-0.0068956
1990,1,27.5,162.5,-0.002011
1990,1,28.5,127.5,0.08294
1990,1,28.5,128.5,0.1035
1990,1,28.5,129.5,0.091064
1990,1,28.5,130.5,0.11066
1990,1,28.5,131.5,0.13704
1990,1,28.5,132.5,0.13386
1990,1,28.5,133.5,0.12197
1990,1,28.5,134.5,0.1014
1990,1,28.5,135.5,0.074037
1990,1,28.5,136.5,0.060682
1990,1,28.5,137.5,0.048668
1990,1,28.5,138.5,0.064883
1990,1,28.5,139.5,0.11273
1990,1,28.5,140.5,0.1249
1990,1,28.5,141.5,0.10629
1990,1,28.5,142.5,0.10695
1990,1,28.5,143.5,0.10426
1990,1,28.5,144.5,0.099221
1990,1,28.5,145.5,0.096985
1990,1,28.5,146.5,0.085334
1990,1,28.5,147.5,0.087286
1990,1,28.5,148.5,0.080405
1990,1,28.5,158.5,0.0011348
1990,1,28.5,159.5,0.00069304
1990,1,28.5,160.5,0.0013816
1990,1,28.5,161.5,-0.005238
1990,1,28.5,162.5,-0.008514
1990,1,29.5,127.5,0.072695
1990,1,29.5,128.5,0.069042
1990,1,29.5,129.5,0.14934
1990,1,29.5,130.5,0.17639
1990,1,29.5,131.5,0.1391
1990,1,29.5,132.5,0.13847
1990,1,29.5,133.5,0.17607
1990,1,29.5,134.5,0.1629
1990,1,29.5,135.5,0.1011
1990,1,29.5,136.5,0.082831
1990,1,29.5,137.5,0.094313
1990,1,29.5,138.5,0.11327
1990,1,29.5,139.5,0.14054
1990,1,29.5,140.5,0.15555
1990,1,29.5,141.5,0.16284
1990,1,29.5,142.5,0.15931
1990,1,29.5,143.5,0.13754
1990,1,29.5,144.5,0.12594
1990,1,29.5,145.5,0.094287
1990,1,29.5,146.5,0.072949
1990,1,29.5,147.5,0.072391
1990,1,29.5,148.5,0.072361
1990,1,29.5,149.5,0.065231
1990,1,29.5,157.5,0.03457
1990,1,29.5,158.5,0.027414
1990,1,29.5,159.5,0.020267
1990,1,29.5,160.5,0.013365
1990,1,29.5,161.5,0.011893
1990,1,29.5,162.5,0.016869
1990,1,29.5,163.5,0.024077
1990,1,29.5,228.5,0.24967
1990,1,29.5,229.5,0.26558
1990,1,29.5,230.5,0.27944
1990,1,29.5,231.5,0.28603
1990,1,30.5,128.5,0.077679
1990,1,30.5,129.5,0.14211
1990,1,30.5,130.5,0.1557
1990,1,30.5,131.5,0.12362
1990,1,30.5,132.5,0.12844
1990,1,30.5,133.5,0.16432
1990,1,30.5,134.5,0.1601
1990,1,30.5,135.5,0.11185
1990,1,30.5,136.5,0.10333
1990,1,30.5,137.5,0.10727
1990,1,30.5,138.5,0.13105
1990,1,30.5,139.5,0.16234
1990,1,30.5,140.5,0.18157
1990,1,30.5,141.5,0.18766
1990,1,30.5,142.5,0.19046
1990,1,30.5,143.5,0.15825
1990,1,30.5,144.5,0.13728
1990,1,30.5,145.5,0.10711
1990,1,30.5,146.5,0.096319
1990,1,30.5,147.5,0.10117
1990,1,30.5,148.5,0.087206
1990,1,30.5,149.5,0.062688
1990,1,30.5,157.5,0.01786
1990,1,30.5,158.5,0.042609
1990,1,30.5,159.5,0.027435
1990,1,30.5,160.5,0.030455
1990,1,30.5,161.5,0.037159
1990,1,30.5,162.5,0.045728
1990,1,30.5,163.5,0.047997
1990,1,30.5,228.5,0.25305
1990,1,30.5,229.5,0.30171
1990,1,30.5,230.5,0.30423
1990,1,30.5,231.5,0.32097
1990,1,31.5,132.5,0.13709
1990,1,31.5,133.5,0.16511
1990,1,31.5,134.5,0.16585
1990,1,31.5,135.5,0.17079
1990,1,31.5,136.5,0.18126
1990,1,31.5,137.5,0.15556
1990,1,31.5,138.5,0.16582
1990,1,31.5,139.5,0.2022
1990,1,31.5,140.5,0.21365
1990,1,31.5,141.5,0.22961
1990,1,31.5,142.5,0.24473
1990,1,31.5,143.5,0.22241
1990,1,31.5,144.5,0.1901
1990,1,31.5,145.5,0.13858
1990,1,31.5,146.5,0.13507
1990,1,31.5,147.5,0.11173
1990,1,31.5,148.5,0.11244
1990,1,31.5,149.5,0.11852
1990,1,31.5,150.5,0.11626
1990,1,31.5,157.5,0.075579
1990,1,31.5,158.5,0.077692
1990,1,31.5,159.5,0.057812
1990,1,31.5,160.5,0.0485
1990,1,31.5,161.5,0.050429
1990,1,31.5,162.5,0.061162
1990,1,31.5,163.5,0.084913
1990,1,31.5,228.5,0.33996
1990,1,31.5,229.5,0.35564
1990,1,31.5,230.5,0.36633
1990,1,32.5,133.5,0.1369
1990,1,32.5,134.5,0.14689
1990,1,32.5,135.5,0.19511
1990,1,32.5,136.5,0.20589
1990,1,32.5,137.5,0.19455
1990,1,32.5,138.5,0.19406
1990,1,32.5,139.5,0.2259
1990,1,32.5,140.5,0.23428
1990,1,32.5,141.5,0.25445
1990,1,32.5,142.5,0.27589
1990,1,32.5,143.5,0.26854
1990,1,32.5,144.5,0.2294
1990,1,32.5,145.5,0.16656
1990,1,32.5,146.5,0.15003
1990,1,32.5,147.5,0.11992
1990,1,32.5,148.5,0.11432
1990,1,32.5,149.5,0.11256
1990,1,32.5,150.5,0.11254
1990,1,32.5,151.5,0.11113
1990,1,32.5,156.5,0.12726
1990,1,32.5,157.5,0.094195
1990,1,32.5,158.5,0.08915
1990,1,32.5,159.5,0.069207
1990,1,32.5,160.5,0.063671
1990,1,32.5,161.5,0.080608
1990,1,32.5,162.5,0.096423
1990,1,32.5,163.5,0.096847
1990,1,32.5,164.5,0.1007
1990,1,33.5,136.5,0.21116
1990,1,33.5,137.5,0.23288
1990,1,33.5,138.5,0.21304
1990,1,33.5,139.5,0.22861
1990,1,33.5,140.5,0.19278
1990,1,33.5,141.5,0.2256
1990,1,33.5,142.5,0.25489
1990,1,33.5,143.5,0.28304
1990,1,33.5,144.5,0.27702
1990,1,33.5,145.5,0.22579
1990,1,33.5,146.5,0.16903
1990,1,33.5,147.5,0.1713
1990,1,33.5,148.5,0.16314
1990,1,33.5,149.5,0.15447
1990,1,33.5,150.5,0.14686
1990,1,33.5,151.5,0.0939
1990,1,33.5,152.5,0.12369
1990,1,33.5,153.5,0.11663
1990,1,33.5,154.5,0.11898
1990,1,33.5,155.5,0.12662
1990,1,33.5,156.5,0.12228
1990,1,33.5,157.5,0.12171
1990,1,33.5,158.5,0.10345
1990,1,33.5,159.5,0.092537
1990,1,33.5,160.5,0.10239
1990,1,33.5,161.5,0.082978
1990,1,33.5,162.5,0.091458
1990,1,33.5,163.5,0.086838
1990,1,33.5,164.5,0.096306
1990,1,33.5,165.5,0.10718
1990,1,33.5,174.5,0.23779
1990,1,33.5,175.5,0.2699
1990,1,33.5,176.5,0.31278
1990,1,33.5,177.5,0.35666
1990,1,33.5,178.5,0.36473
1990,1,33.5,179.5,0.33352
1990,1,34.5,139.5,0.24219
1990,1,34.5,140.5,0.20589
1990,1,34.5,141.5,0.21167
1990,1,34.5,142.5,0.26279
1990,1,34.5,143.5,0.29484
1990,1,34.5,144.5,0.25709
1990,1,34.5,145.5,0.24896
1990,1,34.5,146.5,0.21125
1990,1,34.5,147.5,0.23583
1990,1,34.5,148.5,0.20345
1990,1,34.5,149.5,0.15582
1990,1,34.5,150.5,0.14207
1990,1,34.5,151.5,0.094475
1990,1,34.5,152.5,0.10603
1990,1,34.5,153.5,0.13034
1990,1,34.5,154.5,0.14437
1990,1,34.5,155.5,0.19596
1990,1,34.5,156.5,0.19009
1990,1,34.5,157.5,0.17402
1990,1,34.5,158.5,0.15615
1990,1,34.5,159.5,0.094843
1990,1,34.5,160.5,0.11448
1990,1,34.5,161.5,0.095951
1990,1,34.5,162.5,0.095914
1990,1,34.5,163.5,0.072577
1990,1,34.5,164.5,0.076295
1990,1,34.5,165.5,0.087224
1990,1,34.5,166.5,0.10408
1990,1,34.5,167.5,0.12971
1990,1,34.5,170.5,0.17735
1990,1,34.5,171.5,0.17193
1990,1,34.5,172.5,0.1802
1990,1,34.5,173.5,0.18893
1990,1,34.5,174.5,0.24465
1990,1,34.5,175.5,0.26821
1990,1,34.5,176.5,0.33418
1990,1,34.5,177.5,0.42539
1990,1,34.5,178.5,0.32975
1990,1,34.5,179.5,0.32549
1990,1,34.5,180.5,0.28674
1990,1,35.5,141.5,0.32388
1990,1,35.5,142.5,0.47035
1990,1,35.5,143.5,0.32254
1990,1,35.5,144.5,0.29328
1990,1,35.5,145.5,0.33404
1990,1,35.5,146.5,0.39651
1990,1,35.5,147.5,0.36248
1990,1,35.5,148.5,0.29273
1990,1,35.5,149.5,0.17217
1990,1,35.5,150.5,0.14646
1990,1,35.5,151.5,0.19046
1990,1,35.5,152.5,0.1908
1990,1,35.5,153.5,0.20179
1990,1,35.5,154.5,0.20525
1990,1,35.5,155.5,0.19208
1990,1,35.5,156.5,0.20908
1990,1,35.5,157.5,0.30426
1990,1,35.5,158.5,0.27365
1990,1,35.5,159.5,0.1016
1990,1,35.5,160.5,0.091133
1990,1,35.5,161.5,0.11519
1990,1,35.5,162.5,0.11338
1990,1,35.5,163.5,0.09174
1990,1,35.5,164.5,0.075225
1990,1,35.5,165.5,0.069238
1990,1,35.5,166.5,0.122
1990,1,35.5,167.5,0.12271
1990,1,35.5,168.5,0.13762
1990,1,35.5,170.5,0.16598
1990,1,35.5,171.5,0.15905
1990,1,35.5,172.5,0.15695
1990,1,35.5,173.5,0.16054
1990,1,35.5,174.5,0.19252
1990,1,35.5,175.5,0.27006
1990,1,35.5,176.5,0.3235
1990,1,35.5,177.5,0.49209
1990,1,35.5,178.5,0.47059
1990,1,35.5,179.5,0.42347
1990,1,35.5,180.5,0.40603
1990,1,35.5,181.5,0.30671
1990,1,35.5,182.5,0.2243
1990,1,35.5,183.5,0.32794
1990,1,35.5,186.5,0.22951
1990,1,35.5,187.5,0.17843
1990,1,35.5,188.5,0.17161
1990,1,35.5,189.5,0.16687
1990,1,36.5,141.5,0.36084
1990,1,36.5,142.5,0.37755
1990,1,36.5,143.5,0.41363
1990,1,36.5,144.5,0.41306
1990,1,36.5,145.5,0.50352
1990,1,36.5,146.5,0.49585
1990,1,36.5,147.5,0.52981
1990,1,36.5,148.5,0.45379
1990,1,36.5,149.5,0.41013
1990,1,36.5,150.5,0.32797
1990,1,36.5,151.5,0.25908
1990,1,36.5,152.5,0.27757
1990,1,36.5,153.5,0.2657
1990,1,36.5,154.5,0.27328
1990,1,36.5,155.5,0.22406
1990,1,36.5,156.5,0.21379
1990,1,36.5,157.5,0.30914
1990,1,36.5,158.5,0.32551
1990,1,36.5,159.5,0.15405
1990,1,36.5,160.5,0.17856
1990,1,36.5,161.5,0.17586
1990,1,36.5,162.5,0.14285
1990,1,36.5,163.5,0.1457
1990,1,36.5,164.5,0.13201
1990,1,36.5,165.5,0.27098
1990,1,36.5,166.5,0.3812
1990,1,36.5,167.5,0.13179
1990,1,36.5,168.5,0.20656
1990,1,36.5,170.5,0.2682
1990,1,36.5,171.5,0.34973
1990,1,36.5,172.5,0.28543
1990,1,36.5,173.5,0.24669
1990,1,36.5,174.5,0.22533
1990,1,36.5,175.5,0.28079
1990,1,36.5,176.5,0.35401
1990,1,36.5,177.5,0.61647
1990,1,36.5,178.5,0.57884
1990,1,36.5,179.5,0.50056
1990,1,36.5,180.5,0.43819
1990,1,36.5,181.5,0.34274
1990,1,36.5,182.5,0.28508
1990,1,36.5,183.5,0.30899
1990,1,36.5,184.5,0.25924
1990,1,36.5,185.5,0.19783
1990,1,36.5,186.5,0.19458
1990,1,36.5,187.5,0.1832
1990,1,36.5,188.5,0.13722
1990,1,36.5,189.5,0.18239
1990,1,36.5,190.5,0.20358
1990,1,36.5,195.5,0.29748
1990,1,36.5,196.5,0.31823
1990,1,36.5,197.5,0.33519
1990,1,37.5,141.5,0.47102
1990,1,37.5,142.5,0.5197
1990,1,37.5,143.5,0.53491
1990,1,37.5,144.5,0.52133
1990,1,37.5,145.5,0.56935
1990,1,37.5,146.5,0.60617
1990,1,37.5,147.5,0.68497
1990,1,37.5,148.5,0.58595
1990,1,37.5,149.5,0.46509
1990,1,37.5,150.5,0.32546
1990,1,37.5,151.5,0.24465
1990,1,37.5,152.5,0.1909
1990,1,37.5,153.5,0.18626
1990,1,37.5,154.5,0.17832
1990,1,37.5,155.5,0.23349
1990,1,37.5,156.5,0.22255
1990,1,37.5,157.5,0.29369
1990,1,37.5,158.5,0.31641
1990,1,37.5,159.5,0.2399
1990,1,37.5,160.5,0.31591
1990,1,37.5,161.5,0.34871
1990,1,37.5,162.5,0.34943
1990,1,37.5,163.5,0.45382
1990,1,37.5,164.5,0.45448
1990,1,37.5,165.5,0.43434
1990,1,37.5,166.5,0.43798
1990,1,37.5,167.5,0.41391
1990,1,37.5,171.5,0.42665
1990,1,37.5,172.5,0.31657
1990,1,37.5,173.5,0.44018
1990,1,37.5,174.5,0.46709
1990,1,37.5,175.5,0.52299
1990,1,37.5,176.5,0.54536
1990,1,37.5,177.5,0.56943
1990,1,37.5,178.5,0.55366
1990,1,37.5,179.5,0.39013
1990,1,37.5,180.5,0.33329
1990,1,37.5,181.5,0.32134
1990,1,37.5,182.5,0.33449
1990,1,37.5,183.5,0.31137
1990,1,37.5,184.5,0.32781
1990,1,37.5,185.5,0.15113
1990,1,37.5,186.5,0.16218
1990,1,37.5,187.5,0.1646
1990,1,37.5,188.5,0.14516
1990,1,37.5,189.5,0.16717
1990,1,37.5,190.5,0.18252
1990,1,37.5,194.5,0.29472
1990,1,37.5,195.5,0.34544
1990,1,37.5,196.5,0.31672
1990,1,37.5,197.5,0.35481
1990,1,38.5,142.5,0.57271
1990,1,38.5,143.5,0.60643
1990,1,38.5,144.5,0.61155
1990,1,38.5,145.5,0.62637
1990,1,38.5,146.5,0.67596
1990,1,38.5,147.5,0.68793
1990,1,38.5,148.5,0.63029
1990,1,38.5,149.5,0.5218
1990,1,38.5,150.5,0.45491
1990,1,38.5,151.5,0.37883
1990,1,38.5,152.5,0.34478
1990,1,38.5,153.5,0.30671
1990,1,38.5,154.5,0.28789
1990,1,38.5,155.5,0.28101
1990,1,38.5,156.5,0.28877
1990,1,38.5,157.5,0.30739
1990,1,38.5,158.5,0.30604
1990,1,38.5,159.5,0.16137
1990,1,38.5,160.5,0.18561
1990,1,38.5,161.5,0.37817
1990,1,38.5,162.5,0.40625
1990,1,38.5,163.5,0.47185
1990,1,38.5,164.5,0.48914
1990,1,38.5,165.5,0.4936
1990,1,38.5,166.5,0.49781
1990,1,38.5,167.5,0.45837
1990,1,38.5,172.5,0.41205
1990,1,38.5,173.5,0.45185
1990,1,38.5,174.5,0.48138
1990,1,38.5,175.5,0.50094
1990,1,38.5,176.5,0.50314
1990,1,38.5,177.5,0.45705
1990,1,38.5,178.5,0.42277
1990,1,38.5,179.5,0.38932
1990,1,38.5,180.5,0.37205
1990,1,38.5,181.5,0.37635
1990,1,38.5,182.5,0.35511
1990,1,38.5,183.5,0.34328
1990,1,38.5,184.5,0.34996
1990,1,38.5,185.5,0.28978
1990,1,38.5,186.5,0.27987
1990,1,38.5,187.5,0.30165
1990,1,38.5,188.5,0.30034
1990,1,38.5,189.5,0.29556
1990,1,38.5,190.5,0.30752
1990,1,38.5,194.5,0.39254
1990,1,38.5,195.5,0.41565
1990,1,38.5,196.5,0.3798
1990,1,38.5,197.5,0.32677
1990,1,38.5,203.5,0.18998
1990,1,38.5,204.5,0.15604
1990,1,38.5,205.5,0.16311
1990,1,39.5,142.5,0.83489
1990,1,39.5,143.5,0.93726
1990,1,39.5,144.5,0.93079
1990,1,39.5,145.5,0.93532
1990,1,39.5,146.5,0.84173
1990,1,39.5,147.5,0.77169
1990,1,39.5,148.5,0.6832
1990,1,39.5,149.5,0.61756
1990,1,39.5,150.5,0.53583
1990,1,39.5,151.5,0.35554
1990,1,39.5,152.5,0.27568
1990,1,39.5,153.5,0.25217
1990,1,39.5,154.5,0.21928
1990,1,39.5,155.5,0.03638
1990,1,39.5,156.5,0.049135
1990,1,39.5,157.5,0.18028
