1987,1,10.5,134.5,0.026952
1987,1,10.5,135.5,0.021804
1987,1,10.5,136.5,0.026326
1987,1,10.5,137.5,0.028716
1987,1,10.5,138.5,0.024707
1987,1,10.5,164.5,0.049372
1987,1,10.5,165.5,0.049431
1987,1,10.5,166.5,0.051807
1987,1,11.5,133.5,0.020881
1987,1,11.5,134.5,0.019939
1987,1,11.5,135.5,0.03006
1987,1,11.5,136.5,0.033802
1987,1,11.5,137.5,0.035719
1987,1,11.5,138.5,0.040909
1987,1,11.5,139.5,0.037741
1987,1,11.5,164.5,0.06731
1987,1,11.5,165.5,0.059425
1987,1,11.5,166.5,0.07359
1987,1,12.5,133.5,0.023934
1987,1,12.5,134.5,0.027099
1987,1,12.5,135.5,0.030928
1987,1,12.5,136.5,0.043138
1987,1,12.5,137.5,0.04126
1987,1,12.5,138.5,0.036839
1987,1,12.5,139.5,0.023972
1987,1,12.5,140.5,0.033847
1987,1,12.5,143.5,0.024526
1987,1,13.5,132.5,0.034766
1987,1,13.5,133.5,0.027971
1987,1,13.5,134.5,0.029112
1987,1,13.5,135.5,0.027159
1987,1,13.5,136.5,0.04103
1987,1,13.5,137.5,0.026234
1987,1,13.5,138.5,0.032033
1987,1,13.5,139.5,0.066421
1987,1,13.5,140.5,0.058049
1987,1,13.5,141.5,0.072929
1987,1,13.5,142.5,0.067117
1987,1,13.5,143.5,0.058524
1987,1,13.5,144.5,0.055674
1987,1,14.5,132.5,0.034425
1987,1,14.5,133.5,0.022528
1987,1,14.5,134.5,0.022628
1987,1,14.5,135.5,0.017268
1987,1,14.5,136.5,0.02719
1987,1,14.5,137.5,0.024804
1987,1,14.5,138.5,0.036487
1987,1,14.5,139.5,0.061395
1987,1,14.5,140.5,0.077911
1987,1,14.5,141.5,0.080679
1987,1,14.5,142.5,0.079539
1987,1,14.5,143.5,0.068093
1987,1,14.5,144.5,0.064873
1987,1,14.5,145.5,0.056597
1987,1,15.5,132.5,0.015884
1987,1,15.5,133.5,0.015356
1987,1,15.5,134.5,0.014175
1987,1,15.5,135.5,0.0073169
1987,1,15.5,136.5,0.01885
1987,1,15.5,137.5,0.031426
1987,1,15.5,138.5,0.025751
1987,1,15.5,139.5,0.024499
1987,1,15.5,140.5,0.028033
1987,1,15.5,141.5,0.047492
1987,1,15.5,142.5,0.038468
1987,1,15.5,143.5,0.063544
1987,1,15.5,144.5,0.050238
1987,1,15.5,145.5,0.043269
1987,1,16.5,132.5,0.0091288
1987,1,16.5,133.5,0.0063342
1987,1,16.5,134.5,0.012662
1987,1,16.5,135.5,0.0089589
1987,1,16.5,136.5,0.012921
1987,1,16.5,137.5,0.01955
1987,1,16.5,138.5,0.020418
1987,1,16.5,139.5,0.020189
1987,1,16.5,140.5,0.023765
1987,1,16.5,141.5,0.02455
1987,1,16.5,142.5,0.024803
1987,1,16.5,143.5,0.029581
1987,1,16.5,144.5,0.037043
1987,1,16.5,145.5,0.031863
1987,1,17.5,132.5,0.014618
1987,1,17.5,133.5,0.013666
1987,1,17.5,134.5,0.016751
1987,1,17.5,135.5,0.015093
1987,1,17.5,136.5,0.016025
1987,1,17.5,137.5,0.018974
1987,1,17.5,138.5,0.020891
1987,1,17.5,139.5,0.023178
1987,1,17.5,140.5,0.021676
1987,1,17.5,141.5,0.029661
1987,1,17.5,142.5,0.029581
1987,1,17.5,143.5,0.035187
1987,1,17.5,144.5,0.03483
1987,1,17.5,145.5,0.031539
1987,1,18.5,133.5,0.020335
1987,1,18.5,134.5,0.017296
1987,1,18.5,135.5,0.019555
1987,1,18.5,136.5,0.018312
1987,1,18.5,137.5,0.022273
1987,1,18.5,138.5,0.022098
1987,1,18.5,139.5,0.022849
1987,1,18.5,140.5,0.022169
1987,1,18.5,141.5,0.022685
1987,1,18.5,142.5,0.028295
1987,1,18.5,143.5,0.031418
1987,1,18.5,144.5,0.032841
1987,1,18.5,145.5,0.022552
1987,1,19.5,133.5,0.027537
1987,1,19.5,134.5,0.027976
1987,1,19.5,135.5,0.022042
1987,1,19.5,136.5,0.020404
1987,1,19.5,137.5,0.023137
1987,1,19.5,138.5,0.02172
1987,1,19.5,139.5,0.020161
1987,1,19.5,140.5,0.023217
1987,1,19.5,141.5,0.023106
1987,1,19.5,142.5,0.024477
1987,1,19.5,143.5,0.023679
1987,1,19.5,144.5,0.028274
1987,1,19.5,145.5,0.031376
1987,1,20.5,133.5,0.034283
1987,1,20.5,134.5,0.031981
1987,1,20.5,135.5,0.025248
1987,1,20.5,136.5,0.022627
1987,1,20.5,137.5,0.028105
1987,1,20.5,138.5,0.024518
1987,1,20.5,139.5,0.022541
1987,1,20.5,140.5,0.021158
1987,1,20.5,141.5,0.022324
1987,1,20.5,142.5,0.019239
1987,1,20.5,143.5,0.019196
1987,1,20.5,144.5,0.022516
1987,1,20.5,145.5,0.026559
1987,1,21.5,133.5,0.034005
1987,1,21.5,134.5,0.033868
1987,1,21.5,135.5,0.018835
1987,1,21.5,136.5,0.021146
1987,1,21.5,137.5,0.026633
1987,1,21.5,138.5,0.021336
1987,1,21.5,139.5,0.021504
1987,1,21.5,140.5,0.023508
1987,1,21.5,141.5,0.02075
1987,1,21.5,142.5,0.021976
1987,1,21.5,143.5,0.029863
1987,1,21.5,144.5,0.027007
1987,1,21.5,145.5,0.025806
1987,1,22.5,133.5,0.026528
1987,1,22.5,134.5,0.028026
1987,1,22.5,135.5,0.017736
1987,1,22.5,136.5,0.018514
1987,1,22.5,137.5,0.024203
1987,1,22.5,138.5,0.023792
1987,1,22.5,139.5,0.023196
1987,1,22.5,140.5,0.023235
1987,1,22.5,141.5,0.027712
1987,1,22.5,142.5,0.02679
1987,1,22.5,143.5,0.027296
1987,1,22.5,144.5,0.025426
1987,1,22.5,145.5,0.028982
1987,1,23.5,133.5,0.047178
1987,1,23.5,134.5,0.042613
1987,1,23.5,135.5,0.022032
1987,1,23.5,136.5,0.01792
1987,1,23.5,137.5,0.016545
1987,1,23.5,138.5,0.020509
1987,1,23.5,139.5,0.026049
1987,1,23.5,140.5,0.026009
1987,1,23.5,141.5,0.029727
1987,1,23.5,142.5,0.030886
1987,1,23.5,143.5,0.03168
1987,1,23.5,144.5,0.032603
1987,1,23.5,145.5,0.031087
1987,1,24.5,133.5,0.039724
1987,1,24.5,134.5,0.035845
1987,1,24.5,135.5,0.025813
1987,1,24.5,136.5,0.017138
1987,1,24.5,137.5,0.015091
1987,1,24.5,138.5,0.016946
1987,1,24.5,139.5,0.025247
1987,1,24.5,140.5,0.021981
1987,1,24.5,141.5,0.023044
1987,1,24.5,142.5,0.030713
1987,1,24.5,143.5,0.032757
1987,1,24.5,144.5,0.032957
1987,1,24.5,145.5,0.033202
1987,1,25.5,126.5,0.024799
1987,1,25.5,127.5,0.036815
1987,1,25.5,128.5,0.049918
1987,1,25.5,129.5,0.069781
1987,1,25.5,133.5,0.051476
1987,1,25.5,134.5,0.047672
1987,1,25.5,135.5,0.035571
1987,1,25.5,136.5,0.029417
1987,1,25.5,137.5,0.015283
1987,1,25.5,138.5,0.018275
1987,1,25.5,139.5,0.029969
1987,1,25.5,140.5,0.029688
1987,1,25.5,141.5,0.032294
1987,1,25.5,142.5,0.027486
1987,1,25.5,143.5,0.024296
1987,1,25.5,144.5,0.028967
1987,1,25.5,145.5,0.030217
1987,1,26.5,125.5,0.1061
1987,1,26.5,126.5,0.044662
1987,1,26.5,127.5,0.028508
1987,1,26.5,128.5,0.050193
1987,1,26.5,129.5,0.068603
1987,1,26.5,130.5,0.073418
1987,1,26.5,131.5,0.053436
1987,1,26.5,132.5,0.060404
1987,1,26.5,133.5,0.044835
1987,1,26.5,134.5,0.042008
1987,1,26.5,135.5,0.039094
1987,1,26.5,136.5,0.035876
1987,1,26.5,137.5,0.01623
1987,1,26.5,138.5,0.018718
1987,1,26.5,139.5,0.035735
1987,1,26.5,140.5,0.038
1987,1,26.5,141.5,0.034546
1987,1,26.5,142.5,0.037012
1987,1,26.5,143.5,0.037038
1987,1,26.5,144.5,0.033051
1987,1,26.5,145.5,0.024689
1987,1,27.5,126.5,0.044931
1987,1,27.5,127.5,0.062329
1987,1,27.5,128.5,0.062927
1987,1,27.5,129.5,0.043743
1987,1,27.5,130.5,0.044799
1987,1,27.5,131.5,0.053741
1987,1,27.5,132.5,0.05246
1987,1,27.5,133.5,0.047741
1987,1,27.5,134.5,0.052254
1987,1,27.5,135.5,0.033398
1987,1,27.5,136.5,0.033196
1987,1,27.5,137.5,0.027034
1987,1,27.5,138.5,0.0289
1987,1,27.5,139.5,0.049194
1987,1,27.5,140.5,0.051017
1987,1,27.5,141.5,0.03456
1987,1,27.5,142.5,0.040385
1987,1,27.5,143.5,0.033953
1987,1,27.5,144.5,0.031955
1987,1,27.5,145.5,0.031676
1987,1,28.5,127.5,0.061121
1987,1,28.5,128.5,0.070278
1987,1,28.5,129.5,0.043217
1987,1,28.5,130.5,0.049545
1987,1,28.5,131.5,0.068533
1987,1,28.5,132.5,0.066492
1987,1,28.5,133.5,0.063423
1987,1,28.5,134.5,0.055276
1987,1,28.5,135.5,0.04168
1987,1,28.5,136.5,0.044179
1987,1,28.5,137.5,0.028817
1987,1,28.5,138.5,0.02917
1987,1,28.5,139.5,0.061422
1987,1,28.5,140.5,0.0617
1987,1,28.5,141.5,0.036426
1987,1,28.5,142.5,0.03712
1987,1,28.5,143.5,0.039746
1987,1,28.5,144.5,0.040073
1987,1,28.5,145.5,0.037603
1987,1,29.5,127.5,0.040518
1987,1,29.5,128.5,0.028047
1987,1,29.5,129.5,0.095823
1987,1,29.5,130.5,0.11203
1987,1,29.5,131.5,0.070051
1987,1,29.5,132.5,0.072503
1987,1,29.5,133.5,0.11932
1987,1,29.5,134.5,0.11802
1987,1,29.5,135.5,0.068057
1987,1,29.5,136.5,0.058938
1987,1,29.5,137.5,0.071973
1987,1,29.5,138.5,0.071254
1987,1,29.5,139.5,0.079039
1987,1,29.5,140.5,0.078193
1987,1,29.5,141.5,0.075392
1987,1,29.5,142.5,0.071269
1987,1,29.5,143.5,0.059002
1987,1,29.5,144.5,0.060647
1987,1,29.5,145.5,0.0434
1987,1,30.5,128.5,0.033421
1987,1,30.5,129.5,0.087769
1987,1,30.5,130.5,0.093166
1987,1,30.5,131.5,0.058499
1987,1,30.5,132.5,0.066869
1987,1,30.5,133.5,0.11063
1987,1,30.5,134.5,0.11594
1987,1,30.5,135.5,0.075729
1987,1,30.5,136.5,0.071514
1987,1,30.5,137.5,0.075803
1987,1,30.5,138.5,0.077787
1987,1,30.5,139.5,0.08785
1987,1,30.5,140.5,0.087192
1987,1,30.5,141.5,0.076796
1987,1,30.5,142.5,0.075675
1987,1,30.5,143.5,0.061343
1987,1,30.5,144.5,0.066672
1987,1,30.5,145.5,0.051543
1987,1,31.5,132.5,0.082913
1987,1,31.5,133.5,0.11667
1987,1,31.5,134.5,0.12403
1987,1,31.5,135.5,0.1325
1987,1,31.5,136.5,0.13956
1987,1,31.5,137.5,0.10206
1987,1,31.5,138.5,0.097216
1987,1,31.5,139.5,0.11415
1987,1,31.5,140.5,0.10209
1987,1,31.5,141.5,0.091788
1987,1,31.5,142.5,0.086443
1987,1,31.5,143.5,0.10069
1987,1,31.5,144.5,0.11682
1987,1,31.5,145.5,0.11813
1987,1,32.5,133.5,0.097742
1987,1,32.5,134.5,0.11196
1987,1,32.5,135.5,0.16067
1987,1,32.5,136.5,0.16317
1987,1,32.5,137.5,0.1327
1987,1,32.5,138.5,0.1195
1987,1,32.5,139.5,0.13398
1987,1,32.5,140.5,0.11695
1987,1,32.5,141.5,0.1046
1987,1,32.5,142.5,0.10024
1987,1,32.5,143.5,0.12207
1987,1,32.5,144.5,0.13519
1987,1,32.5,145.5,0.14587
1987,1,33.5,136.5,0.18391
1987,1,33.5,137.5,0.18413
1987,1,33.5,138.5,0.15171
1987,1,33.5,139.5,0.15363
1987,1,33.5,140.5,0.095228
1987,1,33.5,141.5,0.091591
1987,1,33.5,142.5,0.092661
1987,1,33.5,143.5,0.12488
1987,1,33.5,144.5,0.14141
1987,1,33.5,145.5,0.17185
1987,1,34.5,139.5,0.20285
1987,1,34.5,140.5,0.16269
1987,1,34.5,141.5,0.12205
1987,1,34.5,142.5,0.13419
1987,1,34.5,143.5,0.15531
1987,1,34.5,144.5,0.18579
1987,1,34.5,145.5,0.22483
1987,1,35.5,141.5,0.2977
1987,1,35.5,142.5,0.42918
1987,1,35.5,143.5,0.28989
1987,1,35.5,144.5,0.29854
1987,1,35.5,145.5,0.35775
1987,1,36.5,141.5,0.40276
1987,1,36.5,142.5,0.41966
1987,1,36.5,143.5,0.46013
1987,1,36.5,144.5,0.46332
1987,1,36.5,145.5,0.53904
1987,1,36.5,146.5,0.50888
1987,1,37.5,141.5,0.57293
1987,1,37.5,142.5,0.63232
1987,1,37.5,143.5,0.63589
1987,1,37.5,144.5,0.63739
1987,1,37.5,145.5,0.67194
1987,1,37.5,146.5,0.67138
1987,1,38.5,142.5,0.73445
1987,1,38.5,143.5,0.78405
1987,1,38.5,144.5,0.80936
1987,1,38.5,145.5,0.82309
1987,1,38.5,146.5,0.83776
1987,1,39.5,142.5,1.0346
1987,1,39.5,143.5,1.1706
1987,1,39.5,144.5,1.2198
1987,1,39.5,145.5,1.259
1987,1,39.5,146.5,1.1398
1987,1,39.5,147.5,0.99887
1987,1,40.5,142.5,1.2258
1987,1,40.5,143.5,1.2577
1987,1,40.5,144.5,1.2951
1987,1,40.5,145.5,1.3717
1987,1,40.5,146.5,1.3942
1987,1,40.5,147.5,1.2994
1987,1,40.5,148.5,1.2462
1987,1,41.5,141.5,1.0509
1987,1,41.5,142.5,1.0623
1987,1,41.5,143.5,1.0761
1987,1,41.5,144.5,1.2333
1987,1,41.5,145.5,1.2598
1987,1,41.5,146.5,1.3025
1987,1,41.5,147.5,1.1776
1987,1,41.5,148.5,1.23
1987,1,41.5,149.5,1.2868
1987,1,41.5,150.5,1.3057
1987,1,41.5,151.5,1.3755
1987,1,41.5,152.5,1.3477
1987,1,41.5,153.5,1.2235
1987,1,42.5,145.5,1.7382
1987,1,42.5,146.5,1.7656
1987,1,42.5,147.5,1.5384
1987,1,42.5,148.5,1.4255
1987,1,42.5,149.5,1.4135
1987,1,42.5,150.5,1.3015
1987,1,42.5,151.5,1.3033
1987,1,42.5,152.5,1.3433
1987,1,42.5,153.5,1.344
1987,1,42.5,154.5,1.1887
1987,1,43.5,151.5,1.7315
1987,1,43.5,152.5,1.5973
1987,1,43.5,153.5,1.5125
1987,1,43.5,154.5,1.3636
1987,2,10.5,134.5,0.027608
1987,2,10.5,135.5,0.023734
1987,2,10.5,136.5,0.021238
1987,2,10.5,137.5,0.026473
1987,2,10.5,141.5,0.024239
1987,2,10.5,142.5,0.024849
1987,2,10.5,143.5,0.031604
1987,2,10.5,144.5,0.032221
1987,2,11.5,133.5,0.030329
1987,2,11.5,134.5,0.03665
1987,2,11.5,135.5,0.041531
1987,2,11.5,136.5,0.043509
1987,2,11.5,137.5,0.04246
1987,2,11.5,138.5,0.039638
1987,2,11.5,139.5,0.052855
1987,2,11.5,140.5,0.046201
1987,2,11.5,141.5,0.035264
1987,2,11.5,142.5,0.03706
1987,2,11.5,143.5,0.056212
1987,2,11.5,144.5,0.060262
1987,2,11.5,145.5,0.036495
1987,2,12.5,132.5,0.031389
1987,2,12.5,133.5,0.03469
1987,2,12.5,134.5,0.046023
1987,2,12.5,135.5,0.048361
1987,2,12.5,136.5,0.043538
1987,2,12.5,137.5,0.041184
1987,2,12.5,138.5,0.051775
1987,2,12.5,139.5,0.046219
1987,2,12.5,140.5,0.062417
1987,2,12.5,141.5,0.043386
1987,2,12.5,142.5,0.038537
1987,2,12.5,143.5,0.051547
1987,2,12.5,144.5,0.046913
1987,2,12.5,145.5,0.027296
1987,2,12.5,146.5,0.020386
1987,2,13.5,131.5,0.031519
1987,2,13.5,132.5,0.039369
1987,2,13.5,133.5,0.049121
1987,2,13.5,134.5,0.059102
1987,2,13.5,135.5,0.05301
1987,2,13.5,136.5,0.053948
1987,2,13.5,137.5,0.051714
1987,2,13.5,138.5,0.062155
1987,2,13.5,139.5,0.045664
1987,2,13.5,140.5,0.042868
1987,2,13.5,141.5,0.058307
1987,2,13.5,142.5,0.057656
1987,2,13.5,143.5,0.050757
1987,2,13.5,144.5,0.04514
1987,2,13.5,145.5,0.036543
1987,2,13.5,146.5,0.03728
1987,2,14.5,131.5,0.023902
1987,2,14.5,132.5,0.029867
1987,2,14.5,133.5,0.03207
1987,2,14.5,134.5,0.031677
1987,2,14.5,135.5,0.049558
1987,2,14.5,136.5,0.032686
1987,2,14.5,137.5,0.041079
1987,2,14.5,138.5,0.037194
1987,2,14.5,139.5,0.031105
1987,2,14.5,140.5,0.04075
1987,2,14.5,141.5,0.054462
1987,2,14.5,142.5,0.05757
1987,2,14.5,143.5,0.056634
1987,2,14.5,144.5,0.046972
1987,2,14.5,145.5,0.029918
1987,2,14.5,146.5,0.038756
1987,2,14.5,222.5,0.13319
1987,2,14.5,223.5,0.12366
1987,2,14.5,224.5,0.13321
1987,2,14.5,225.5,0.14681
1987,2,14.5,234.5,0.07373
1987,2,14.5,235.5,0.086366
1987,2,14.5,236.5,0.084261
1987,2,14.5,237.5,0.05828
1987,2,15.5,130.5,0.020747
1987,2,15.5,131.5,0.016844
1987,2,15.5,132.5,0.015895
1987,2,15.5,133.5,0.016552
1987,2,15.5,134.5,0.030629
1987,2,15.5,135.5,0.024518
1987,2,15.5,136.5,0.028041
1987,2,15.5,137.5,0.032991
1987,2,15.5,138.5,0.025889
1987,2,15.5,139.5,0.031907
1987,2,15.5,140.5,0.031647
1987,2,15.5,141.5,0.0246
1987,2,15.5,142.5,0.022792
1987,2,15.5,143.5,0.045098
1987,2,15.5,144.5,0.042208
1987,2,15.5,145.5,0.024148
1987,2,15.5,146.5,0.033382
1987,2,15.5,147.5,0.064149
1987,2,15.5,219.5,0.099818
1987,2,15.5,220.5,0.11182
1987,2,15.5,221.5,0.10782
1987,2,15.5,222.5,0.11497
1987,2,15.5,223.5,0.12034
1987,2,15.5,224.5,0.12122
1987,2,15.5,225.5,0.12565
1987,2,15.5,226.5,0.13077
1987,2,15.5,232.5,0.15136
1987,2,15.5,233.5,0.14364
1987,2,15.5,234.5,0.15001
1987,2,15.5,235.5,0.079156
1987,2,15.5,236.5,0.076241
1987,2,15.5,237.5,0.074477
1987,2,15.5,238.5,0.066727
1987,2,16.5,130.5,0.01542
1987,2,16.5,131.5,0.011698
1987,2,16.5,132.5,0.0082981
1987,2,16.5,133.5,0.0091673
1987,2,16.5,134.5,0.014251
1987,2,16.5,135.5,0.019059
1987,2,16.5,136.5,0.019379
1987,2,16.5,137.5,0.028912
1987,2,16.5,138.5,0.027033
1987,2,16.5,139.5,0.027743
1987,2,16.5,140.5,0.028902
1987,2,16.5,141.5,0.027601
1987,2,16.5,142.5,0.033381
1987,2,16.5,143.5,0.032271
1987,2,16.5,144.5,0.047555
1987,2,16.5,145.5,0.039156
1987,2,16.5,146.5,0.040075
1987,2,16.5,147.5,0.054988
1987,2,16.5,218.5,0.10039
1987,2,16.5,219.5,0.095108
1987,2,16.5,220.5,0.091566
1987,2,16.5,221.5,0.099807
1987,2,16.5,222.5,0.099546
1987,2,16.5,223.5,0.10382
1987,2,16.5,224.5,0.10662
1987,2,16.5,225.5,0.12476
1987,2,16.5,226.5,0.12322
1987,2,16.5,231.5,0.13327
1987,2,16.5,232.5,0.127
1987,2,16.5,233.5,0.16565
1987,2,16.5,234.5,0.17426
1987,2,16.5,235.5,0.096659
1987,2,16.5,236.5,0.087158
1987,2,16.5,237.5,0.081548
1987,2,16.5,238.5,0.088941
1987,2,16.5,239.5,0.14274
1987,2,17.5,130.5,0.014622
1987,2,17.5,131.5,0.011132
1987,2,17.5,132.5,0.010553
1987,2,17.5,133.5,0.018669
1987,2,17.5,134.5,0.02139
1987,2,17.5,135.5,0.022594
1987,2,17.5,136.5,0.022855
1987,2,17.5,137.5,0.023049
1987,2,17.5,138.5,0.024584
1987,2,17.5,139.5,0.026185
1987,2,17.5,140.5,0.026787
1987,2,17.5,141.5,0.031437
1987,2,17.5,142.5,0.031144
1987,2,17.5,143.5,0.040448
1987,2,17.5,144.5,0.042954
1987,2,17.5,145.5,0.046741
1987,2,17.5,146.5,0.051602
1987,2,17.5,147.5,0.043194
1987,2,17.5,214.5,0.10601
1987,2,17.5,218.5,0.10846
1987,2,17.5,219.5,0.10836
1987,2,17.5,220.5,0.10012
1987,2,17.5,221.5,0.12869
1987,2,17.5,222.5,0.14349
1987,2,17.5,223.5,0.093897
1987,2,17.5,224.5,0.098498
1987,2,17.5,225.5,0.10541
1987,2,17.5,233.5,0.13206
1987,2,17.5,234.5,0.12514
1987,2,17.5,235.5,0.10415
1987,2,17.5,236.5,0.099167
1987,2,17.5,237.5,0.10094
1987,2,17.5,238.5,0.10029
1987,2,18.5,130.5,0.019165
1987,2,18.5,131.5,0.017742
1987,2,18.5,132.5,0.017047
1987,2,18.5,133.5,0.024014
1987,2,18.5,134.5,0.026345
1987,2,18.5,135.5,0.021662
1987,2,18.5,136.5,0.023652
1987,2,18.5,137.5,0.02338
1987,2,18.5,138.5,0.025683
1987,2,18.5,139.5,0.027045
1987,2,18.5,140.5,0.026825
1987,2,18.5,141.5,0.024333
1987,2,18.5,142.5,0.028614
1987,2,18.5,143.5,0.033949
1987,2,18.5,144.5,0.030336
1987,2,18.5,145.5,0.03417
1987,2,18.5,146.5,0.03583
1987,2,18.5,212.5,0.11042
1987,2,18.5,213.5,0.1127
1987,2,18.5,214.5,0.1243
1987,2,18.5,215.5,0.10749
1987,2,18.5,216.5,0.1094
1987,2,18.5,217.5,0.15224
1987,2,18.5,218.5,0.13533
1987,2,18.5,219.5,0.098238
1987,2,18.5,220.5,0.09225
1987,2,18.5,221.5,0.13081
1987,2,18.5,222.5,0.12967
1987,2,18.5,223.5,0.094263
1987,2,19.5,129.5,0.036009
1987,2,19.5,130.5,0.03477
1987,2,19.5,131.5,0.044023
1987,2,19.5,132.5,0.046753
1987,2,19.5,133.5,0.044337
1987,2,19.5,134.5,0.043675
1987,2,19.5,135.5,0.021485
1987,2,19.5,136.5,0.022401
1987,2,19.5,137.5,0.044849
1987,2,19.5,138.5,0.040214
1987,2,19.5,139.5,0.024697
1987,2,19.5,140.5,0.022419
1987,2,19.5,141.5,0.020397
1987,2,19.5,142.5,0.01851
1987,2,19.5,143.5,0.025556
1987,2,19.5,144.5,0.028277
1987,2,19.5,145.5,0.033786
1987,2,19.5,146.5,0.033555
1987,2,19.5,212.5,0.11011
1987,2,19.5,213.5,0.10801
1987,2,19.5,214.5,0.12336
1987,2,19.5,215.5,0.16746
1987,2,19.5,216.5,0.20559
1987,2,19.5,219.5,0.15583
1987,2,19.5,220.5,0.14903
1987,2,19.5,221.5,0.11357
1987,2,20.5,129.5,0.034536
1987,2,20.5,130.5,0.041334
1987,2,20.5,131.5,0.051194
1987,2,20.5,132.5,0.045985
1987,2,20.5,133.5,0.059088
1987,2,20.5,134.5,0.052893
1987,2,20.5,135.5,0.020604
1987,2,20.5,136.5,0.021921
1987,2,20.5,137.5,0.055459
1987,2,20.5,138.5,0.047643
1987,2,20.5,139.5,0.02252
1987,2,20.5,140.5,0.022966
1987,2,20.5,141.5,0.021218
1987,2,20.5,142.5,0.014164
1987,2,20.5,143.5,0.019549
1987,2,20.5,144.5,0.025666
1987,2,20.5,145.5,0.028207
1987,2,20.5,146.5,0.034666
1987,2,20.5,212.5,0.10527
1987,2,20.5,213.5,0.11155
1987,2,20.5,214.5,0.13819
1987,2,20.5,215.5,0.1867
1987,2,20.5,216.5,0.18586
1987,2,21.5,128.5,0.048371
1987,2,21.5,129.5,0.035468
1987,2,21.5,130.5,0.029907
1987,2,21.5,131.5,0.049953
1987,2,21.5,132.5,0.054547
1987,2,21.5,133.5,0.060571
1987,2,21.5,134.5,0.056648
1987,2,21.5,135.5,0.022006
1987,2,21.5,136.5,0.023094
1987,2,21.5,137.5,0.021415
1987,2,21.5,138.5,0.024299
1987,2,21.5,139.5,0.024461
1987,2,21.5,140.5,0.026377
1987,2,21.5,141.5,0.024089
1987,2,21.5,142.5,0.022631
1987,2,21.5,143.5,0.018674
1987,2,21.5,144.5,0.022699
1987,2,21.5,145.5,0.024757
1987,2,21.5,146.5,0.027603
1987,2,21.5,212.5,0.13224
1987,2,21.5,213.5,0.12314
1987,2,21.5,214.5,0.12015
1987,2,21.5,215.5,0.11933
1987,2,22.5,127.5,0.057556
1987,2,22.5,128.5,0.059224
1987,2,22.5,129.5,0.036124
1987,2,22.5,130.5,0.035979
1987,2,22.5,131.5,0.039146
1987,2,22.5,132.5,0.046979
1987,2,22.5,133.5,0.063146
1987,2,22.5,134.5,0.059804
1987,2,22.5,135.5,0.030672
1987,2,22.5,136.5,0.031059
1987,2,22.5,137.5,0.02712
1987,2,22.5,138.5,0.028512
1987,2,22.5,139.5,0.029282
1987,2,22.5,140.5,0.031408
1987,2,22.5,141.5,0.030082
1987,2,22.5,142.5,0.022548
1987,2,22.5,143.5,0.017376
1987,2,22.5,144.5,0.01736
1987,2,22.5,145.5,0.028683
1987,2,22.5,146.5,0.029053
1987,2,23.5,127.5,0.061221
1987,2,23.5,128.5,0.065642
1987,2,23.5,129.5,0.042145
1987,2,23.5,130.5,0.038843
1987,2,23.5,131.5,0.035789
1987,2,23.5,132.5,0.032268
1987,2,23.5,133.5,0.042254
1987,2,23.5,134.5,0.036464
1987,2,23.5,135.5,0.031804
1987,2,23.5,136.5,0.030666
1987,2,23.5,137.5,0.030646
1987,2,23.5,138.5,0.030672
1987,2,23.5,139.5,0.032428
1987,2,23.5,140.5,0.032343
1987,2,23.5,141.5,0.024552
1987,2,23.5,142.5,0.024658
1987,2,23.5,143.5,0.033872
1987,2,23.5,144.5,0.025908
1987,2,23.5,145.5,0.031982
1987,2,23.5,146.5,0.034302
1987,2,24.5,126.5,0.058026
1987,2,24.5,127.5,0.055452
1987,2,24.5,128.5,0.057483
1987,2,24.5,129.5,0.056372
1987,2,24.5,130.5,0.052737
1987,2,24.5,131.5,0.046935
1987,2,24.5,132.5,0.042164
1987,2,24.5,133.5,0.050829
1987,2,24.5,134.5,0.043969
1987,2,24.5,135.5,0.02921
1987,2,24.5,136.5,0.029665
1987,2,24.5,137.5,0.02802
1987,2,24.5,138.5,0.029567
1987,2,24.5,139.5,0.035405
1987,2,24.5,140.5,0.037078
1987,2,24.5,141.5,0.026405
1987,2,24.5,142.5,0.027379
1987,2,24.5,143.5,0.04081
1987,2,24.5,144.5,0.033284
1987,2,24.5,145.5,0.032698
1987,2,24.5,146.5,0.034934
1987,2,25.5,125.5,0.037922
1987,2,25.5,126.5,0.043589
1987,2,25.5,127.5,0.055142
1987,2,25.5,128.5,0.065923
1987,2,25.5,129.5,0.064983
1987,2,25.5,130.5,0.061213
1987,2,25.5,131.5,0.061407
1987,2,25.5,132.5,0.064125
1987,2,25.5,133.5,0.068483
1987,2,25.5,134.5,0.061543
1987,2,25.5,135.5,0.042659
1987,2,25.5,136.5,0.038718
1987,2,25.5,137.5,0.052343
1987,2,25.5,138.5,0.05534
1987,2,25.5,139.5,0.0269
1987,2,25.5,140.5,0.027021
1987,2,25.5,141.5,0.036094
1987,2,25.5,142.5,0.03807
1987,2,25.5,143.5,0.032122
1987,2,25.5,144.5,0.02854
1987,2,25.5,145.5,0.028815
1987,2,25.5,146.5,0.032445
1987,2,26.5,125.5,0.052516
1987,2,26.5,126.5,0.03535
1987,2,26.5,127.5,0.036498
1987,2,26.5,128.5,0.060216
1987,2,26.5,129.5,0.071358
1987,2,26.5,130.5,0.070721
1987,2,26.5,131.5,0.053301
1987,2,26.5,132.5,0.052183
