1997,1,11.5,131.5,0.0099809
1997,1,11.5,132.5,0.01509
1997,1,11.5,133.5,0.01277
1997,1,11.5,134.5,0.012647
1997,1,11.5,135.5,0.024662
1997,1,12.5,131.5,0.016464
1997,1,12.5,132.5,0.023742
1997,1,12.5,133.5,0.014233
1997,1,12.5,134.5,0.019711
1997,1,12.5,135.5,0.026614
1997,1,12.5,136.5,0.040613
1997,1,13.5,130.5,0.022849
1997,1,13.5,131.5,0.030887
1997,1,13.5,132.5,0.028477
1997,1,13.5,133.5,0.019067
1997,1,13.5,134.5,0.023792
1997,1,13.5,135.5,0.025958
1997,1,13.5,136.5,0.043974
1997,1,13.5,137.5,0.026504
1997,1,14.5,129.5,0.018428
1997,1,14.5,130.5,0.021161
1997,1,14.5,131.5,0.030453
1997,1,14.5,132.5,0.031497
1997,1,14.5,133.5,0.01918
1997,1,14.5,134.5,0.021039
1997,1,14.5,135.5,0.018848
1997,1,14.5,136.5,0.031502
1997,1,14.5,137.5,0.026477
1997,1,14.5,138.5,0.03694
1997,1,15.5,129.5,0.015337
1997,1,15.5,130.5,0.0086775
1997,1,15.5,131.5,0.011911
1997,1,15.5,132.5,0.015449
1997,1,15.5,133.5,0.01509
1997,1,15.5,134.5,0.014852
1997,1,15.5,135.5,0.0097344
1997,1,15.5,136.5,0.023024
1997,1,15.5,137.5,0.030886
1997,1,16.5,128.5,0.0078626
1997,1,16.5,129.5,0.0047366
1997,1,16.5,130.5,0.0053754
1997,1,16.5,131.5,0.0038544
1997,1,16.5,132.5,0.0086274
1997,1,16.5,133.5,0.0060179
1997,1,16.5,134.5,0.01274
1997,1,16.5,135.5,0.0096052
1997,1,16.5,136.5,0.013505
1997,1,16.5,137.5,0.018957
1997,1,17.5,128.5,0.012103
1997,1,17.5,129.5,0.0068893
1997,1,17.5,130.5,0.011263
1997,1,17.5,131.5,0.016525
1997,1,17.5,132.5,0.011591
1997,1,17.5,133.5,0.010627
1997,1,17.5,134.5,0.013983
1997,1,17.5,135.5,0.012647
1997,1,17.5,136.5,0.013722
1997,1,17.5,137.5,0.016637
1997,1,18.5,128.5,0.017503
1997,1,18.5,129.5,0.012564
1997,1,18.5,130.5,0.012385
1997,1,18.5,131.5,0.01662
1997,1,18.5,132.5,0.013516
1997,1,18.5,133.5,0.012971
1997,1,18.5,134.5,0.010732
1997,1,18.5,135.5,0.013493
1997,1,18.5,136.5,0.012892
1997,1,18.5,137.5,0.018273
1997,1,19.5,128.5,0.0205
1997,1,19.5,129.5,0.019429
1997,1,19.5,130.5,0.016927
1997,1,19.5,131.5,0.020295
1997,1,19.5,132.5,0.01779
1997,1,19.5,133.5,0.017184
1997,1,19.5,134.5,0.017944
1997,1,19.5,135.5,0.012327
1997,1,19.5,136.5,0.011148
1997,1,19.5,137.5,0.015786
1997,1,19.5,138.5,0.016897
1997,1,20.5,128.5,0.031529
1997,1,20.5,129.5,0.026165
1997,1,20.5,130.5,0.023866
1997,1,20.5,131.5,0.022175
1997,1,20.5,132.5,0.02212
1997,1,20.5,133.5,0.0209
1997,1,20.5,134.5,0.019068
1997,1,20.5,135.5,0.012636
1997,1,20.5,136.5,0.010061
1997,1,20.5,137.5,0.017701
1997,1,20.5,200.5,0.05504
1997,1,20.5,201.5,0.10115
1997,1,20.5,202.5,0.087289
1997,1,21.5,128.5,0.035284
1997,1,21.5,129.5,0.030056
1997,1,21.5,130.5,0.02642
1997,1,21.5,131.5,0.025622
1997,1,21.5,132.5,0.02037
1997,1,21.5,133.5,0.017781
1997,1,21.5,134.5,0.018829
1997,1,21.5,135.5,0.0049702
1997,1,21.5,136.5,0.008099
1997,1,21.5,137.5,0.013648
1997,1,21.5,199.5,0.080164
1997,1,21.5,200.5,0.094527
1997,1,21.5,202.5,0.092253
1997,1,21.5,203.5,0.087676
1997,1,21.5,204.5,0.086141
1997,1,22.5,128.5,0.041953
1997,1,22.5,129.5,0.034947
1997,1,22.5,130.5,0.034174
1997,1,22.5,131.5,0.02808
1997,1,22.5,132.5,0.022425
1997,1,22.5,133.5,0.0074661
1997,1,22.5,134.5,0.011418
1997,1,22.5,135.5,0.0041923
1997,1,22.5,136.5,0.0082889
1997,1,22.5,137.5,0.01767
1997,1,22.5,199.5,0.093707
1997,1,22.5,200.5,0.10773
1997,1,22.5,201.5,0.071356
1997,1,22.5,202.5,0.065451
1997,1,22.5,203.5,0.063237
1997,1,22.5,204.5,0.064759
1997,1,23.5,127.5,0.0381
1997,1,23.5,128.5,0.039702
1997,1,23.5,129.5,0.019225
1997,1,23.5,130.5,0.016372
1997,1,23.5,131.5,0.034774
1997,1,23.5,132.5,0.031393
1997,1,23.5,133.5,0.024782
1997,1,23.5,134.5,0.024225
1997,1,23.5,135.5,0.0091538
1997,1,23.5,136.5,0.011417
1997,1,23.5,137.5,0.016612
1997,1,23.5,138.5,0.023991
1997,1,23.5,199.5,0.053988
1997,1,23.5,200.5,0.058435
1997,1,23.5,201.5,0.061279
1997,1,23.5,202.5,0.058051
1997,1,23.5,203.5,0.054338
1997,1,23.5,204.5,0.05001
1997,1,24.5,127.5,0.029204
1997,1,24.5,128.5,0.028083
1997,1,24.5,129.5,0.023635
1997,1,24.5,130.5,0.027484
1997,1,24.5,131.5,0.028666
1997,1,24.5,132.5,0.029386
1997,1,24.5,133.5,0.012931
1997,1,24.5,134.5,0.014516
1997,1,24.5,135.5,0.012296
1997,1,24.5,136.5,0.013292
1997,1,24.5,137.5,0.017348
1997,1,24.5,138.5,0.024682
1997,1,24.5,200.5,0.052821
1997,1,24.5,201.5,0.054518
1997,1,24.5,202.5,0.056693
1997,1,24.5,203.5,0.051975
1997,1,25.5,126.5,0.0082151
1997,1,25.5,127.5,0.014969
1997,1,25.5,128.5,0.023004
1997,1,25.5,129.5,0.038847
1997,1,25.5,130.5,0.031443
1997,1,25.5,131.5,0.016772
1997,1,25.5,132.5,0.019728
1997,1,25.5,133.5,0.018852
1997,1,25.5,134.5,0.021967
1997,1,25.5,135.5,0.019065
1997,1,25.5,136.5,0.023309
1997,1,25.5,137.5,0.019109
1997,1,25.5,138.5,0.029979
1997,1,25.5,139.5,0.04866
1997,1,26.5,125.5,0.096676
1997,1,26.5,126.5,0.02995
1997,1,26.5,127.5,0.0071
1997,1,26.5,128.5,0.022178
1997,1,26.5,129.5,0.035559
1997,1,26.5,130.5,0.036738
1997,1,26.5,131.5,0.014325
1997,1,26.5,132.5,0.020615
1997,1,26.5,133.5,0.0073482
1997,1,26.5,134.5,0.01105
1997,1,26.5,135.5,0.018416
1997,1,26.5,136.5,0.027802
1997,1,26.5,137.5,0.021925
1997,1,26.5,138.5,0.034842
1997,1,26.5,139.5,0.061704
1997,1,27.5,126.5,0.034093
1997,1,27.5,127.5,0.043485
1997,1,27.5,128.5,0.035651
1997,1,27.5,129.5,0.010847
1997,1,27.5,130.5,0.0066863
1997,1,27.5,131.5,0.011255
1997,1,27.5,132.5,0.0073713
1997,1,27.5,133.5,0.0035067
1997,1,27.5,134.5,0.01432
1997,1,27.5,135.5,0.0075867
1997,1,27.5,136.5,0.022746
1997,1,27.5,137.5,0.032184
1997,1,27.5,138.5,0.050497
1997,1,27.5,139.5,0.084765
1997,1,28.5,127.5,0.049666
1997,1,28.5,128.5,0.049156
1997,1,28.5,129.5,0.013416
1997,1,28.5,130.5,0.011786
1997,1,28.5,131.5,0.023463
1997,1,28.5,132.5,0.015613
1997,1,28.5,133.5,0.010094
1997,1,28.5,134.5,0.0069798
1997,1,28.5,135.5,0.0096583
1997,1,28.5,136.5,0.033692
1997,1,28.5,137.5,0.037475
1997,1,28.5,138.5,0.060574
1997,1,28.5,139.5,0.11011
1997,1,28.5,236.5,0.31066
1997,1,28.5,237.5,0.34028
1997,1,28.5,238.5,0.33493
1997,1,28.5,239.5,0.28249
1997,1,28.5,240.5,0.28647
1997,1,29.5,127.5,0.033182
1997,1,29.5,128.5,0.011997
1997,1,29.5,129.5,0.069805
1997,1,29.5,130.5,0.07563
1997,1,29.5,131.5,0.023358
1997,1,29.5,132.5,0.016493
1997,1,29.5,133.5,0.056478
1997,1,29.5,134.5,0.053281
1997,1,29.5,135.5,0.02938
1997,1,29.5,136.5,0.051475
1997,1,29.5,137.5,0.099406
1997,1,29.5,138.5,0.11703
1997,1,29.5,139.5,0.14375
1997,1,29.5,235.5,0.21693
1997,1,29.5,236.5,0.23223
1997,1,29.5,237.5,0.30419
1997,1,29.5,238.5,0.30508
1997,1,29.5,239.5,0.3015
1997,1,29.5,240.5,0.30982
1997,1,29.5,241.5,0.2773
1997,1,30.5,128.5,0.020682
1997,1,30.5,129.5,0.064782
1997,1,30.5,130.5,0.058613
1997,1,30.5,131.5,0.011826
1997,1,30.5,132.5,0.008633
1997,1,30.5,133.5,0.04379
1997,1,30.5,134.5,0.048669
1997,1,30.5,135.5,0.032482
1997,1,30.5,136.5,0.063053
1997,1,30.5,137.5,0.10455
1997,1,30.5,138.5,0.1342
1997,1,30.5,139.5,0.1688
1997,1,30.5,140.5,0.18983
1997,1,30.5,141.5,0.19507
1997,1,30.5,234.5,0.25267
1997,1,30.5,235.5,0.2507
1997,1,30.5,236.5,0.26215
1997,1,30.5,237.5,0.27877
1997,1,30.5,238.5,0.30157
1997,1,30.5,239.5,0.31591
1997,1,30.5,240.5,0.32122
1997,1,30.5,241.5,0.28776
1997,1,30.5,242.5,0.28353
1997,1,31.5,132.5,0.027128
1997,1,31.5,133.5,0.050635
1997,1,31.5,134.5,0.061434
1997,1,31.5,135.5,0.083779
1997,1,31.5,136.5,0.12769
1997,1,31.5,137.5,0.1331
1997,1,31.5,138.5,0.16092
1997,1,31.5,139.5,0.2102
1997,1,31.5,140.5,0.2269
1997,1,31.5,141.5,0.23598
1997,1,31.5,142.5,0.23555
1997,1,31.5,143.5,0.2417
1997,1,31.5,144.5,0.24129
1997,1,31.5,145.5,0.22308
1997,1,31.5,233.5,0.23575
1997,1,31.5,234.5,0.27998
1997,1,31.5,235.5,0.26171
1997,1,31.5,236.5,0.28436
1997,1,31.5,237.5,0.29138
1997,1,31.5,238.5,0.32834
1997,1,31.5,239.5,0.31487
1997,1,31.5,240.5,0.30689
1997,1,31.5,241.5,0.31679
1997,1,31.5,242.5,0.3066
1997,1,32.5,133.5,0.044944
1997,1,32.5,134.5,0.057266
1997,1,32.5,135.5,0.11416
1997,1,32.5,136.5,0.15086
1997,1,32.5,137.5,0.1566
1997,1,32.5,138.5,0.1886
1997,1,32.5,139.5,0.24208
1997,1,32.5,140.5,0.26274
1997,1,32.5,141.5,0.276
1997,1,32.5,142.5,0.26961
1997,1,32.5,143.5,0.27345
1997,1,32.5,144.5,0.26151
1997,1,32.5,145.5,0.24466
1997,1,32.5,146.5,0.2318
1997,1,32.5,147.5,0.20781
1997,1,32.5,148.5,0.21149
1997,1,32.5,149.5,0.2135
1997,1,32.5,150.5,0.20322
1997,1,32.5,151.5,0.18107
1997,1,32.5,152.5,0.1616
1997,1,32.5,153.5,0.15266
1997,1,32.5,154.5,0.12956
1997,1,32.5,155.5,0.13955
1997,1,32.5,156.5,0.16135
1997,1,32.5,157.5,0.14792
1997,1,32.5,158.5,0.16357
1997,1,32.5,159.5,0.16106
1997,1,32.5,160.5,0.17378
1997,1,32.5,161.5,0.17598
1997,1,32.5,162.5,0.1847
1997,1,32.5,232.5,0.22733
1997,1,32.5,233.5,0.21536
1997,1,32.5,234.5,0.22646
1997,1,32.5,235.5,0.2674
1997,1,32.5,236.5,0.32022
1997,1,32.5,237.5,0.36231
1997,1,32.5,238.5,0.36565
1997,1,32.5,239.5,0.34798
1997,1,32.5,240.5,0.32743
1997,1,32.5,241.5,0.32194
1997,1,33.5,136.5,0.1759
1997,1,33.5,137.5,0.23151
1997,1,33.5,138.5,0.22438
1997,1,33.5,139.5,0.26242
1997,1,33.5,140.5,0.2477
1997,1,33.5,141.5,0.29029
1997,1,33.5,142.5,0.26433
1997,1,33.5,143.5,0.27038
1997,1,33.5,144.5,0.258
1997,1,33.5,145.5,0.24666
1997,1,33.5,146.5,0.22856
1997,1,33.5,147.5,0.25665
1997,1,33.5,148.5,0.28765
1997,1,33.5,149.5,0.30524
1997,1,33.5,150.5,0.28345
1997,1,33.5,151.5,0.19302
1997,1,33.5,152.5,0.18857
1997,1,33.5,153.5,0.15709
1997,1,33.5,154.5,0.14416
1997,1,33.5,155.5,0.14739
1997,1,33.5,156.5,0.15595
1997,1,33.5,157.5,0.18317
1997,1,33.5,158.5,0.18929
1997,1,33.5,159.5,0.18397
1997,1,33.5,160.5,0.19129
1997,1,33.5,161.5,0.17216
1997,1,33.5,162.5,0.18643
1997,1,33.5,163.5,0.19202
1997,1,33.5,164.5,0.20847
1997,1,33.5,165.5,0.21548
1997,1,33.5,166.5,0.22361
1997,1,33.5,167.5,0.22437
1997,1,33.5,168.5,0.22289
1997,1,33.5,169.5,0.22555
1997,1,33.5,170.5,0.21762
1997,1,33.5,171.5,0.20491
1997,1,33.5,172.5,0.19075
1997,1,33.5,230.5,0.21789
1997,1,33.5,231.5,0.29053
1997,1,33.5,232.5,0.27746
1997,1,33.5,233.5,0.28263
1997,1,33.5,234.5,0.29255
1997,1,33.5,235.5,0.30445
1997,1,33.5,236.5,0.33262
1997,1,33.5,237.5,0.39763
1997,1,33.5,238.5,0.41696
1997,1,33.5,239.5,0.41814
1997,1,33.5,240.5,0.37016
1997,1,34.5,139.5,0.28942
1997,1,34.5,140.5,0.2825
1997,1,34.5,141.5,0.2729
1997,1,34.5,142.5,0.25985
1997,1,34.5,143.5,0.26222
1997,1,34.5,144.5,0.27384
1997,1,34.5,145.5,0.24213
1997,1,34.5,146.5,0.22263
1997,1,34.5,147.5,0.28482
1997,1,34.5,148.5,0.35156
1997,1,34.5,149.5,0.38886
1997,1,34.5,150.5,0.33673
1997,1,34.5,151.5,0.21653
1997,1,34.5,152.5,0.18739
1997,1,34.5,153.5,0.18679
1997,1,34.5,154.5,0.18498
1997,1,34.5,155.5,0.22309
1997,1,34.5,156.5,0.22855
1997,1,34.5,157.5,0.25369
1997,1,34.5,158.5,0.274
1997,1,34.5,159.5,0.19223
1997,1,34.5,160.5,0.18465
1997,1,34.5,161.5,0.18227
1997,1,34.5,162.5,0.20076
1997,1,34.5,163.5,0.20686
1997,1,34.5,164.5,0.23291
1997,1,34.5,165.5,0.2361
1997,1,34.5,166.5,0.22993
1997,1,34.5,167.5,0.2364
1997,1,34.5,168.5,0.23524
1997,1,34.5,169.5,0.23789
1997,1,34.5,170.5,0.22666
1997,1,34.5,171.5,0.19141
1997,1,34.5,172.5,0.17132
1997,1,34.5,173.5,0.15107
1997,1,34.5,174.5,0.16844
1997,1,34.5,175.5,0.13689
1997,1,34.5,176.5,0.12646
1997,1,34.5,177.5,0.12138
1997,1,34.5,178.5,0.10828
1997,1,34.5,179.5,0.17164
1997,1,34.5,221.5,0.079408
1997,1,34.5,222.5,0.10398
1997,1,34.5,223.5,0.12444
1997,1,34.5,224.5,0.13437
1997,1,34.5,225.5,0.16186
1997,1,34.5,226.5,0.17444
1997,1,34.5,227.5,0.1992
1997,1,34.5,228.5,0.21039
1997,1,34.5,229.5,0.20869
1997,1,34.5,230.5,0.22603
1997,1,34.5,231.5,0.29426
1997,1,34.5,232.5,0.28818
1997,1,34.5,233.5,0.30365
1997,1,34.5,234.5,0.30658
1997,1,34.5,235.5,0.31539
1997,1,34.5,236.5,0.35166
1997,1,34.5,237.5,0.42144
1997,1,34.5,238.5,0.44948
1997,1,35.5,141.5,0.35998
1997,1,35.5,142.5,0.47379
1997,1,35.5,143.5,0.31176
1997,1,35.5,144.5,0.282
1997,1,35.5,145.5,0.26149
1997,1,35.5,146.5,0.31019
1997,1,35.5,147.5,0.30419
1997,1,35.5,148.5,0.41262
1997,1,35.5,149.5,0.56028
1997,1,35.5,150.5,0.36228
1997,1,35.5,151.5,0.29775
1997,1,35.5,152.5,0.29467
1997,1,35.5,153.5,0.30279
1997,1,35.5,154.5,0.30137
1997,1,35.5,155.5,0.28522
1997,1,35.5,156.5,0.30875
1997,1,35.5,157.5,0.41704
1997,1,35.5,158.5,0.40294
1997,1,35.5,159.5,0.22098
1997,1,35.5,160.5,0.19475
1997,1,35.5,161.5,0.22148
1997,1,35.5,162.5,0.22941
1997,1,35.5,163.5,0.26138
1997,1,35.5,164.5,0.30087
1997,1,35.5,165.5,0.26641
1997,1,35.5,166.5,0.27338
1997,1,35.5,167.5,0.25601
1997,1,35.5,168.5,0.25458
1997,1,35.5,169.5,0.25571
1997,1,35.5,170.5,0.24264
1997,1,35.5,171.5,0.19146
1997,1,35.5,172.5,0.1668
1997,1,35.5,173.5,0.15357
1997,1,35.5,174.5,0.15603
1997,1,35.5,175.5,0.18751
1997,1,35.5,176.5,0.172
1997,1,35.5,177.5,0.29572
1997,1,35.5,178.5,0.29904
1997,1,35.5,179.5,0.30642
1997,1,35.5,180.5,0.34157
1997,1,35.5,181.5,0.28606
1997,1,35.5,182.5,0.23771
1997,1,35.5,183.5,0.36655
1997,1,35.5,184.5,0.26073
1997,1,35.5,185.5,0.29231
1997,1,35.5,186.5,0.29526
1997,1,35.5,187.5,0.24472
1997,1,35.5,188.5,0.23745
1997,1,35.5,189.5,0.23041
1997,1,35.5,190.5,0.23665
1997,1,35.5,191.5,0.25207
1997,1,35.5,192.5,0.25112
1997,1,35.5,193.5,0.26193
1997,1,35.5,196.5,0.2748
1997,1,35.5,197.5,0.3011
1997,1,35.5,198.5,0.21998
1997,1,35.5,199.5,0.27588
1997,1,35.5,200.5,0.30733
1997,1,35.5,211.5,0.15411
1997,1,35.5,212.5,0.1652
1997,1,35.5,213.5,0.15101
1997,1,35.5,214.5,0.16174
1997,1,35.5,215.5,0.15552
1997,1,35.5,216.5,0.15572
1997,1,35.5,217.5,0.14451
1997,1,35.5,218.5,0.14425
1997,1,35.5,219.5,0.12878
1997,1,35.5,220.5,0.12401
1997,1,35.5,221.5,0.12129
1997,1,35.5,222.5,0.11171
1997,1,35.5,223.5,0.11028
1997,1,35.5,224.5,0.13278
1997,1,35.5,225.5,0.17485
1997,1,35.5,226.5,0.1975
1997,1,35.5,227.5,0.20668
1997,1,35.5,228.5,0.23416
1997,1,35.5,229.5,0.25298
1997,1,35.5,230.5,0.26604
1997,1,35.5,231.5,0.28097
1997,1,35.5,232.5,0.28951
1997,1,35.5,233.5,0.38889
1997,1,35.5,234.5,0.4122
1997,1,35.5,235.5,0.36433
1997,1,35.5,236.5,0.38894
1997,1,35.5,237.5,0.43943
1997,1,36.5,141.5,0.37154
1997,1,36.5,142.5,0.35148
1997,1,36.5,143.5,0.33887
1997,1,36.5,144.5,0.28254
1997,1,36.5,145.5,0.34292
1997,1,36.5,146.5,0.33338
1997,1,36.5,147.5,0.37959
1997,1,36.5,148.5,0.48666
1997,1,36.5,149.5,0.5704
1997,1,36.5,150.5,0.44129
1997,1,36.5,151.5,0.39556
1997,1,36.5,152.5,0.43149
1997,1,36.5,153.5,0.43388
1997,1,36.5,154.5,0.44838
1997,1,36.5,155.5,0.40193
1997,1,36.5,156.5,0.39419
1997,1,36.5,157.5,0.49209
1997,1,36.5,158.5,0.50637
1997,1,36.5,159.5,0.32033
1997,1,36.5,160.5,0.31954
1997,1,36.5,161.5,0.3273
1997,1,36.5,162.5,0.30965
1997,1,36.5,163.5,0.3421
1997,1,36.5,164.5,0.35886
1997,1,36.5,165.5,0.51427
1997,1,36.5,166.5,0.57142
1997,1,36.5,167.5,0.28959
1997,1,36.5,168.5,0.34458
1997,1,36.5,169.5,0.29691
1997,1,36.5,170.5,0.34554
1997,1,36.5,171.5,0.37306
1997,1,36.5,172.5,0.31072
1997,1,36.5,173.5,0.2805
1997,1,36.5,174.5,0.22788
1997,1,36.5,175.5,0.27385
1997,1,36.5,176.5,0.26183
1997,1,36.5,177.5,0.49068
1997,1,36.5,178.5,0.47187
1997,1,36.5,179.5,0.43995
1997,1,36.5,180.5,0.42388
1997,1,36.5,181.5,0.37006
1997,1,36.5,182.5,0.34303
1997,1,36.5,183.5,0.39185
1997,1,36.5,184.5,0.35908
1997,1,36.5,185.5,0.30377
1997,1,36.5,186.5,0.30116
1997,1,36.5,187.5,0.28939
1997,1,36.5,188.5,0.24186
1997,1,36.5,189.5,0.27998
1997,1,36.5,190.5,0.29167
1997,1,36.5,191.5,0.30207
1997,1,36.5,192.5,0.31704
1997,1,36.5,193.5,0.31201
1997,1,36.5,194.5,0.31328
1997,1,36.5,195.5,0.32712
1997,1,36.5,196.5,0.34532
1997,1,36.5,197.5,0.36946
1997,1,36.5,198.5,0.37516
1997,1,36.5,199.5,0.32517
1997,1,36.5,200.5,0.27709
1997,1,36.5,201.5,0.36624
1997,1,36.5,202.5,0.36718
1997,1,36.5,203.5,0.27051
1997,1,36.5,204.5,0.22264
1997,1,36.5,205.5,0.22386
1997,1,36.5,206.5,0.21438
1997,1,36.5,207.5,0.22822
1997,1,36.5,208.5,0.1966
1997,1,36.5,209.5,0.20141
1997,1,36.5,210.5,0.18211
1997,1,36.5,211.5,0.17378
1997,1,36.5,212.5,0.16991
1997,1,36.5,213.5,0.15514
1997,1,36.5,214.5,0.16836
1997,1,36.5,215.5,0.1606
1997,1,36.5,216.5,0.14675
1997,1,36.5,217.5,0.14169
1997,1,36.5,218.5,0.14562
1997,1,36.5,219.5,0.12997
1997,1,36.5,220.5,0.11364
1997,1,36.5,221.5,0.10545
1997,1,36.5,222.5,0.09161
1997,1,36.5,223.5,0.11575
1997,1,36.5,224.5,0.14863
1997,1,36.5,225.5,0.19278
1997,1,36.5,226.5,0.22647
1997,1,36.5,227.5,0.23708
1997,1,36.5,228.5,0.26442
1997,1,36.5,229.5,0.27332
1997,1,36.5,230.5,0.28971
1997,1,36.5,231.5,0.28968
1997,1,36.5,232.5,0.33276
1997,1,36.5,233.5,0.42394
1997,1,36.5,234.5,0.4363
1997,1,36.5,235.5,0.37725
1997,1,36.5,236.5,0.39645
1997,1,36.5,237.5,0.44612
1997,1,37.5,141.5,0.45256
1997,1,37.5,142.5,0.45159
1997,1,37.5,143.5,0.37705
1997,1,37.5,144.5,0.29935
1997,1,37.5,145.5,0.36711
1997,1,37.5,146.5,0.42355
1997,1,37.5,147.5,0.53994
1997,1,37.5,148.5,0.57623
1997,1,37.5,149.5,0.56598
1997,1,37.5,150.5,0.47944
1997,1,37.5,151.5,0.44001
1997,1,37.5,152.5,0.42279
1997,1,37.5,153.5,0.44393
1997,1,37.5,154.5,0.45043
1997,1,37.5,155.5,0.51107
1997,1,37.5,156.5,0.50005
1997,1,37.5,157.5,0.56699
1997,1,37.5,158.5,0.57957
1997,1,37.5,159.5,0.4854
1997,1,37.5,160.5,0.54208
1997,1,37.5,161.5,0.5647
1997,1,37.5,162.5,0.56242
1997,1,37.5,163.5,0.6697
1997,1,37.5,164.5,0.67529
1997,1,37.5,165.5,0.65074
1997,1,37.5,166.5,0.63145
1997,1,37.5,167.5,0.58255
1997,1,37.5,168.5,0.59059
1997,1,37.5,169.5,0.60355
1997,1,37.5,170.5,0.5731
1997,1,37.5,171.5,0.48389
1997,1,37.5,172.5,0.3571
1997,1,37.5,173.5,0.46811
1997,1,37.5,174.5,0.47229
1997,1,37.5,175.5,0.49517
1997,1,37.5,176.5,0.46733
1997,1,37.5,177.5,0.48097
1997,1,37.5,178.5,0.49622
1997,1,37.5,179.5,0.39245
1997,1,37.5,180.5,0.36522
1997,1,37.5,181.5,0.40385
1997,1,37.5,182.5,0.43108
1997,1,37.5,183.5,0.43539
1997,1,37.5,184.5,0.47187
1997,1,37.5,185.5,0.29504
1997,1,37.5,186.5,0.30584
1997,1,37.5,187.5,0.30639
1997,1,37.5,188.5,0.2912
1997,1,37.5,189.5,0.29673
1997,1,37.5,190.5,0.30052
1997,1,37.5,191.5,0.37254
1997,1,37.5,192.5,0.37893
1997,1,37.5,193.5,0.33891
1997,1,37.5,194.5,0.34418
1997,1,37.5,195.5,0.38108
1997,1,37.5,196.5,0.34288
1997,1,37.5,197.5,0.40059
1997,1,37.5,198.5,0.38727
1997,1,37.5,199.5,0.36355
1997,1,37.5,200.5,0.32146
1997,1,37.5,201.5,0.26845
1997,1,37.5,202.5,0.24601
1997,1,37.5,203.5,0.27015
1997,1,37.5,204.5,0.29073
1997,1,37.5,205.5,0.26532
1997,1,37.5,206.5,0.26117
1997,1,37.5,207.5,0.28186
1997,1,37.5,208.5,0.28525
1997,1,37.5,209.5,0.22243
1997,1,37.5,210.5,0.22487
1997,1,37.5,211.5,0.22768
1997,1,37.5,212.5,0.22495
1997,1,37.5,213.5,0.22414
1997,1,37.5,214.5,0.20503
1997,1,37.5,215.5,0.19888
1997,1,37.5,216.5,0.19772
1997,1,37.5,217.5,0.18709
1997,1,37.5,218.5,0.18585
1997,1,37.5,219.5,0.17651
1997,1,37.5,220.5,0.15721
1997,1,37.5,221.5,0.15104
1997,1,37.5,222.5,0.15706
1997,1,37.5,223.5,0.15111
1997,1,37.5,224.5,0.20334
1997,1,38.5,142.5,0.46282
1997,1,38.5,143.5,0.41437
1997,1,38.5,144.5,0.37463
1997,1,38.5,145.5,0.42761
1997,1,38.5,146.5,0.53366
1997,1,38.5,147.5,0.59946
1997,1,38.5,148.5,0.66363
1997,1,38.5,149.5,0.66674
1997,1,38.5,150.5,0.68009
1997,1,38.5,151.5,0.66399
1997,1,38.5,152.5,0.67735
1997,1,38.5,153.5,0.6734
1997,1,38.5,154.5,0.67417
1997,1,38.5,155.5,0.67396
1997,1,38.5,156.5,0.67953
1997,1,38.5,157.5,0.68995
1997,1,38.5,158.5,0.67372
1997,1,38.5,159.5,0.50658
1997,1,38.5,160.5,0.5032
1997,1,38.5,161.5,0.66685
1997,1,38.5,162.5,0.66685
1997,1,38.5,163.5,0.70762
1997,1,38.5,164.5,0.7058
1997,1,38.5,165.5,0.69551
1997,1,38.5,166.5,0.68547
1997,1,38.5,167.5,0.63139
1997,1,38.5,168.5,0.60598
1997,1,38.5,169.5,0.61368
1997,1,38.5,170.5,0.58537
1997,1,38.5,171.5,0.49415
1997,1,38.5,172.5,0.47445
1997,1,38.5,173.5,0.49108
1997,1,38.5,174.5,0.49376
1997,1,38.5,175.5,0.48296
1997,1,38.5,176.5,0.45901
1997,1,38.5,177.5,0.40867
1997,1,38.5,178.5,0.39695
1997,1,38.5,179.5,0.40076
1997,1,38.5,180.5,0.41948
1997,1,38.5,181.5,0.45813
1997,1,38.5,182.5,0.46388
1997,1,38.5,183.5,0.47651
1997,1,38.5,184.5,0.50203
1997,1,38.5,185.5,0.45194
1997,1,38.5,186.5,0.45145
1997,1,38.5,187.5,0.46061
1997,1,38.5,188.5,0.45694
1997,1,38.5,189.5,0.44133
1997,1,38.5,190.5,0.45167
1997,1,38.5,191.5,0.43646
1997,1,38.5,192.5,0.41308
1997,1,38.5,193.5,0.44708
1997,1,38.5,194.5,0.45541
1997,1,38.5,195.5,0.463
1997,1,38.5,196.5,0.43384
1997,1,38.5,197.5,0.40132
1997,1,38.5,198.5,0.37592
1997,1,38.5,199.5,0.31191
1997,1,38.5,200.5,0.29851
1997,1,38.5,201.5,0.24812
1997,1,38.5,202.5,0.26602
1997,1,38.5,203.5,0.33155
1997,1,38.5,204.5,0.30964
1997,1,38.5,205.5,0.32009
1997,1,38.5,206.5,0.31171
1997,1,38.5,207.5,0.29901
1997,1,38.5,208.5,0.27654
1997,1,38.5,209.5,0.30908
1997,1,38.5,210.5,0.30677
1997,1,38.5,211.5,0.24763
1997,1,38.5,212.5,0.24218
1997,1,38.5,213.5,0.25492
1997,1,38.5,214.5,0.24189
1997,1,38.5,215.5,0.22517
1997,1,38.5,216.5,0.20508
1997,1,38.5,217.5,0.18904
1997,1,38.5,218.5,0.19228
1997,1,38.5,219.5,0.18981
