1962,1,11.5,179.5,0.13187
1962,1,11.5,180.5,0.12719
1962,1,11.5,181.5,0.13898
1962,1,11.5,182.5,0.14334
1962,1,12.5,178.5,0.16278
1962,1,12.5,179.5,0.13745
1962,1,12.5,180.5,0.12311
1962,1,12.5,181.5,0.14649
1962,1,12.5,182.5,0.15161
1962,1,13.5,178.5,0.10771
1962,1,13.5,179.5,0.10848
1962,1,13.5,180.5,0.10569
1962,1,13.5,181.5,0.14606
1962,1,13.5,182.5,0.1649
1962,1,14.5,178.5,0.11317
1962,1,14.5,179.5,0.12303
1962,1,14.5,180.5,0.12087
1962,1,14.5,181.5,0.12986
1962,1,14.5,182.5,0.1284
1962,1,15.5,178.5,0.12837
1962,1,15.5,179.5,0.13034
1962,1,15.5,180.5,0.13885
1962,1,15.5,181.5,0.13857
1962,1,15.5,182.5,0.13102
1962,1,16.5,178.5,0.14195
1962,1,16.5,179.5,0.16135
1962,1,16.5,180.5,0.17903
1962,1,16.5,181.5,0.15473
1962,1,16.5,182.5,0.13637
1962,1,17.5,178.5,0.14028
1962,1,17.5,179.5,0.15903
1962,1,17.5,180.5,0.17586
1962,1,17.5,181.5,0.1959
1962,1,17.5,182.5,0.18082
1962,1,18.5,178.5,0.14622
1962,1,18.5,179.5,0.1544
1962,1,18.5,180.5,0.17101
1962,1,18.5,181.5,0.17914
1962,1,18.5,182.5,0.16222
1962,1,19.5,178.5,0.13152
1962,1,19.5,179.5,0.14899
1962,1,19.5,180.5,0.15619
1962,1,19.5,181.5,0.14185
1962,1,19.5,182.5,0.12962
1962,1,20.5,178.5,0.12627
1962,1,20.5,179.5,0.12241
1962,1,20.5,180.5,0.12322
1962,1,20.5,181.5,0.12817
1962,1,20.5,182.5,0.12193
1962,1,21.5,178.5,0.12133
1962,1,21.5,179.5,0.11256
1962,1,21.5,180.5,0.11533
1962,1,21.5,181.5,0.11876
1962,1,21.5,182.5,0.11331
1962,1,22.5,178.5,0.1085
1962,1,22.5,179.5,0.10315
1962,1,22.5,180.5,0.10544
1962,1,22.5,181.5,0.11237
1962,1,22.5,182.5,0.11692
1962,1,23.5,178.5,0.098603
1962,1,23.5,179.5,0.10596
1962,1,23.5,180.5,0.099024
1962,1,23.5,181.5,0.096502
1962,1,23.5,182.5,0.095391
1962,1,24.5,178.5,0.10606
1962,1,24.5,179.5,0.11525
1962,1,24.5,180.5,0.11132
1962,1,24.5,181.5,0.10194
1962,1,24.5,182.5,0.099264
1962,1,25.5,178.5,0.1144
1962,1,25.5,179.5,0.11235
1962,1,25.5,180.5,0.12632
1962,1,25.5,181.5,0.13025
1962,1,25.5,182.5,0.12814
1962,1,26.5,178.5,0.11455
1962,1,26.5,179.5,0.12243
1962,1,26.5,180.5,0.12129
1962,1,26.5,181.5,0.12984
1962,1,26.5,182.5,0.11948
1962,1,27.5,178.5,0.11432
1962,1,27.5,179.5,0.12295
1962,1,27.5,180.5,0.12568
1962,1,27.5,181.5,0.11804
1962,1,27.5,182.5,0.11346
1962,1,28.5,177.5,0.10903
1962,1,28.5,178.5,0.12358
1962,1,28.5,179.5,0.13944
1962,1,28.5,180.5,0.15447
1962,1,28.5,181.5,0.13537
1962,1,28.5,182.5,0.11716
1962,1,29.5,177.5,0.11749
1962,1,29.5,178.5,0.13074
1962,1,29.5,179.5,0.14605
1962,1,29.5,180.5,0.14757
1962,1,29.5,181.5,0.13865
1962,1,29.5,182.5,0.1209
1962,1,30.5,177.5,0.12823
1962,1,30.5,178.5,0.15239
1962,1,30.5,179.5,0.17879
1962,1,30.5,180.5,0.16874
1962,1,30.5,181.5,0.15167
1962,1,30.5,182.5,0.13568
1962,1,31.5,177.5,0.14513
1962,1,31.5,178.5,0.16039
1962,1,31.5,179.5,0.1738
1962,1,31.5,180.5,0.16552
1962,1,31.5,181.5,0.15385
1962,1,31.5,182.5,0.1395
1962,1,32.5,177.5,0.14379
1962,1,32.5,178.5,0.18098
1962,1,32.5,179.5,0.17896
1962,1,32.5,180.5,0.18479
1962,1,32.5,181.5,0.16936
1962,1,32.5,182.5,0.16589
1962,1,33.5,145.5,0.2486
1962,1,33.5,177.5,0.15387
1962,1,33.5,178.5,0.19765
1962,1,33.5,179.5,0.22067
1962,1,33.5,180.5,0.23854
1962,1,33.5,181.5,0.21648
1962,1,33.5,182.5,0.19683
1962,1,34.5,141.5,0.39134
1962,1,34.5,142.5,0.36788
1962,1,34.5,143.5,0.33579
1962,1,34.5,144.5,0.30959
1962,1,34.5,145.5,0.30326
1962,1,34.5,146.5,0.28405
1962,1,34.5,147.5,0.31356
1962,1,34.5,177.5,0.13228
1962,1,34.5,178.5,0.1296
1962,1,34.5,179.5,0.20022
1962,1,34.5,180.5,0.22902
1962,1,34.5,181.5,0.23813
1962,1,34.5,182.5,0.16302
1962,1,35.5,141.5,0.5694
1962,1,35.5,142.5,0.65852
1962,1,35.5,143.5,0.46174
1962,1,35.5,144.5,0.41537
1962,1,35.5,145.5,0.43486
1962,1,35.5,146.5,0.46171
1962,1,35.5,147.5,0.42415
1962,1,35.5,177.5,0.28911
1962,1,35.5,178.5,0.29788
1962,1,35.5,179.5,0.29688
1962,1,35.5,180.5,0.34162
1962,1,35.5,181.5,0.28745
1962,1,35.5,182.5,0.22988
1962,1,36.5,141.5,0.64743
1962,1,36.5,142.5,0.61422
1962,1,36.5,143.5,0.59515
1962,1,36.5,144.5,0.54892
1962,1,36.5,145.5,0.59432
1962,1,36.5,146.5,0.54622
1962,1,36.5,147.5,0.52395
1962,1,36.5,177.5,0.47391
1962,1,36.5,178.5,0.45212
1962,1,36.5,179.5,0.40799
1962,1,36.5,180.5,0.38191
1962,1,36.5,181.5,0.34891
1962,1,36.5,182.5,0.31388
1962,1,37.5,141.5,0.76425
1962,1,37.5,142.5,0.76401
1962,1,37.5,143.5,0.70545
1962,1,37.5,144.5,0.66175
1962,1,37.5,145.5,0.67359
1962,1,37.5,146.5,0.6623
1962,1,37.5,147.5,0.69891
1962,1,37.5,148.5,0.65896
1962,1,37.5,177.5,0.46247
1962,1,37.5,178.5,0.45982
1962,1,37.5,179.5,0.33047
1962,1,37.5,180.5,0.32878
1962,1,37.5,181.5,0.3805
1962,1,37.5,182.5,0.38306
1962,1,37.5,183.5,0.35625
1962,1,38.5,142.5,0.79125
1962,1,38.5,143.5,0.7725
1962,1,38.5,144.5,0.75106
1962,1,38.5,145.5,0.74462
1962,1,38.5,146.5,0.75508
1962,1,38.5,147.5,0.72942
1962,1,38.5,148.5,0.72228
1962,1,38.5,149.5,0.68336
1962,1,38.5,177.5,0.36765
1962,1,38.5,178.5,0.3422
1962,1,38.5,179.5,0.33818
1962,1,38.5,180.5,0.36971
1962,1,38.5,181.5,0.40187
1962,1,38.5,182.5,0.39236
1962,1,38.5,183.5,0.3852
1962,1,39.5,142.5,1.0257
1962,1,39.5,143.5,1.0827
1962,1,39.5,144.5,1.0766
1962,1,39.5,145.5,1.093
1962,1,39.5,146.5,0.97429
1962,1,39.5,147.5,0.84228
1962,1,39.5,148.5,0.81584
1962,1,39.5,149.5,0.81677
1962,1,39.5,150.5,0.80303
1962,1,39.5,177.5,0.39802
1962,1,39.5,178.5,0.37894
1962,1,39.5,179.5,0.35856
1962,1,39.5,180.5,0.36584
1962,1,39.5,181.5,0.38806
1962,1,39.5,182.5,0.3988
1962,1,39.5,183.5,0.39584
1962,1,40.5,142.5,1.1769
1962,1,40.5,143.5,1.1208
1962,1,40.5,144.5,1.0925
1962,1,40.5,145.5,1.1401
1962,1,40.5,146.5,1.163
1962,1,40.5,147.5,1.0818
1962,1,40.5,148.5,1.0449
1962,1,40.5,149.5,0.86611
1962,1,40.5,150.5,0.86627
1962,1,40.5,151.5,0.97377
1962,1,40.5,177.5,0.47989
1962,1,40.5,178.5,0.48703
1962,1,40.5,179.5,0.44079
1962,1,40.5,180.5,0.43509
1962,1,40.5,181.5,0.52161
1962,1,40.5,182.5,0.62057
1962,1,41.5,142.5,1.0041
1962,1,41.5,143.5,0.93003
1962,1,41.5,144.5,1.0175
1962,1,41.5,145.5,1.0077
1962,1,41.5,146.5,1.0444
1962,1,41.5,147.5,0.92941
1962,1,41.5,148.5,0.99725
1962,1,41.5,149.5,1.0721
1962,1,41.5,150.5,1.1119
1962,1,41.5,151.5,1.2039
1962,1,41.5,152.5,1.1973
1962,1,41.5,176.5,0.79206
1962,1,41.5,177.5,0.54304
1962,1,41.5,178.5,0.56424
1962,1,41.5,179.5,0.64032
1962,1,41.5,180.5,0.7285
1962,1,41.5,181.5,0.73355
1962,1,41.5,182.5,0.75868
1962,1,41.5,232.5,0.66203
1962,1,41.5,233.5,0.69004
1962,1,41.5,234.5,0.69866
1962,1,42.5,145.5,1.5092
1962,1,42.5,146.5,1.5212
1962,1,42.5,147.5,1.2945
1962,1,42.5,148.5,1.1902
1962,1,42.5,149.5,1.1921
1962,1,42.5,150.5,1.0992
1962,1,42.5,151.5,1.1229
1962,1,42.5,152.5,1.1843
1962,1,42.5,153.5,1.2045
1962,1,42.5,176.5,1.067
1962,1,42.5,177.5,0.83101
1962,1,42.5,178.5,0.78983
1962,1,42.5,179.5,0.76476
1962,1,42.5,180.5,0.78996
1962,1,42.5,181.5,0.9191
1962,1,42.5,182.5,0.94426
1962,1,42.5,231.5,0.6479
1962,1,42.5,232.5,0.65518
1962,1,42.5,233.5,0.73002
1962,1,42.5,234.5,0.71685
1962,1,43.5,146.5,1.5679
1962,1,43.5,147.5,1.5803
1962,1,43.5,148.5,1.6356
1962,1,43.5,149.5,1.594
1962,1,43.5,150.5,1.54
1962,1,43.5,151.5,1.5539
1962,1,43.5,177.5,1.0009
1962,1,43.5,178.5,1.0086
1962,1,43.5,179.5,1.0922
1962,1,43.5,180.5,1.1047
1962,1,43.5,181.5,1.0455
1962,1,43.5,182.5,1.1157
1962,1,43.5,231.5,0.71792
1962,1,43.5,232.5,0.73716
1962,1,43.5,233.5,0.74676
1962,1,43.5,234.5,0.82946
1962,1,44.5,178.5,1.0433
1962,1,44.5,179.5,1.0552
1962,1,44.5,180.5,1.1795
1962,1,44.5,181.5,1.2111
1962,1,44.5,182.5,1.2236
1962,1,44.5,230.5,0.72936
1962,1,44.5,231.5,0.64534
1962,1,44.5,232.5,0.66228
1962,1,44.5,233.5,0.68803
1962,1,44.5,234.5,0.75721
1962,1,45.5,180.5,1.2458
1962,1,45.5,230.5,0.87
1962,1,45.5,231.5,0.93195
1962,1,45.5,232.5,0.92787
1962,1,45.5,233.5,0.90933
1962,1,45.5,234.5,0.87764
1962,1,45.5,235.5,0.8775
1962,1,46.5,230.5,1.0888
1962,1,46.5,231.5,0.94029
1962,1,46.5,232.5,1.0154
1962,1,46.5,233.5,0.9696
1962,1,46.5,234.5,0.88759
1962,1,46.5,235.5,1.0239
1962,1,47.5,230.5,1.0254
1962,1,47.5,231.5,0.99003
1962,1,47.5,232.5,1.0447
1962,1,47.5,233.5,1.087
1962,1,47.5,234.5,1.0748
1962,1,48.5,231.5,1.0521
1962,1,48.5,232.5,1.0796
1962,1,48.5,233.5,1.1276
1962,1,49.5,231.5,1.0811
1962,1,49.5,232.5,1.157
1962,2,27.5,127.5,0.079418
1962,2,27.5,128.5,0.046503
1962,2,27.5,129.5,0.048465
1962,2,27.5,130.5,0.052087
1962,2,27.5,131.5,0.10861
1962,2,28.5,127.5,0.095267
1962,2,28.5,128.5,0.072702
1962,2,28.5,129.5,0.081113
1962,2,28.5,130.5,0.075397
1962,2,28.5,131.5,0.13198
1962,2,28.5,132.5,0.12499
1962,2,29.5,127.5,0.15336
1962,2,29.5,128.5,0.16574
1962,2,29.5,129.5,0.077802
1962,2,29.5,130.5,0.077621
1962,2,29.5,131.5,0.095838
1962,2,29.5,132.5,0.10553
1962,2,29.5,133.5,0.15956
1962,2,30.5,128.5,0.17298
1962,2,30.5,129.5,0.10613
1962,2,30.5,130.5,0.1021
1962,2,30.5,131.5,0.091983
1962,2,30.5,132.5,0.095995
1962,2,30.5,133.5,0.17348
1962,2,30.5,134.5,0.17937
1962,2,31.5,132.5,0.14015
1962,2,31.5,133.5,0.11853
1962,2,31.5,134.5,0.14359
1962,2,31.5,135.5,0.21316
1962,2,31.5,136.5,0.23401
1962,2,31.5,137.5,0.28505
1962,2,31.5,145.5,0.24975
1962,2,31.5,146.5,0.23049
1962,2,31.5,147.5,0.17927
1962,2,31.5,148.5,0.1913
1962,2,31.5,149.5,0.21836
1962,2,31.5,150.5,0.23407
1962,2,31.5,151.5,0.31014
1962,2,32.5,135.5,0.24653
1962,2,32.5,136.5,0.28487
1962,2,32.5,137.5,0.32851
1962,2,32.5,138.5,0.35718
1962,2,32.5,139.5,0.39218
1962,2,32.5,140.5,0.38669
1962,2,32.5,141.5,0.38894
1962,2,32.5,142.5,0.36411
1962,2,32.5,143.5,0.32322
1962,2,32.5,144.5,0.27922
1962,2,32.5,145.5,0.25783
1962,2,32.5,146.5,0.23124
1962,2,32.5,147.5,0.18269
1962,2,32.5,148.5,0.20578
1962,2,32.5,149.5,0.23377
1962,2,32.5,150.5,0.24764
1962,2,32.5,151.5,0.31311
1962,2,32.5,180.5,0.10869
1962,2,33.5,136.5,0.32362
1962,2,33.5,137.5,0.37612
1962,2,33.5,138.5,0.44407
1962,2,33.5,139.5,0.51995
1962,2,33.5,140.5,0.50998
1962,2,33.5,141.5,0.43848
1962,2,33.5,142.5,0.39372
1962,2,33.5,143.5,0.36969
1962,2,33.5,144.5,0.27757
1962,2,33.5,145.5,0.21238
1962,2,33.5,146.5,0.18394
1962,2,33.5,147.5,0.27967
1962,2,33.5,148.5,0.30232
1962,2,33.5,149.5,0.31329
1962,2,33.5,150.5,0.31725
1962,2,33.5,151.5,0.27659
1962,2,33.5,179.5,0.19299
1962,2,33.5,180.5,0.19485
1962,2,34.5,139.5,0.65752
1962,2,34.5,140.5,0.62365
1962,2,34.5,141.5,0.54675
1962,2,34.5,142.5,0.50371
1962,2,34.5,143.5,0.42961
1962,2,34.5,144.5,0.54385
1962,2,34.5,145.5,0.25978
1962,2,34.5,146.5,0.2745
1962,2,34.5,147.5,0.33942
1962,2,34.5,148.5,0.34184
1962,2,34.5,149.5,0.33649
1962,2,34.5,150.5,0.32952
1962,2,34.5,179.5,0.17578
1962,2,34.5,180.5,0.18876
1962,2,35.5,141.5,0.75735
1962,2,35.5,142.5,0.72552
1962,2,35.5,143.5,0.53746
1962,2,35.5,144.5,0.51311
1962,2,35.5,145.5,0.49411
1962,2,35.5,146.5,0.47592
1962,2,35.5,147.5,0.51272
1962,2,35.5,148.5,0.49263
1962,2,35.5,149.5,0.38727
1962,2,35.5,150.5,0.38692
1962,2,35.5,179.5,0.2409
1962,2,35.5,180.5,0.24936
1962,2,35.5,181.5,0.33737
1962,2,36.5,141.5,1.0567
1962,2,36.5,142.5,0.77058
1962,2,36.5,143.5,0.70275
1962,2,36.5,144.5,0.65621
1962,2,36.5,145.5,0.69307
1962,2,36.5,146.5,0.69746
1962,2,36.5,147.5,0.77863
1962,2,36.5,148.5,0.73972
1962,2,36.5,149.5,0.43284
1962,2,36.5,150.5,0.408
1962,2,36.5,179.5,0.34842
1962,2,36.5,180.5,0.35625
1962,2,36.5,181.5,0.38819
1962,2,37.5,141.5,1.0027
1962,2,37.5,142.5,0.88474
1962,2,37.5,143.5,0.7802
1962,2,37.5,144.5,0.73315
1962,2,37.5,145.5,0.83963
1962,2,37.5,146.5,0.84624
1962,2,37.5,147.5,0.66296
1962,2,37.5,148.5,0.59216
1962,2,37.5,149.5,0.7288
1962,2,37.5,150.5,0.67171
1962,2,37.5,179.5,0.39337
1962,2,37.5,180.5,0.39328
1962,2,37.5,181.5,0.39288
1962,2,38.5,142.5,1.0104
1962,2,38.5,143.5,0.8307
1962,2,38.5,144.5,0.75437
1962,2,38.5,145.5,0.82328
1962,2,38.5,146.5,0.86919
1962,2,38.5,147.5,0.90305
1962,2,38.5,148.5,0.90027
1962,2,38.5,149.5,0.73702
1962,2,38.5,150.5,0.73746
1962,2,38.5,179.5,0.40436
1962,2,38.5,180.5,0.40504
1962,2,39.5,142.5,1.1539
1962,2,39.5,143.5,1.0661
1962,2,39.5,144.5,1.0425
1962,2,39.5,145.5,0.88715
1962,2,39.5,146.5,0.85005
1962,2,39.5,147.5,0.92265
1962,2,39.5,148.5,0.90498
1962,2,39.5,149.5,0.85531
1962,2,39.5,150.5,0.85589
1962,2,39.5,180.5,0.40419
1962,2,40.5,142.5,1.0941
1962,2,40.5,143.5,1.0247
1962,2,40.5,144.5,0.99545
1962,2,40.5,145.5,1.0728
1962,2,40.5,146.5,0.97961
1962,2,40.5,147.5,1.0684
1962,2,40.5,148.5,1.0838
1962,2,40.5,149.5,0.98769
1962,2,40.5,150.5,0.93256
1962,2,40.5,151.5,0.95428
1962,2,40.5,180.5,0.45756
1962,2,41.5,141.5,1.2729
1962,2,41.5,142.5,1.2264
1962,2,41.5,143.5,1.2676
1962,2,41.5,144.5,1.3468
1962,2,41.5,145.5,1.3513
1962,2,41.5,146.5,1.262
1962,2,41.5,147.5,1.4618
1962,2,41.5,148.5,1.4165
1962,2,41.5,149.5,1.1112
1962,2,41.5,150.5,1.1549
1962,2,41.5,180.5,0.64326
1962,2,42.5,145.5,1.5503
1962,2,42.5,146.5,1.5874
1962,2,42.5,147.5,1.6608
1962,2,42.5,148.5,1.7021
1962,2,42.5,149.5,1.2857
1962,2,42.5,150.5,1.2247
1962,2,42.5,232.5,0.90543
1962,2,42.5,233.5,0.94675
1962,2,42.5,234.5,0.95159
1962,2,43.5,146.5,1.6284
1962,2,43.5,147.5,1.7008
1962,2,43.5,148.5,1.695
1962,2,43.5,149.5,1.6522
1962,2,43.5,231.5,0.6625
1962,2,43.5,232.5,0.69919
1962,2,43.5,233.5,0.84757
1962,2,43.5,234.5,0.89264
1962,2,44.5,231.5,0.85276
1962,2,44.5,232.5,0.95151
1962,2,44.5,233.5,0.76342
1962,2,44.5,234.5,0.86455
1962,2,45.5,230.5,0.92448
1962,2,45.5,231.5,1.0109
1962,2,45.5,232.5,1.0029
1962,2,45.5,233.5,0.97095
1962,2,45.5,234.5,0.98741
1962,2,45.5,235.5,0.9304
1962,2,46.5,231.5,0.94725
1962,2,46.5,232.5,0.98584
1962,2,46.5,233.5,0.97514
1962,2,46.5,234.5,1.0373
1962,2,46.5,235.5,1.1167
1962,2,47.5,231.5,1.0245
1962,2,47.5,232.5,1.0312
1962,2,47.5,233.5,0.95781
1962,2,47.5,234.5,0.93189
1962,2,48.5,231.5,1.0571
1962,2,48.5,232.5,1.0758
1962,2,48.5,233.5,0.94367
1962,2,49.5,232.5,1.1153
1962,2,56.5,221.5,1.1259
1962,2,56.5,222.5,1.227
1962,2,56.5,223.5,1.2101
1962,2,57.5,221.5,1.2543
1962,2,57.5,222.5,1.288
1962,2,58.5,221.5,1.0136
1962,3,11.5,163.5,0.086703
1962,3,11.5,164.5,0.078048
1962,3,11.5,165.5,0.11228
1962,3,12.5,162.5,0.10681
1962,3,12.5,163.5,0.092383
1962,3,12.5,164.5,0.094546
1962,3,12.5,165.5,0.079469
1962,3,13.5,162.5,0.11316
1962,3,13.5,163.5,0.12486
1962,3,13.5,164.5,0.12449
1962,3,13.5,165.5,0.12735
1962,3,14.5,161.5,0.10499
1962,3,14.5,162.5,0.10689
1962,3,14.5,163.5,0.12893
1962,3,14.5,164.5,0.13455
1962,3,15.5,160.5,0.11078
1962,3,15.5,161.5,0.10351
1962,3,15.5,162.5,0.10364
1962,3,15.5,163.5,0.10343
1962,3,16.5,159.5,0.091614
1962,3,16.5,160.5,0.08743
1962,3,16.5,161.5,0.091285
1962,3,16.5,162.5,0.094371
1962,3,16.5,163.5,0.086789
1962,3,17.5,158.5,0.098328
1962,3,17.5,159.5,0.098502
1962,3,17.5,160.5,0.10462
1962,3,17.5,161.5,0.11607
1962,3,17.5,162.5,0.104
1962,3,18.5,158.5,0.10777
1962,3,18.5,159.5,0.118
1962,3,18.5,160.5,0.10683
1962,3,18.5,161.5,0.109
1962,3,18.5,162.5,0.095077
1962,3,19.5,157.5,0.11178
1962,3,19.5,158.5,0.131
1962,3,19.5,159.5,0.1214
1962,3,19.5,160.5,0.10818
1962,3,19.5,161.5,0.11767
1962,3,20.5,157.5,0.12383
1962,3,20.5,158.5,0.13271
1962,3,20.5,159.5,0.11173
1962,3,20.5,160.5,0.10517
1962,3,21.5,156.5,0.10131
1962,3,21.5,157.5,0.12703
1962,3,21.5,158.5,0.13191
1962,3,21.5,159.5,0.12743
1962,3,21.5,160.5,0.1209
1962,3,22.5,156.5,0.10759
1962,3,22.5,157.5,0.13078
1962,3,22.5,158.5,0.1256
1962,3,22.5,159.5,0.12257
1962,3,23.5,155.5,0.10837
1962,3,23.5,156.5,0.11091
1962,3,23.5,157.5,0.12321
1962,3,23.5,158.5,0.11857
1962,3,23.5,159.5,0.11222
1962,3,24.5,154.5,0.11241
1962,3,24.5,155.5,0.11174
1962,3,24.5,156.5,0.11506
1962,3,24.5,157.5,0.12196
1962,3,24.5,158.5,0.11533
1962,3,25.5,127.5,0.05715
1962,3,25.5,128.5,0.055401
1962,3,25.5,129.5,0.062262
1962,3,25.5,154.5,0.12108
1962,3,25.5,155.5,0.12146
1962,3,25.5,156.5,0.11956
1962,3,25.5,157.5,0.11569
1962,3,25.5,158.5,0.11057
1962,3,26.5,126.5,0.049453
1962,3,26.5,127.5,0.053805
1962,3,26.5,128.5,0.047153
1962,3,26.5,129.5,0.053287
1962,3,26.5,130.5,0.055405
1962,3,26.5,131.5,0.054475
1962,3,26.5,132.5,0.060462
1962,3,26.5,153.5,0.133
1962,3,26.5,154.5,0.13366
1962,3,26.5,155.5,0.13589
1962,3,26.5,156.5,0.12591
1962,3,26.5,157.5,0.11914
1962,3,27.5,126.5,0.032847
1962,3,27.5,127.5,0.10052
1962,3,27.5,128.5,0.079741
1962,3,27.5,129.5,0.053414
1962,3,27.5,130.5,0.06827
1962,3,27.5,131.5,0.12522
1962,3,27.5,132.5,0.12778
1962,3,27.5,133.5,0.048266
1962,3,27.5,134.5,0.058404
1962,3,27.5,153.5,0.15089
1962,3,27.5,154.5,0.14836
1962,3,27.5,155.5,0.15107
1962,3,27.5,156.5,0.14969
1962,3,28.5,127.5,0.11553
1962,3,28.5,128.5,0.10646
1962,3,28.5,129.5,0.073674
1962,3,28.5,130.5,0.091733
1962,3,28.5,131.5,0.11618
1962,3,28.5,132.5,0.092149
1962,3,28.5,133.5,0.076564
1962,3,28.5,134.5,0.081284
1962,3,28.5,135.5,0.083094
1962,3,28.5,151.5,0.18774
1962,3,28.5,152.5,0.18865
1962,3,28.5,153.5,0.19164
1962,3,28.5,154.5,0.18571
1962,3,28.5,155.5,0.15988
1962,3,29.5,127.5,0.13065
1962,3,29.5,128.5,0.14123
1962,3,29.5,129.5,0.13378
1962,3,29.5,130.5,0.13892
1962,3,29.5,131.5,0.10836
1962,3,29.5,132.5,0.10832
1962,3,29.5,133.5,0.12703
1962,3,29.5,134.5,0.14624
1962,3,29.5,135.5,0.13888
1962,3,29.5,136.5,0.16314
1962,3,29.5,149.5,0.18256
1962,3,29.5,150.5,0.18475
1962,3,29.5,151.5,0.21583
1962,3,29.5,152.5,0.22474
1962,3,29.5,153.5,0.23129
1962,3,29.5,154.5,0.21861
1962,3,30.5,128.5,0.1526
1962,3,30.5,129.5,0.16099
1962,3,30.5,130.5,0.16561
1962,3,30.5,131.5,0.1098
1962,3,30.5,132.5,0.12391
1962,3,30.5,133.5,0.14699
1962,3,30.5,134.5,0.15305
1962,3,30.5,135.5,0.14548
1962,3,30.5,136.5,0.17913
1962,3,30.5,137.5,0.18246
1962,3,30.5,148.5,0.20176
1962,3,30.5,149.5,0.24616
1962,3,30.5,150.5,0.26489
1962,3,30.5,151.5,0.28801
1962,3,30.5,152.5,0.28135
1962,3,30.5,153.5,0.25712
1962,3,30.5,154.5,0.25049
1962,3,31.5,132.5,0.14483
1962,3,31.5,133.5,0.1595
1962,3,31.5,134.5,0.16006
1962,3,31.5,135.5,0.11807
1962,3,31.5,136.5,0.18115
1962,3,31.5,137.5,0.23772
1962,3,31.5,138.5,0.2677
1962,3,31.5,139.5,0.28171
1962,3,31.5,147.5,0.28774
1962,3,31.5,148.5,0.30434
1962,3,31.5,149.5,0.241
1962,3,31.5,150.5,0.26756
1962,3,31.5,151.5,0.33292
1962,3,31.5,152.5,0.36046
1962,3,31.5,153.5,0.38828
1962,3,32.5,133.5,0.17579
1962,3,32.5,134.5,0.1833
1962,3,32.5,135.5,0.20143
1962,3,32.5,136.5,0.24174
1962,3,32.5,137.5,0.27665
1962,3,32.5,138.5,0.3056
1962,3,32.5,139.5,0.34981
1962,3,32.5,140.5,0.36639
1962,3,32.5,145.5,0.29236
1962,3,32.5,146.5,0.29384
1962,3,32.5,147.5,0.29676
1962,3,32.5,148.5,0.30728
1962,3,32.5,149.5,0.30114
1962,3,32.5,150.5,0.2823
1962,3,32.5,151.5,0.34823
1962,3,32.5,152.5,0.37282
1962,3,32.5,153.5,0.40282
1962,3,33.5,136.5,0.28709
1962,3,33.5,137.5,0.31106
1962,3,33.5,138.5,0.36836
1962,3,33.5,139.5,0.39272
1962,3,33.5,140.5,0.38316
1962,3,33.5,141.5,0.35617
1962,3,33.5,142.5,0.33316
1962,3,33.5,143.5,0.30976
1962,3,33.5,144.5,0.28136
1962,3,33.5,145.5,0.25556
1962,3,33.5,146.5,0.22281
1962,3,33.5,147.5,0.2697
1962,3,33.5,148.5,0.28592
1962,3,33.5,149.5,0.31011
1962,3,33.5,150.5,0.33392
1962,3,33.5,151.5,0.45405
1962,3,33.5,152.5,0.53625
1962,3,33.5,153.5,0.32818
1962,3,34.5,139.5,0.49203
1962,3,34.5,140.5,0.47243
1962,3,34.5,141.5,0.40343
1962,3,34.5,142.5,0.34143
1962,3,34.5,143.5,0.3374
1962,3,34.5,144.5,0.31734
1962,3,34.5,145.5,0.29766
1962,3,34.5,146.5,0.27342
1962,3,34.5,147.5,0.32058
1962,3,34.5,148.5,0.32595
1962,3,34.5,149.5,0.34157
1962,3,34.5,150.5,0.34218
1962,3,34.5,151.5,0.42978
1962,3,34.5,152.5,0.40828
1962,3,35.5,141.5,0.50909
1962,3,35.5,142.5,0.44499
1962,3,35.5,143.5,0.42455
1962,3,35.5,144.5,0.35191
1962,3,35.5,145.5,0.36711
1962,3,35.5,146.5,0.45712
1962,3,35.5,147.5,0.35424
1962,3,35.5,148.5,0.36219
1962,3,35.5,149.5,0.46022
1962,3,35.5,150.5,0.45848
1962,3,35.5,151.5,0.4003
1962,3,36.5,141.5,0.57193
1962,3,36.5,142.5,0.52643
1962,3,36.5,143.5,0.5785
1962,3,36.5,144.5,0.55382
1962,3,36.5,145.5,0.49304
1962,3,36.5,146.5,0.45952
1962,3,36.5,147.5,0.50319
1962,3,36.5,148.5,0.52179
1962,3,36.5,149.5,0.59013
1962,3,36.5,150.5,0.59382
1962,3,37.5,141.5,0.64805
1962,3,37.5,142.5,0.67648
1962,3,37.5,143.5,0.82188
1962,3,37.5,144.5,0.55822
1962,3,37.5,145.5,0.48232
1962,3,37.5,146.5,0.37912
1962,3,37.5,147.5,0.45006
1962,3,37.5,148.5,0.53001
1962,3,37.5,149.5,0.60894
1962,3,37.5,150.5,0.62149
1962,3,38.5,142.5,0.96733
1962,3,38.5,143.5,0.74575
1962,3,38.5,144.5,0.61121
1962,3,38.5,145.5,0.52883
1962,3,38.5,146.5,0.50216
1962,3,38.5,147.5,0.71217
1962,3,38.5,148.5,0.78447
1962,3,38.5,149.5,0.66306
1962,3,38.5,150.5,0.69847
1962,3,39.5,142.5,1.2944
1962,3,39.5,143.5,1.1709
1962,3,39.5,144.5,0.92543
1962,3,39.5,145.5,0.72971
