2011,1,10.5,143.5,0.0085273
2011,1,10.5,144.5,0.0042292
2011,1,10.5,145.5,0.0094574
2011,1,10.5,146.5,0.0062796
2011,1,10.5,147.5,0.0055149
2011,1,10.5,148.5,0.020201
2011,1,10.5,149.5,0.019107
2011,1,10.5,150.5,0.017746
2011,1,10.5,233.5,0.20996
2011,1,10.5,234.5,0.20899
2011,1,10.5,235.5,0.22466
2011,1,10.5,236.5,0.2162
2011,1,10.5,237.5,0.2925
2011,1,10.5,238.5,0.28915
2011,1,10.5,239.5,0.28244
2011,1,10.5,240.5,0.26763
2011,1,10.5,241.5,0.26105
2011,1,10.5,242.5,0.23073
2011,1,10.5,243.5,0.1715
2011,1,10.5,244.5,0.16168
2011,1,10.5,245.5,0.20664
2011,1,10.5,246.5,0.23141
2011,1,10.5,247.5,0.24135
2011,1,10.5,248.5,0.25478
2011,1,10.5,249.5,0.26602
2011,1,10.5,250.5,0.27682
2011,1,10.5,251.5,0.28247
2011,1,10.5,252.5,0.29136
2011,1,10.5,253.5,0.29732
2011,1,10.5,254.5,0.30331
2011,1,10.5,255.5,0.3145
2011,1,10.5,256.5,0.31875
2011,1,10.5,257.5,0.30194
2011,1,10.5,258.5,0.32164
2011,1,10.5,259.5,0.36755
2011,1,11.5,143.5,0.012997
2011,1,11.5,144.5,0.0060392
2011,1,11.5,145.5,0.036798
2011,1,11.5,146.5,0.037622
2011,1,11.5,147.5,0.016334
2011,1,11.5,148.5,0.025665
2011,1,11.5,149.5,0.037101
2011,1,11.5,150.5,0.035843
2011,1,11.5,231.5,0.22675
2011,1,11.5,232.5,0.20972
2011,1,11.5,233.5,0.23384
2011,1,11.5,234.5,0.23654
2011,1,11.5,235.5,0.27062
2011,1,11.5,236.5,0.24376
2011,1,11.5,237.5,0.21221
2011,1,11.5,238.5,0.24002
2011,1,11.5,239.5,0.28426
2011,1,11.5,240.5,0.27458
2011,1,11.5,241.5,0.25104
2011,1,11.5,242.5,0.24973
2011,1,11.5,243.5,0.23233
2011,1,11.5,244.5,0.22468
2011,1,11.5,245.5,0.22222
2011,1,11.5,246.5,0.23801
2011,1,11.5,247.5,0.23957
2011,1,11.5,248.5,0.25257
2011,1,11.5,249.5,0.25852
2011,1,11.5,250.5,0.27054
2011,1,11.5,251.5,0.28889
2011,1,11.5,252.5,0.29007
2011,1,11.5,253.5,0.28538
2011,1,11.5,254.5,0.30745
2011,1,11.5,255.5,0.29039
2011,1,11.5,256.5,0.28136
2011,1,11.5,257.5,0.30519
2011,1,11.5,258.5,0.31486
2011,1,12.5,142.5,0.019525
2011,1,12.5,143.5,0.01103
2011,1,12.5,144.5,0.014946
2011,1,12.5,145.5,0.036068
2011,1,12.5,146.5,0.032552
2011,1,12.5,147.5,0.02589
2011,1,12.5,148.5,0.023872
2011,1,12.5,149.5,0.03562
2011,1,12.5,150.5,0.036473
2011,1,12.5,225.5,0.25975
2011,1,12.5,226.5,0.26127
2011,1,12.5,227.5,0.25472
2011,1,12.5,228.5,0.24939
2011,1,12.5,229.5,0.24563
2011,1,12.5,230.5,0.24192
2011,1,12.5,231.5,0.21811
2011,1,12.5,232.5,0.19801
2011,1,12.5,233.5,0.2205
2011,1,12.5,234.5,0.23377
2011,1,12.5,235.5,0.25662
2011,1,12.5,236.5,0.25396
2011,1,12.5,237.5,0.17748
2011,1,12.5,238.5,0.21274
2011,1,12.5,239.5,0.26551
2011,1,12.5,240.5,0.27487
2011,1,12.5,241.5,0.26242
2011,1,12.5,242.5,0.24454
2011,1,12.5,243.5,0.22192
2011,1,12.5,244.5,0.22502
2011,1,12.5,245.5,0.22582
2011,1,12.5,246.5,0.23563
2011,1,12.5,247.5,0.23934
2011,1,12.5,248.5,0.23929
2011,1,12.5,249.5,0.24169
2011,1,12.5,250.5,0.24985
2011,1,12.5,251.5,0.28081
2011,1,12.5,252.5,0.28903
2011,1,12.5,253.5,0.27393
2011,1,13.5,142.5,0.054859
2011,1,13.5,143.5,0.045835
2011,1,13.5,144.5,0.041782
2011,1,13.5,145.5,0.036896
2011,1,13.5,146.5,0.032961
2011,1,13.5,147.5,0.032517
2011,1,13.5,148.5,0.040197
2011,1,13.5,149.5,0.019337
2011,1,13.5,150.5,0.018019
2011,1,13.5,219.5,0.19676
2011,1,13.5,220.5,0.20387
2011,1,13.5,221.5,0.20778
2011,1,13.5,222.5,0.23309
2011,1,13.5,223.5,0.24446
2011,1,13.5,224.5,0.25257
2011,1,13.5,225.5,0.2586
2011,1,13.5,226.5,0.24556
2011,1,13.5,227.5,0.22768
2011,1,13.5,228.5,0.21524
2011,1,13.5,229.5,0.22494
2011,1,13.5,230.5,0.19237
2011,1,13.5,231.5,0.18992
2011,1,13.5,232.5,0.18319
2011,1,13.5,233.5,0.20469
2011,1,13.5,234.5,0.21485
2011,1,13.5,235.5,0.19124
2011,1,13.5,236.5,0.19922
2011,1,13.5,237.5,0.22636
2011,1,13.5,238.5,0.25153
2011,1,13.5,239.5,0.24059
2011,1,13.5,240.5,0.24832
2011,1,13.5,241.5,0.2472
2011,1,13.5,242.5,0.2426
2011,1,13.5,243.5,0.22454
2011,1,13.5,244.5,0.23396
2011,1,13.5,245.5,0.22137
2011,1,13.5,246.5,0.22691
2011,1,14.5,141.5,0.06906
2011,1,14.5,142.5,0.067458
2011,1,14.5,143.5,0.055421
2011,1,14.5,144.5,0.051024
2011,1,14.5,145.5,0.040634
2011,1,14.5,146.5,0.028097
2011,1,14.5,147.5,0.026852
2011,1,14.5,148.5,0.040573
2011,1,14.5,149.5,0.0069573
2011,1,14.5,150.5,0.014734
2011,1,14.5,216.5,0.17057
2011,1,14.5,217.5,0.16984
2011,1,14.5,218.5,0.17848
2011,1,14.5,219.5,0.18448
2011,1,14.5,220.5,0.20687
2011,1,14.5,221.5,0.21275
2011,1,14.5,222.5,0.23899
2011,1,14.5,223.5,0.25161
2011,1,14.5,224.5,0.2754
2011,1,14.5,225.5,0.27677
2011,1,14.5,226.5,0.26319
2011,1,14.5,227.5,0.22961
2011,1,14.5,228.5,0.21919
2011,1,14.5,229.5,0.19999
2011,1,14.5,230.5,0.19526
2011,1,14.5,231.5,0.17917
2011,1,14.5,232.5,0.17114
2011,1,14.5,233.5,0.22662
2011,1,14.5,234.5,0.23928
2011,1,14.5,235.5,0.20266
2011,1,14.5,236.5,0.1726
2011,1,14.5,237.5,0.15513
2011,1,14.5,238.5,0.18464
2011,1,14.5,239.5,0.25154
2011,1,14.5,240.5,0.24332
2011,1,14.5,241.5,0.24373
2011,1,14.5,242.5,0.23888
2011,1,14.5,243.5,0.23508
2011,1,14.5,244.5,0.23037
2011,1,15.5,141.5,0.036137
2011,1,15.5,142.5,0.026108
2011,1,15.5,143.5,0.050125
2011,1,15.5,144.5,0.035711
2011,1,15.5,145.5,0.027597
2011,1,15.5,146.5,0.024605
2011,1,15.5,147.5,0.015123
2011,1,15.5,148.5,0.036112
2011,1,15.5,149.5,0.050971
2011,1,15.5,150.5,0.039032
2011,1,15.5,208.5,0.12822
2011,1,15.5,209.5,0.13943
2011,1,15.5,210.5,0.14075
2011,1,15.5,211.5,0.14865
2011,1,15.5,212.5,0.14882
2011,1,15.5,213.5,0.14556
2011,1,15.5,214.5,0.15174
2011,1,15.5,215.5,0.15415
2011,1,15.5,216.5,0.16361
2011,1,15.5,217.5,0.16894
2011,1,15.5,218.5,0.18036
2011,1,15.5,219.5,0.19777
2011,1,15.5,220.5,0.21099
2011,1,15.5,221.5,0.22354
2011,1,15.5,222.5,0.23278
2011,1,15.5,223.5,0.24448
2011,1,15.5,224.5,0.27312
2011,1,15.5,225.5,0.29869
2011,1,15.5,226.5,0.26457
2011,1,15.5,227.5,0.24195
2011,1,15.5,228.5,0.22189
2011,1,15.5,229.5,0.20102
2011,1,15.5,230.5,0.21475
2011,1,15.5,231.5,0.18421
2011,1,15.5,232.5,0.16967
2011,1,15.5,233.5,0.16115
2011,1,15.5,234.5,0.15345
2011,1,15.5,235.5,0.18344
2011,1,15.5,236.5,0.15343
2011,1,15.5,237.5,0.14893
2011,1,15.5,238.5,0.14948
2011,1,15.5,239.5,0.15288
2011,1,16.5,140.5,0.014237
2011,1,16.5,141.5,0.013774
2011,1,16.5,142.5,0.012486
2011,1,16.5,143.5,0.01567
2011,1,16.5,144.5,0.021956
2011,1,16.5,145.5,0.016374
2011,1,16.5,146.5,0.017419
2011,1,16.5,147.5,0.035214
2011,1,16.5,148.5,0.031267
2011,1,16.5,149.5,0.037431
2011,1,16.5,150.5,0.041049
2011,1,16.5,200.5,0.09959
2011,1,16.5,201.5,0.10194
2011,1,16.5,202.5,0.10467
2011,1,16.5,203.5,0.12652
2011,1,16.5,204.5,0.12469
2011,1,16.5,205.5,0.093493
2011,1,16.5,206.5,0.097525
2011,1,16.5,207.5,0.12638
2011,1,16.5,208.5,0.13067
2011,1,16.5,209.5,0.14383
2011,1,16.5,210.5,0.14714
2011,1,16.5,211.5,0.15001
2011,1,16.5,212.5,0.14973
2011,1,16.5,213.5,0.15323
2011,1,16.5,214.5,0.15168
2011,1,16.5,215.5,0.14832
2011,1,16.5,216.5,0.16391
2011,1,16.5,217.5,0.17137
2011,1,16.5,218.5,0.17635
2011,1,16.5,219.5,0.19631
2011,1,16.5,220.5,0.19595
2011,1,16.5,221.5,0.2133
2011,1,16.5,222.5,0.22831
2011,1,16.5,223.5,0.23881
2011,1,16.5,224.5,0.25131
2011,1,16.5,225.5,0.27299
2011,1,16.5,226.5,0.25505
2011,1,16.5,227.5,0.22478
2011,1,16.5,228.5,0.19522
2011,1,16.5,229.5,0.24191
2011,1,16.5,230.5,0.24978
2011,1,16.5,231.5,0.23554
2011,1,17.5,139.5,0.01597
2011,1,17.5,140.5,0.013454
2011,1,17.5,141.5,0.020131
2011,1,17.5,142.5,0.018327
2011,1,17.5,143.5,0.02207
2011,1,17.5,144.5,0.020381
2011,1,17.5,145.5,0.016735
2011,1,17.5,146.5,0.02464
2011,1,17.5,147.5,0.028146
2011,1,17.5,148.5,0.027131
2011,1,17.5,149.5,0.031532
2011,1,17.5,150.5,0.037713
2011,1,17.5,151.5,0.019488
2011,1,17.5,152.5,0.02621
2011,1,17.5,162.5,0.024943
2011,1,17.5,163.5,0.024174
2011,1,17.5,164.5,0.027333
2011,1,17.5,165.5,0.02845
2011,1,17.5,166.5,0.030555
2011,1,17.5,167.5,0.036341
2011,1,17.5,171.5,0.03949
2011,1,17.5,172.5,0.03905
2011,1,17.5,173.5,0.03677
2011,1,17.5,178.5,0.020483
2011,1,17.5,179.5,0.020202
2011,1,17.5,180.5,0.026109
2011,1,17.5,186.5,0.036712
2011,1,17.5,187.5,0.028795
2011,1,17.5,188.5,0.030026
2011,1,17.5,194.5,0.068898
2011,1,17.5,195.5,0.082851
2011,1,17.5,196.5,0.080471
2011,1,17.5,197.5,0.066625
2011,1,17.5,198.5,0.067134
2011,1,17.5,199.5,0.066145
2011,1,17.5,200.5,0.079693
2011,1,17.5,201.5,0.10862
2011,1,17.5,202.5,0.11442
2011,1,17.5,203.5,0.087655
2011,1,17.5,204.5,0.089225
2011,1,17.5,205.5,0.12086
2011,1,17.5,206.5,0.12543
2011,1,17.5,207.5,0.12536
2011,1,17.5,208.5,0.13781
2011,1,17.5,209.5,0.11081
2011,1,17.5,210.5,0.11007
2011,1,17.5,211.5,0.13756
2011,1,17.5,212.5,0.14179
2011,1,17.5,213.5,0.1313
2011,1,17.5,214.5,0.13787
2011,1,17.5,215.5,0.14805
2011,1,17.5,216.5,0.1518
2011,1,17.5,217.5,0.15976
2011,1,17.5,218.5,0.16106
2011,1,17.5,219.5,0.19494
2011,1,17.5,220.5,0.20887
2011,1,17.5,221.5,0.20093
2011,1,17.5,222.5,0.21147
2011,1,17.5,223.5,0.21561
2011,1,17.5,224.5,0.22536
2011,1,17.5,225.5,0.22638
2011,1,17.5,226.5,0.22062
2011,1,17.5,227.5,0.18855
2011,1,18.5,137.5,0.01809
2011,1,18.5,138.5,0.016761
2011,1,18.5,139.5,0.016804
2011,1,18.5,140.5,0.015449
2011,1,18.5,141.5,0.014992
2011,1,18.5,142.5,0.019171
2011,1,18.5,143.5,0.020607
2011,1,18.5,144.5,0.020666
2011,1,18.5,145.5,0.0097673
2011,1,18.5,146.5,0.013364
2011,1,18.5,147.5,0.030209
2011,1,18.5,148.5,0.034143
2011,1,18.5,149.5,0.026217
2011,1,18.5,150.5,0.017361
2011,1,18.5,151.5,0.022435
2011,1,18.5,152.5,0.025926
2011,1,18.5,153.5,0.027245
2011,1,18.5,154.5,0.021378
2011,1,18.5,155.5,0.025183
2011,1,18.5,156.5,0.041133
2011,1,18.5,157.5,0.032425
2011,1,18.5,158.5,0.032568
2011,1,18.5,159.5,0.02837
2011,1,18.5,160.5,0.023551
2011,1,18.5,161.5,0.018787
2011,1,18.5,162.5,0.012724
2011,1,18.5,163.5,0.016139
2011,1,18.5,164.5,0.020676
2011,1,18.5,165.5,0.021671
2011,1,18.5,166.5,0.022525
2011,1,18.5,167.5,0.01886
2011,1,18.5,168.5,0.027439
2011,1,18.5,169.5,0.036358
2011,1,18.5,170.5,0.03619
2011,1,18.5,171.5,0.040225
2011,1,18.5,172.5,0.038286
2011,1,18.5,173.5,0.032454
2011,1,18.5,174.5,0.027845
2011,1,18.5,175.5,0.017684
2011,1,18.5,176.5,0.016658
2011,1,18.5,177.5,0.017287
2011,1,18.5,178.5,0.026
2011,1,18.5,179.5,0.01611
2011,1,18.5,180.5,0.016156
2011,1,18.5,181.5,0.040929
2011,1,18.5,182.5,0.041515
2011,1,18.5,183.5,0.015085
2011,1,18.5,184.5,0.015009
2011,1,18.5,185.5,0.018054
2011,1,18.5,186.5,0.015462
2011,1,18.5,187.5,0.017916
2011,1,18.5,188.5,0.029187
2011,1,18.5,189.5,0.043952
2011,1,18.5,190.5,0.056056
2011,1,18.5,191.5,0.050464
2011,1,18.5,192.5,0.060017
2011,1,18.5,193.5,0.064042
2011,1,18.5,194.5,0.068436
2011,1,18.5,195.5,0.077084
2011,1,18.5,196.5,0.083343
2011,1,18.5,197.5,0.078481
2011,1,18.5,198.5,0.081746
2011,1,18.5,199.5,0.062284
2011,1,18.5,200.5,0.068129
2011,1,18.5,201.5,0.098735
2011,1,18.5,202.5,0.10132
2011,1,18.5,203.5,0.092572
2011,1,18.5,204.5,0.096072
2011,1,18.5,205.5,0.11768
2011,1,18.5,206.5,0.11712
2011,1,18.5,207.5,0.1374
2011,1,18.5,208.5,0.14698
2011,1,18.5,209.5,0.14178
2011,1,18.5,210.5,0.11593
2011,1,18.5,211.5,0.14332
2011,1,18.5,212.5,0.14553
2011,1,18.5,213.5,0.14737
2011,1,18.5,214.5,0.1504
2011,1,18.5,215.5,0.15333
2011,1,18.5,216.5,0.1582
2011,1,18.5,217.5,0.1605
2011,1,18.5,218.5,0.15139
2011,1,18.5,219.5,0.20131
2011,1,18.5,220.5,0.21012
2011,1,18.5,221.5,0.18955
2011,1,19.5,134.5,0.023219
2011,1,19.5,135.5,0.017253
2011,1,19.5,136.5,0.015229
2011,1,19.5,137.5,0.017788
2011,1,19.5,138.5,0.016414
2011,1,19.5,139.5,0.014945
2011,1,19.5,140.5,0.017913
2011,1,19.5,141.5,0.017387
2011,1,19.5,142.5,0.017895
2011,1,19.5,143.5,0.015831
2011,1,19.5,144.5,0.019167
2011,1,19.5,145.5,0.021454
2011,1,19.5,146.5,0.016571
2011,1,19.5,147.5,0.026297
2011,1,19.5,148.5,0.031023
2011,1,19.5,149.5,0.01638
2011,1,19.5,150.5,0.023533
2011,1,19.5,151.5,0.022434
2011,1,19.5,152.5,0.02185
2011,1,19.5,153.5,0.021586
2011,1,19.5,154.5,0.019388
2011,1,19.5,155.5,0.018663
2011,1,19.5,156.5,0.021409
2011,1,19.5,157.5,0.027756
2011,1,19.5,158.5,0.027656
2011,1,19.5,159.5,0.027819
2011,1,19.5,160.5,0.025227
2011,1,19.5,161.5,0.031322
2011,1,19.5,162.5,0.022186
2011,1,19.5,163.5,0.0099197
2011,1,19.5,164.5,0.01124
2011,1,19.5,165.5,0.026208
2011,1,19.5,166.5,0.02699
2011,1,19.5,167.5,0.010194
2011,1,19.5,168.5,0.01489
2011,1,19.5,169.5,0.027127
2011,1,19.5,170.5,0.027903
2011,1,19.5,171.5,0.01834
2011,1,19.5,172.5,0.020334
2011,1,19.5,173.5,0.020083
2011,1,19.5,174.5,0.01894
2011,1,19.5,175.5,0.024231
2011,1,19.5,176.5,0.025037
2011,1,19.5,177.5,0.023001
2011,1,19.5,178.5,0.018012
2011,1,19.5,179.5,0.022349
2011,1,19.5,180.5,0.024113
2011,1,19.5,181.5,0.016403
2011,1,19.5,182.5,0.016591
2011,1,19.5,183.5,0.03262
2011,1,19.5,184.5,0.034952
2011,1,19.5,185.5,0.015842
2011,1,19.5,186.5,0.018484
2011,1,19.5,187.5,0.022875
2011,1,19.5,188.5,0.021981
2011,1,19.5,189.5,0.016555
2011,1,19.5,190.5,0.027255
2011,1,19.5,191.5,0.010407
2011,1,19.5,192.5,0.010828
2011,1,19.5,193.5,0.043546
2011,1,19.5,194.5,0.038276
2011,1,19.5,195.5,0.03778
2011,1,19.5,196.5,0.039514
2011,1,19.5,197.5,0.017079
2011,1,19.5,198.5,0.026273
2011,1,19.5,199.5,0.032982
2011,1,19.5,200.5,0.040992
2011,1,19.5,201.5,0.067231
2011,1,19.5,202.5,0.082736
2011,1,19.5,203.5,0.087859
2011,1,19.5,205.5,0.099368
2011,1,19.5,206.5,0.1395
2011,1,19.5,207.5,0.13187
2011,1,19.5,208.5,0.11589
2011,1,19.5,209.5,0.13558
2011,1,19.5,210.5,0.13791
2011,1,19.5,211.5,0.13496
2011,1,19.5,212.5,0.15367
2011,1,19.5,213.5,0.15233
2011,1,19.5,214.5,0.14939
2011,1,20.5,133.5,0.026477
2011,1,20.5,134.5,0.025179
2011,1,20.5,135.5,0.019275
2011,1,20.5,136.5,0.015858
2011,1,20.5,137.5,0.021403
2011,1,20.5,138.5,0.019019
2011,1,20.5,139.5,0.017997
2011,1,20.5,140.5,0.016968
2011,1,20.5,141.5,0.018139
2011,1,20.5,142.5,0.014663
2011,1,20.5,143.5,0.01364
2011,1,20.5,144.5,0.015795
2011,1,20.5,145.5,0.019093
2011,1,20.5,146.5,0.018036
2011,1,20.5,147.5,0.018904
2011,1,20.5,148.5,0.018464
2011,1,20.5,149.5,0.019896
2011,1,20.5,150.5,0.018874
2011,1,20.5,151.5,0.022209
2011,1,20.5,152.5,0.02052
2011,1,20.5,153.5,0.02262
2011,1,20.5,154.5,0.02091
2011,1,20.5,155.5,0.018933
2011,1,20.5,156.5,0.020137
2011,1,20.5,157.5,0.025543
2011,1,20.5,158.5,0.025205
2011,1,20.5,159.5,0.026258
2011,1,20.5,160.5,0.020547
2011,1,20.5,161.5,0.027475
2011,1,20.5,162.5,0.027809
2011,1,20.5,163.5,0.012493
2011,1,20.5,164.5,0.014332
2011,1,20.5,165.5,0.031836
2011,1,20.5,166.5,0.031921
2011,1,20.5,167.5,0.017009
2011,1,20.5,168.5,0.019526
2011,1,20.5,169.5,0.016394
2011,1,20.5,170.5,0.016326
2011,1,20.5,171.5,0.021521
2011,1,20.5,172.5,0.02058
2011,1,20.5,173.5,0.019739
2011,1,20.5,174.5,0.020072
2011,1,20.5,175.5,0.033127
2011,1,20.5,176.5,0.031716
2011,1,20.5,177.5,0.023625
2011,1,20.5,178.5,0.023088
2011,1,20.5,179.5,0.011886
2011,1,20.5,180.5,0.010205
2011,1,20.5,181.5,0.01881
2011,1,20.5,182.5,0.019962
2011,1,20.5,183.5,0.02868
2011,1,20.5,184.5,0.029678
2011,1,20.5,185.5,0.018574
2011,1,20.5,186.5,0.019781
2011,1,20.5,187.5,0.02166
2011,1,20.5,188.5,0.021206
2011,1,20.5,189.5,0.020789
2011,1,20.5,190.5,0.026102
2011,1,20.5,191.5,0.0078657
2011,1,20.5,192.5,0.0065623
2011,1,20.5,193.5,0.028234
2011,1,20.5,194.5,0.026935
2011,1,20.5,195.5,0.014987
2011,1,20.5,196.5,0.025483
2011,1,20.5,197.5,0.020037
2011,1,20.5,198.5,0.026395
2011,1,20.5,199.5,0.025193
2011,1,20.5,200.5,0.031827
2011,1,20.5,201.5,0.080397
2011,1,20.5,202.5,0.070337
2011,1,20.5,204.5,0.11489
2011,1,20.5,205.5,0.12662
2011,1,20.5,206.5,0.14163
2011,1,21.5,132.5,0.025906
2011,1,21.5,133.5,0.023808
2011,1,21.5,134.5,0.024948
2011,1,21.5,135.5,0.013853
2011,1,21.5,136.5,0.015297
2011,1,21.5,137.5,0.018193
2011,1,21.5,138.5,0.016857
2011,1,21.5,139.5,0.017792
2011,1,21.5,140.5,0.019951
2011,1,21.5,141.5,0.017115
2011,1,21.5,142.5,0.018248
2011,1,21.5,143.5,0.02494
2011,1,21.5,144.5,0.020924
2011,1,21.5,145.5,0.018748
2011,1,21.5,146.5,0.017442
2011,1,21.5,147.5,0.017895
2011,1,21.5,148.5,0.018445
2011,1,21.5,149.5,0.021632
2011,1,21.5,150.5,0.021716
2011,1,21.5,151.5,0.016641
2011,1,21.5,152.5,0.018333
2011,1,21.5,153.5,0.022147
2011,1,21.5,154.5,0.025828
2011,1,21.5,155.5,0.023727
2011,1,21.5,156.5,0.025027
2011,1,21.5,157.5,0.026914
2011,1,21.5,158.5,0.023063
2011,1,21.5,159.5,0.028981
2011,1,21.5,160.5,0.027892
2011,1,21.5,161.5,0.033374
2011,1,21.5,162.5,0.032349
2011,1,21.5,163.5,0.017077
2011,1,21.5,164.5,0.015921
2011,1,21.5,165.5,0.019067
2011,1,21.5,166.5,0.02038
2011,1,21.5,167.5,0.026194
2011,1,21.5,168.5,0.027701
2011,1,21.5,169.5,0.034713
2011,1,21.5,170.5,0.037487
2011,1,21.5,171.5,0.045106
2011,1,21.5,172.5,0.040974
2011,1,21.5,173.5,0.040215
2011,1,21.5,174.5,0.034613
2011,1,21.5,175.5,0.021723
2011,1,21.5,176.5,0.021325
2011,1,21.5,177.5,0.032399
2011,1,21.5,178.5,0.030318
2011,1,21.5,179.5,0.016705
2011,1,21.5,180.5,0.018095
2011,1,21.5,181.5,0.023176
2011,1,21.5,182.5,0.02215
2011,1,21.5,183.5,0.024282
2011,1,21.5,184.5,0.028408
2011,1,21.5,185.5,0.026236
2011,1,21.5,186.5,0.027438
2011,1,21.5,187.5,0.030021
2011,1,21.5,188.5,0.038667
2011,1,21.5,189.5,0.025256
2011,1,21.5,190.5,0.020763
2011,1,21.5,191.5,0.024196
2011,1,21.5,192.5,0.021868
2011,1,21.5,193.5,0.0118
2011,1,21.5,194.5,0.013513
2011,1,21.5,195.5,0.029607
2011,1,21.5,196.5,0.030278
2011,1,21.5,197.5,0.013101
2011,1,21.5,198.5,0.016776
2011,1,21.5,199.5,0.049234
2011,1,22.5,133.5,0.014511
2011,1,22.5,134.5,0.018982
2011,1,22.5,135.5,0.012281
2011,1,22.5,136.5,0.015796
2011,1,22.5,137.5,0.02124
2011,1,22.5,138.5,0.021076
2011,1,22.5,139.5,0.020258
2011,1,22.5,140.5,0.019597
2011,1,22.5,141.5,0.023285
2011,1,22.5,142.5,0.021565
2011,1,22.5,143.5,0.021091
2011,1,22.5,144.5,0.018211
2011,1,22.5,145.5,0.020847
2011,1,22.5,146.5,0.022545
2011,1,22.5,147.5,0.021855
2011,1,22.5,148.5,0.021288
2011,1,22.5,149.5,0.016993
2011,1,22.5,150.5,0.020213
2011,1,22.5,151.5,0.020211
2011,1,22.5,152.5,0.020616
2011,1,22.5,153.5,0.015233
2011,1,22.5,154.5,0.015351
2011,1,22.5,155.5,0.02297
2011,1,22.5,156.5,0.019686
2011,1,22.5,157.5,0.021618
2011,1,22.5,158.5,0.022187
2011,1,22.5,159.5,0.021207
2011,1,22.5,160.5,0.022181
2011,1,22.5,162.5,0.027038
2011,1,22.5,163.5,0.022719
2011,1,22.5,164.5,0.03351
2011,1,22.5,165.5,0.037598
2011,1,22.5,166.5,0.03587
2011,1,22.5,169.5,0.031443
2011,1,22.5,170.5,0.031927
2011,1,22.5,171.5,0.031427
2011,1,22.5,172.5,0.031021
2011,1,22.5,173.5,0.043457
2011,1,22.5,174.5,0.03011
2011,1,22.5,175.5,0.03059
2011,1,22.5,176.5,0.030432
2011,1,22.5,177.5,0.028448
2011,1,22.5,178.5,0.027467
2011,1,22.5,179.5,0.018918
2011,1,22.5,180.5,0.021092
2011,1,22.5,181.5,0.027679
2011,1,22.5,182.5,0.034604
2011,1,22.5,183.5,0.047226
2011,1,22.5,184.5,0.04117
2011,1,22.5,185.5,0.039844
2011,1,22.5,186.5,0.037991
2011,1,22.5,187.5,0.043239
2011,1,22.5,188.5,0.056444
2011,1,22.5,189.5,0.035308
2011,1,22.5,190.5,0.036758
2011,1,22.5,191.5,0.024088
2011,1,22.5,192.5,0.023794
2011,1,22.5,193.5,0.045891
2011,1,22.5,194.5,0.039411
2011,1,22.5,195.5,0.030594
2011,1,23.5,133.5,0.033003
2011,1,23.5,134.5,0.032257
2011,1,23.5,135.5,0.01618
2011,1,23.5,136.5,0.016149
2011,1,23.5,137.5,0.017337
2011,1,23.5,138.5,0.019521
2011,1,23.5,139.5,0.02331
2011,1,23.5,140.5,0.021457
2011,1,23.5,141.5,0.023506
2011,1,23.5,142.5,0.023287
2011,1,23.5,143.5,0.022972
2011,1,23.5,144.5,0.02272
2011,1,23.5,145.5,0.021164
2011,1,23.5,146.5,0.022144
2011,1,23.5,147.5,0.023231
2011,1,23.5,148.5,0.022895
2011,1,24.5,134.5,0.022902
2011,1,24.5,135.5,0.018089
2011,1,24.5,136.5,0.015274
2011,1,24.5,137.5,0.014345
2011,1,24.5,138.5,0.015498
2011,1,24.5,139.5,0.021415
2011,1,24.5,140.5,0.01548
2011,1,24.5,141.5,0.014318
2011,1,24.5,142.5,0.020328
2011,1,24.5,143.5,0.021296
2011,1,24.5,144.5,0.020897
2011,1,24.5,145.5,0.02072
2011,1,24.5,146.5,0.021542
2011,1,24.5,147.5,0.020337
2011,1,25.5,134.5,0.03071
2011,1,25.5,135.5,0.023553
2011,1,25.5,136.5,0.022256
2011,1,25.5,137.5,0.011538
2011,1,25.5,138.5,0.015437
2011,1,25.5,139.5,0.023414
2011,1,25.5,140.5,0.019925
2011,1,25.5,141.5,0.02042
2011,1,25.5,142.5,0.014213
2011,1,25.5,143.5,0.010054
2011,1,25.5,144.5,0.013983
2011,1,25.5,145.5,0.014412
2011,1,25.5,146.5,0.010007
2011,1,26.5,134.5,0.019897
2011,1,26.5,135.5,0.021331
2011,1,26.5,136.5,0.022865
2011,1,26.5,137.5,0.008273
2011,1,26.5,138.5,0.011936
2011,1,26.5,139.5,0.023778
2011,1,26.5,140.5,0.023348
2011,1,26.5,141.5,0.018857
2011,1,26.5,142.5,0.020755
2011,1,26.5,143.5,0.019923
2011,1,26.5,144.5,0.01469
2011,1,26.5,145.5,0.0048251
2011,1,27.5,134.5,0.023981
2011,1,27.5,135.5,0.0086466
2011,1,27.5,136.5,0.012193
2011,1,27.5,137.5,0.0090172
2011,1,27.5,138.5,0.014001
2011,1,27.5,139.5,0.031394
2011,1,27.5,140.5,0.029699
2011,1,27.5,141.5,0.015147
2011,1,27.5,142.5,0.021357
2011,1,27.5,143.5,0.014101
2011,1,27.5,144.5,0.0099825
2011,1,27.5,145.5,0.0071507
2011,1,27.5,235.5,0.29001
2011,1,27.5,236.5,0.29289
2011,1,27.5,237.5,0.31661
2011,1,27.5,238.5,0.33769
2011,1,28.5,134.5,0.019166
2011,1,28.5,135.5,0.0082341
2011,1,28.5,136.5,0.01437
2011,1,28.5,137.5,0.00086584
2011,1,28.5,138.5,0.0042892
2011,1,28.5,139.5,0.036513
