1978,1,10.5,134.5,0.074072
1978,1,10.5,135.5,0.074972
1978,1,10.5,136.5,0.085248
1978,1,10.5,137.5,0.083153
1978,1,10.5,138.5,0.073285
1978,1,11.5,134.5,0.06967
1978,1,11.5,135.5,0.085413
1978,1,11.5,136.5,0.093644
1978,1,11.5,137.5,0.094914
1978,1,11.5,138.5,0.094145
1978,1,11.5,139.5,0.083142
1978,1,11.5,179.5,0.2494
1978,1,11.5,180.5,0.24179
1978,1,12.5,134.5,0.077718
1978,1,12.5,135.5,0.086072
1978,1,12.5,136.5,0.099534
1978,1,12.5,137.5,0.10596
1978,1,12.5,138.5,0.092003
1978,1,12.5,139.5,0.070252
1978,1,12.5,178.5,0.27818
1978,1,12.5,179.5,0.26413
1978,1,12.5,180.5,0.25356
1978,1,13.5,134.5,0.08031
1978,1,13.5,135.5,0.083349
1978,1,13.5,136.5,0.10193
1978,1,13.5,137.5,0.084499
1978,1,13.5,138.5,0.083496
1978,1,13.5,139.5,0.11004
1978,1,13.5,178.5,0.21445
1978,1,13.5,179.5,0.22582
1978,1,13.5,180.5,0.22283
1978,1,14.5,134.5,0.073566
1978,1,14.5,135.5,0.073109
1978,1,14.5,136.5,0.084395
1978,1,14.5,137.5,0.077066
1978,1,14.5,138.5,0.080694
1978,1,14.5,139.5,0.099206
1978,1,14.5,178.5,0.19762
1978,1,14.5,179.5,0.2142
1978,1,14.5,180.5,0.21724
1978,1,15.5,134.5,0.062224
1978,1,15.5,135.5,0.059715
1978,1,15.5,136.5,0.076666
1978,1,15.5,137.5,0.071766
1978,1,15.5,138.5,0.059508
1978,1,15.5,139.5,0.054482
1978,1,15.5,178.5,0.18216
1978,1,15.5,179.5,0.18011
1978,1,15.5,180.5,0.18219
1978,1,16.5,134.5,0.054355
1978,1,16.5,135.5,0.050999
1978,1,16.5,136.5,0.049896
1978,1,16.5,137.5,0.042869
1978,1,16.5,138.5,0.043172
1978,1,16.5,139.5,0.042457
1978,1,16.5,179.5,0.17186
1978,1,16.5,180.5,0.16681
1978,1,17.5,134.5,0.05118
1978,1,17.5,135.5,0.04773
1978,1,17.5,136.5,0.042471
1978,1,17.5,137.5,0.035347
1978,1,17.5,138.5,0.037619
1978,1,17.5,139.5,0.040305
1978,1,17.5,179.5,0.14988
1978,1,17.5,180.5,0.15392
1978,1,18.5,134.5,0.045757
1978,1,18.5,135.5,0.047029
1978,1,18.5,136.5,0.042357
1978,1,18.5,137.5,0.041282
1978,1,18.5,138.5,0.037842
1978,1,18.5,139.5,0.037711
1978,1,18.5,179.5,0.14019
1978,1,18.5,180.5,0.13812
1978,1,19.5,134.5,0.051466
1978,1,19.5,135.5,0.045921
1978,1,19.5,136.5,0.045115
1978,1,19.5,137.5,0.041591
1978,1,19.5,138.5,0.03678
1978,1,19.5,139.5,0.033919
1978,1,20.5,134.5,0.050565
1978,1,20.5,135.5,0.043738
1978,1,20.5,136.5,0.039233
1978,1,20.5,137.5,0.042118
1978,1,20.5,138.5,0.037174
1978,1,20.5,139.5,0.034971
1978,1,21.5,134.5,0.04789
1978,1,21.5,135.5,0.032208
1978,1,21.5,136.5,0.032198
1978,1,21.5,137.5,0.033461
1978,1,21.5,138.5,0.030629
1978,1,21.5,139.5,0.032196
1978,1,22.5,134.5,0.038399
1978,1,22.5,135.5,0.027413
1978,1,22.5,136.5,0.026129
1978,1,22.5,137.5,0.02992
1978,1,22.5,138.5,0.030824
1978,1,22.5,139.5,0.032323
1978,1,22.5,243.5,0.17889
1978,1,22.5,244.5,0.14826
1978,1,22.5,245.5,0.21813
1978,1,22.5,246.5,0.24438
1978,1,23.5,134.5,0.050531
1978,1,23.5,135.5,0.029755
1978,1,23.5,136.5,0.023896
1978,1,23.5,137.5,0.018664
1978,1,23.5,138.5,0.026296
1978,1,23.5,139.5,0.034531
1978,1,23.5,242.5,0.24358
1978,1,23.5,243.5,0.22692
1978,1,23.5,244.5,0.19528
1978,1,23.5,245.5,0.24213
1978,1,23.5,246.5,0.29014
1978,1,23.5,247.5,0.27693
1978,1,24.5,134.5,0.042399
1978,1,24.5,135.5,0.033261
1978,1,24.5,136.5,0.026035
1978,1,24.5,137.5,0.019674
1978,1,24.5,138.5,0.025072
1978,1,24.5,139.5,0.034752
1978,1,24.5,140.5,0.032245
1978,1,24.5,240.5,0.22196
1978,1,24.5,241.5,0.27183
1978,1,24.5,242.5,0.25361
1978,1,24.5,243.5,0.25442
1978,1,24.5,244.5,0.21214
1978,1,24.5,245.5,0.25612
1978,1,24.5,246.5,0.28733
1978,1,24.5,247.5,0.26733
1978,1,25.5,134.5,0.053498
1978,1,25.5,135.5,0.042133
1978,1,25.5,136.5,0.039146
1978,1,25.5,137.5,0.033442
1978,1,25.5,138.5,0.030318
1978,1,25.5,139.5,0.040954
1978,1,25.5,140.5,0.041024
1978,1,25.5,239.5,0.27979
1978,1,25.5,240.5,0.28111
1978,1,25.5,241.5,0.31613
1978,1,25.5,242.5,0.30525
1978,1,25.5,243.5,0.28452
1978,1,25.5,244.5,0.26538
1978,1,25.5,245.5,0.24528
1978,1,25.5,246.5,0.2935
1978,1,26.5,125.5,0.13695
1978,1,26.5,126.5,0.074277
1978,1,26.5,127.5,0.055319
1978,1,26.5,128.5,0.073836
1978,1,26.5,129.5,0.089522
1978,1,26.5,133.5,0.053894
1978,1,26.5,134.5,0.048215
1978,1,26.5,135.5,0.04324
1978,1,26.5,136.5,0.040165
1978,1,26.5,137.5,0.023437
1978,1,26.5,138.5,0.02756
1978,1,26.5,139.5,0.04664
1978,1,26.5,140.5,0.050763
1978,1,26.5,238.5,0.29394
1978,1,26.5,239.5,0.31737
1978,1,26.5,240.5,0.31885
1978,1,26.5,241.5,0.31393
1978,1,26.5,242.5,0.33655
1978,1,26.5,243.5,0.29908
1978,1,26.5,244.5,0.27178
1978,1,26.5,245.5,0.2537
1978,1,27.5,126.5,0.084014
1978,1,27.5,127.5,0.10042
1978,1,27.5,128.5,0.099196
1978,1,27.5,129.5,0.077868
1978,1,27.5,130.5,0.075824
1978,1,27.5,131.5,0.080304
1978,1,27.5,132.5,0.073813
1978,1,27.5,133.5,0.063732
1978,1,27.5,134.5,0.062405
1978,1,27.5,135.5,0.036551
1978,1,27.5,136.5,0.030071
1978,1,27.5,137.5,0.022367
1978,1,27.5,138.5,0.033359
1978,1,27.5,139.5,0.060479
1978,1,27.5,140.5,0.066378
1978,1,27.5,237.5,0.32485
1978,1,27.5,238.5,0.35408
1978,1,27.5,239.5,0.35214
1978,1,27.5,240.5,0.34488
1978,1,27.5,241.5,0.35134
1978,1,27.5,242.5,0.35019
1978,1,27.5,243.5,0.29355
1978,1,27.5,244.5,0.35942
1978,1,28.5,127.5,0.11304
1978,1,28.5,128.5,0.12314
1978,1,28.5,129.5,0.095389
1978,1,28.5,130.5,0.098349
1978,1,28.5,131.5,0.11133
1978,1,28.5,132.5,0.10229
1978,1,28.5,133.5,0.092439
1978,1,28.5,134.5,0.076837
1978,1,28.5,135.5,0.052517
1978,1,28.5,136.5,0.038596
1978,1,28.5,137.5,0.026421
1978,1,28.5,138.5,0.037124
1978,1,28.5,139.5,0.077359
1978,1,28.5,140.5,0.082121
1978,1,28.5,236.5,0.32701
1978,1,28.5,237.5,0.36613
1978,1,28.5,238.5,0.38315
1978,1,28.5,239.5,0.35568
1978,1,28.5,240.5,0.37258
1978,1,28.5,241.5,0.37702
1978,1,28.5,242.5,0.36337
1978,1,28.5,243.5,0.33531
1978,1,28.5,244.5,0.38655
1978,1,29.5,127.5,0.10489
1978,1,29.5,128.5,0.09664
1978,1,29.5,129.5,0.16609
1978,1,29.5,130.5,0.17983
1978,1,29.5,131.5,0.13159
1978,1,29.5,132.5,0.1267
1978,1,29.5,133.5,0.16741
1978,1,29.5,134.5,0.16039
1978,1,29.5,135.5,0.10247
1978,1,29.5,136.5,0.083489
1978,1,29.5,137.5,0.088119
1978,1,29.5,138.5,0.093667
1978,1,29.5,139.5,0.105
1978,1,29.5,140.5,0.10595
1978,1,29.5,235.5,0.23386
1978,1,29.5,236.5,0.23986
1978,1,29.5,237.5,0.31777
1978,1,29.5,238.5,0.35708
1978,1,29.5,239.5,0.39576
1978,1,29.5,240.5,0.4358
1978,1,29.5,241.5,0.37988
1978,1,29.5,242.5,0.38946
1978,1,29.5,243.5,0.37672
1978,1,30.5,128.5,0.11204
1978,1,30.5,129.5,0.1704
1978,1,30.5,130.5,0.17555
1978,1,30.5,131.5,0.13663
1978,1,30.5,132.5,0.13991
1978,1,30.5,133.5,0.18074
1978,1,30.5,134.5,0.18462
1978,1,30.5,135.5,0.14149
1978,1,30.5,136.5,0.13196
1978,1,30.5,137.5,0.13014
1978,1,30.5,138.5,0.12218
1978,1,30.5,139.5,0.1258
1978,1,30.5,140.5,0.12202
1978,1,30.5,234.5,0.29175
1978,1,30.5,235.5,0.27753
1978,1,30.5,236.5,0.27147
1978,1,30.5,237.5,0.26479
1978,1,30.5,238.5,0.35801
1978,1,30.5,239.5,0.4333
1978,1,30.5,240.5,0.37426
1978,1,30.5,241.5,0.35623
1978,1,30.5,242.5,0.40196
1978,1,30.5,243.5,0.37251
1978,1,31.5,132.5,0.17102
1978,1,31.5,133.5,0.20653
1978,1,31.5,134.5,0.21737
1978,1,31.5,135.5,0.2269
1978,1,31.5,136.5,0.22962
1978,1,31.5,137.5,0.18898
1978,1,31.5,138.5,0.15639
1978,1,31.5,139.5,0.1592
1978,1,31.5,140.5,0.14017
1978,1,31.5,141.5,0.1246
1978,1,31.5,234.5,0.34215
1978,1,31.5,235.5,0.31585
1978,1,31.5,236.5,0.3301
1978,1,31.5,237.5,0.34334
1978,1,31.5,238.5,0.41536
1978,1,31.5,239.5,0.41851
1978,1,31.5,240.5,0.3714
1978,1,31.5,241.5,0.32155
1978,1,31.5,242.5,0.29832
1978,1,32.5,133.5,0.20029
1978,1,32.5,134.5,0.22206
1978,1,32.5,135.5,0.27592
1978,1,32.5,136.5,0.27065
1978,1,32.5,137.5,0.20732
1978,1,32.5,138.5,0.17743
1978,1,32.5,139.5,0.17845
1978,1,32.5,140.5,0.15289
1978,1,32.5,141.5,0.13247
1978,1,32.5,233.5,0.3044
1978,1,32.5,234.5,0.32064
1978,1,32.5,235.5,0.35836
1978,1,32.5,236.5,0.4045
1978,1,32.5,237.5,0.46297
1978,1,32.5,238.5,0.46138
1978,1,32.5,239.5,0.44779
1978,1,32.5,240.5,0.4344
1978,1,32.5,241.5,0.39937
1978,1,33.5,136.5,0.3197
1978,1,33.5,137.5,0.2656
1978,1,33.5,138.5,0.2079
1978,1,33.5,139.5,0.19419
1978,1,33.5,140.5,0.12474
1978,1,33.5,141.5,0.10904
1978,1,33.5,142.5,0.092127
1978,1,33.5,233.5,0.39518
1978,1,33.5,234.5,0.42345
1978,1,33.5,235.5,0.43826
1978,1,33.5,236.5,0.43426
1978,1,33.5,237.5,0.46658
1978,1,33.5,238.5,0.50856
1978,1,33.5,239.5,0.5328
1978,1,33.5,240.5,0.48228
1978,1,34.5,139.5,0.2386
1978,1,34.5,140.5,0.18284
1978,1,34.5,141.5,0.12405
1978,1,34.5,142.5,0.1108
1978,1,34.5,232.5,0.38827
1978,1,34.5,233.5,0.42738
1978,1,34.5,234.5,0.46366
1978,1,34.5,235.5,0.51466
1978,1,34.5,236.5,0.4811
1978,1,34.5,237.5,0.50479
1978,1,34.5,238.5,0.52577
1978,1,35.5,141.5,0.28121
1978,1,35.5,142.5,0.37916
1978,1,35.5,232.5,0.38304
1978,1,35.5,233.5,0.50029
1978,1,35.5,234.5,0.55149
1978,1,35.5,235.5,0.54061
1978,1,35.5,236.5,0.55654
1978,1,35.5,237.5,0.5823
1978,1,36.5,141.5,0.36823
1978,1,36.5,142.5,0.34567
1978,1,36.5,143.5,0.34049
1978,1,36.5,232.5,0.41285
1978,1,36.5,233.5,0.50938
1978,1,36.5,234.5,0.52229
1978,1,36.5,235.5,0.5061
1978,1,36.5,236.5,0.5525
1978,1,36.5,237.5,0.5894
1978,1,37.5,141.5,0.52149
1978,1,37.5,142.5,0.53936
1978,1,37.5,143.5,0.49586
1978,1,37.5,144.5,0.4513
1978,1,37.5,232.5,0.50066
1978,1,37.5,233.5,0.49537
1978,1,37.5,234.5,0.51841
1978,1,37.5,235.5,0.51073
1978,1,37.5,236.5,0.51924
1978,1,38.5,142.5,0.62043
1978,1,38.5,143.5,0.62191
1978,1,38.5,144.5,0.59865
1978,1,38.5,145.5,0.57312
1978,1,38.5,233.5,0.52414
1978,1,38.5,234.5,0.54298
1978,1,38.5,235.5,0.57248
1978,1,39.5,142.5,0.89132
1978,1,39.5,143.5,0.97464
1978,1,39.5,144.5,0.97185
1978,1,39.5,145.5,0.9728
1978,1,39.5,146.5,0.83508
1978,1,39.5,234.5,0.62586
1978,1,39.5,235.5,0.57251
1978,1,40.5,142.5,1.0509
1978,1,40.5,143.5,1.0271
1978,1,40.5,144.5,1.0124
1978,1,40.5,145.5,1.0563
1978,1,40.5,146.5,1.0677
1978,1,40.5,147.5,0.97216
1978,1,41.5,141.5,0.90794
1978,1,41.5,142.5,0.86698
1978,1,41.5,143.5,0.82848
1978,1,41.5,144.5,0.94146
1978,1,41.5,145.5,0.94255
1978,1,41.5,146.5,0.97716
1978,1,41.5,147.5,0.84984
1978,1,42.5,145.5,1.4457
1978,1,42.5,146.5,1.4619
1978,1,43.5,180.5,1.4503
1978,1,44.5,179.5,1.3807
1978,1,44.5,180.5,1.4947
1978,1,44.5,181.5,1.5143
1978,1,45.5,179.5,1.5066
1978,1,45.5,180.5,1.5384
1978,1,45.5,181.5,1.5603
1978,1,46.5,179.5,1.728
1978,1,46.5,180.5,1.6994
1978,1,46.5,181.5,1.6801
1978,1,47.5,179.5,1.7344
1978,1,47.5,180.5,1.7375
1978,1,47.5,181.5,1.8237
1978,1,48.5,179.5,1.7852
1978,1,48.5,180.5,1.764
1978,2,10.5,134.5,0.073537
1978,2,10.5,135.5,0.074035
1978,2,10.5,136.5,0.071207
1978,2,10.5,137.5,0.073301
1978,2,10.5,177.5,0.24251
1978,2,10.5,178.5,0.26272
1978,2,10.5,179.5,0.27872
1978,2,10.5,180.5,0.27023
1978,2,10.5,181.5,0.25125
1978,2,11.5,133.5,0.072518
1978,2,11.5,134.5,0.08539
1978,2,11.5,135.5,0.098945
1978,2,11.5,136.5,0.096802
1978,2,11.5,137.5,0.092134
1978,2,11.5,138.5,0.084799
1978,2,11.5,177.5,0.27296
1978,2,11.5,178.5,0.29932
1978,2,11.5,179.5,0.32097
1978,2,11.5,180.5,0.28893
1978,2,11.5,181.5,0.27067
1978,2,11.5,182.5,0.24693
1978,2,12.5,133.5,0.076869
1978,2,12.5,134.5,0.091944
1978,2,12.5,135.5,0.096182
1978,2,12.5,136.5,0.094315
1978,2,12.5,137.5,0.090477
1978,2,12.5,138.5,0.097294
1978,2,12.5,177.5,0.27175
1978,2,12.5,178.5,0.31193
1978,2,12.5,179.5,0.34832
1978,2,12.5,180.5,0.31242
1978,2,12.5,181.5,0.29053
1978,2,12.5,182.5,0.25839
1978,2,13.5,134.5,0.10196
1978,2,13.5,135.5,0.099681
1978,2,13.5,136.5,0.10215
1978,2,13.5,137.5,0.098722
1978,2,13.5,138.5,0.10579
1978,2,13.5,177.5,0.26606
1978,2,13.5,178.5,0.28725
1978,2,13.5,179.5,0.35369
1978,2,13.5,180.5,0.35855
1978,2,13.5,181.5,0.31915
1978,2,13.5,182.5,0.28227
1978,2,14.5,134.5,0.078663
1978,2,14.5,135.5,0.096346
1978,2,14.5,136.5,0.078655
1978,2,14.5,137.5,0.084601
1978,2,14.5,138.5,0.077103
1978,2,14.5,177.5,0.23084
1978,2,14.5,178.5,0.25685
1978,2,14.5,179.5,0.32169
1978,2,14.5,180.5,0.31009
1978,2,14.5,181.5,0.27747
1978,2,14.5,182.5,0.20978
1978,2,15.5,135.5,0.069564
1978,2,15.5,136.5,0.070324
1978,2,15.5,137.5,0.071672
1978,2,15.5,138.5,0.060757
1978,2,15.5,139.5,0.063463
1978,2,15.5,177.5,0.20089
1978,2,15.5,178.5,0.2121
1978,2,15.5,179.5,0.20912
1978,2,15.5,180.5,0.21481
1978,2,15.5,181.5,0.20056
1978,2,15.5,182.5,0.18693
1978,2,16.5,134.5,0.057119
1978,2,16.5,135.5,0.059374
1978,2,16.5,136.5,0.056321
1978,2,16.5,137.5,0.062036
1978,2,16.5,138.5,0.056596
1978,2,16.5,139.5,0.054531
1978,2,16.5,177.5,0.1761
1978,2,16.5,178.5,0.18118
1978,2,16.5,179.5,0.1798
1978,2,16.5,180.5,0.18796
1978,2,16.5,181.5,0.17171
1978,2,16.5,182.5,0.16433
1978,2,17.5,134.5,0.057804
1978,2,17.5,135.5,0.05708
1978,2,17.5,136.5,0.054289
1978,2,17.5,137.5,0.0515
1978,2,17.5,138.5,0.049787
1978,2,17.5,139.5,0.049295
1978,2,17.5,177.5,0.15695
1978,2,17.5,178.5,0.16244
1978,2,17.5,179.5,0.167
1978,2,17.5,180.5,0.15795
1978,2,17.5,181.5,0.15153
1978,2,17.5,182.5,0.14812
1978,2,18.5,134.5,0.057166
1978,2,18.5,135.5,0.051323
1978,2,18.5,136.5,0.050615
1978,2,18.5,137.5,0.047239
1978,2,18.5,138.5,0.047953
1978,2,18.5,139.5,0.048327
1978,2,18.5,177.5,0.15856
1978,2,18.5,178.5,0.16665
1978,2,18.5,179.5,0.1584
1978,2,18.5,180.5,0.14235
1978,2,18.5,181.5,0.14398
1978,2,18.5,182.5,0.13946
1978,2,19.5,134.5,0.070533
1978,2,19.5,135.5,0.048392
1978,2,19.5,136.5,0.047623
1978,2,19.5,137.5,0.06544
1978,2,19.5,138.5,0.062357
1978,2,19.5,139.5,0.046384
1978,2,19.5,177.5,0.16752
1978,2,19.5,178.5,0.17988
1978,2,19.5,179.5,0.17988
1978,2,19.5,180.5,0.1614
1978,2,19.5,181.5,0.14372
1978,2,19.5,182.5,0.13994
1978,2,20.5,134.5,0.076921
1978,2,20.5,135.5,0.046567
1978,2,20.5,136.5,0.049841
1978,2,20.5,137.5,0.084163
1978,2,20.5,138.5,0.074089
1978,2,20.5,139.5,0.046276
1978,2,20.5,177.5,0.16145
1978,2,20.5,178.5,0.17361
1978,2,20.5,179.5,0.1675
1978,2,20.5,180.5,0.17091
1978,2,20.5,181.5,0.14553
1978,2,20.5,182.5,0.1382
1978,2,21.5,134.5,0.077827
1978,2,21.5,135.5,0.046515
1978,2,21.5,136.5,0.052833
1978,2,21.5,137.5,0.060215
1978,2,21.5,138.5,0.054012
1978,2,21.5,139.5,0.049394
1978,2,21.5,178.5,0.15624
1978,2,21.5,179.5,0.16432
1978,2,21.5,180.5,0.16329
1978,2,21.5,181.5,0.1471
1978,2,22.5,134.5,0.077383
1978,2,22.5,135.5,0.051437
1978,2,22.5,136.5,0.055668
1978,2,22.5,137.5,0.053872
1978,2,22.5,138.5,0.054366
1978,2,22.5,139.5,0.052763
1978,2,22.5,178.5,0.15747
1978,2,22.5,179.5,0.16624
1978,2,22.5,180.5,0.16709
1978,2,22.5,181.5,0.15743
1978,2,22.5,182.5,0.14631
1978,2,22.5,244.5,0.2311
1978,2,22.5,245.5,0.26272
1978,2,23.5,134.5,0.050002
1978,2,23.5,135.5,0.04798
1978,2,23.5,136.5,0.049462
1978,2,23.5,137.5,0.051265
1978,2,23.5,138.5,0.052016
1978,2,23.5,139.5,0.053695
1978,2,23.5,178.5,0.15817
1978,2,23.5,179.5,0.16862
1978,2,23.5,180.5,0.18698
1978,2,23.5,181.5,0.17395
1978,2,23.5,182.5,0.15351
1978,2,23.5,242.5,0.22926
1978,2,23.5,243.5,0.25325
1978,2,23.5,244.5,0.25355
1978,2,23.5,245.5,0.28937
1978,2,23.5,246.5,0.29832
1978,2,23.5,247.5,0.30126
1978,2,24.5,124.5,0.074508
1978,2,24.5,125.5,0.081878
1978,2,24.5,126.5,0.084064
1978,2,24.5,127.5,0.075098
1978,2,24.5,128.5,0.071234
1978,2,24.5,134.5,0.053611
1978,2,24.5,135.5,0.041429
1978,2,24.5,136.5,0.044619
1978,2,24.5,137.5,0.045357
1978,2,24.5,138.5,0.048706
1978,2,24.5,139.5,0.055765
1978,2,24.5,178.5,0.16271
1978,2,24.5,179.5,0.17834
1978,2,24.5,180.5,0.18262
1978,2,24.5,181.5,0.2042
1978,2,24.5,182.5,0.15908
1978,2,24.5,240.5,0.24994
1978,2,24.5,241.5,0.26117
1978,2,24.5,242.5,0.22879
1978,2,24.5,243.5,0.29957
1978,2,24.5,244.5,0.3029
1978,2,24.5,245.5,0.29191
1978,2,24.5,246.5,0.32534
1978,2,24.5,247.5,0.34339
1978,2,25.5,123.5,0.060396
1978,2,25.5,124.5,0.067265
1978,2,25.5,125.5,0.079427
1978,2,25.5,126.5,0.076938
1978,2,25.5,127.5,0.078477
1978,2,25.5,128.5,0.080821
1978,2,25.5,129.5,0.074948
1978,2,25.5,130.5,0.068545
1978,2,25.5,133.5,0.07307
1978,2,25.5,134.5,0.067821
1978,2,25.5,135.5,0.051796
1978,2,25.5,136.5,0.05125
1978,2,25.5,137.5,0.068215
1978,2,25.5,138.5,0.074153
1978,2,25.5,139.5,0.048178
1978,2,25.5,178.5,0.17592
1978,2,25.5,179.5,0.17851
1978,2,25.5,180.5,0.18132
1978,2,25.5,181.5,0.20682
1978,2,25.5,182.5,0.18085
1978,2,25.5,239.5,0.2951
1978,2,25.5,240.5,0.28582
1978,2,25.5,241.5,0.27411
1978,2,25.5,242.5,0.25113
1978,2,25.5,243.5,0.24777
1978,2,25.5,244.5,0.31075
1978,2,25.5,245.5,0.32083
1978,2,25.5,246.5,0.29707
1978,2,26.5,124.5,0.068331
1978,2,26.5,125.5,0.10254
1978,2,26.5,126.5,0.07601
1978,2,26.5,127.5,0.063497
1978,2,26.5,128.5,0.075497
1978,2,26.5,129.5,0.083282
1978,2,26.5,130.5,0.080944
1978,2,26.5,131.5,0.060311
1978,2,26.5,132.5,0.05612
1978,2,26.5,133.5,0.05719
1978,2,26.5,134.5,0.065028
1978,2,26.5,135.5,0.056999
1978,2,26.5,136.5,0.059113
1978,2,26.5,137.5,0.063745
1978,2,26.5,138.5,0.058961
1978,2,26.5,139.5,0.059833
1978,2,26.5,178.5,0.16007
1978,2,26.5,179.5,0.18746
1978,2,26.5,180.5,0.1929
1978,2,26.5,181.5,0.19706
1978,2,26.5,182.5,0.19191
1978,2,26.5,238.5,0.34443
1978,2,26.5,239.5,0.35809
1978,2,26.5,240.5,0.36952
1978,2,26.5,241.5,0.36899
1978,2,26.5,242.5,0.33374
1978,2,26.5,243.5,0.31974
1978,2,26.5,244.5,0.28108
1978,2,26.5,245.5,0.2716
1978,2,27.5,126.5,0.071543
1978,2,27.5,127.5,0.11154
1978,2,27.5,128.5,0.074888
1978,2,27.5,129.5,0.075568
1978,2,27.5,130.5,0.073475
1978,2,27.5,131.5,0.12221
1978,2,27.5,132.5,0.13786
1978,2,27.5,133.5,0.1354
1978,2,27.5,134.5,0.13674
1978,2,27.5,135.5,0.058665
1978,2,27.5,136.5,0.060424
1978,2,27.5,137.5,0.084981
1978,2,27.5,138.5,0.090731
1978,2,27.5,139.5,0.1395
1978,2,27.5,178.5,0.17439
1978,2,27.5,179.5,0.16815
1978,2,27.5,180.5,0.15662
1978,2,27.5,181.5,0.1784
1978,2,27.5,182.5,0.17768
1978,2,27.5,236.5,0.35637
1978,2,27.5,237.5,0.37985
1978,2,27.5,238.5,0.41397
1978,2,27.5,239.5,0.39258
1978,2,27.5,240.5,0.39119
1978,2,27.5,241.5,0.38827
1978,2,27.5,242.5,0.37438
1978,2,27.5,243.5,0.31174
1978,2,27.5,244.5,0.32169
1978,2,28.5,127.5,0.14587
1978,2,28.5,128.5,0.11878
1978,2,28.5,129.5,0.12505
1978,2,28.5,130.5,0.10972
1978,2,28.5,131.5,0.15268
1978,2,28.5,132.5,0.13218
1978,2,28.5,133.5,0.12532
1978,2,28.5,134.5,0.12465
1978,2,28.5,135.5,0.072495
1978,2,28.5,136.5,0.076632
1978,2,28.5,137.5,0.095476
1978,2,28.5,138.5,0.10701
1978,2,28.5,139.5,0.12517
1978,2,28.5,140.5,0.12714
1978,2,28.5,178.5,0.19301
1978,2,28.5,179.5,0.20026
1978,2,28.5,180.5,0.20638
1978,2,28.5,181.5,0.20835
1978,2,28.5,182.5,0.19281
1978,2,28.5,235.5,0.32562
1978,2,28.5,236.5,0.36815
1978,2,28.5,237.5,0.3963
1978,2,28.5,238.5,0.4179
1978,2,28.5,239.5,0.40915
1978,2,28.5,240.5,0.41335
1978,2,28.5,241.5,0.39041
1978,2,28.5,242.5,0.34502
1978,2,28.5,243.5,0.37377
1978,2,28.5,244.5,0.35572
1978,2,29.5,127.5,0.20317
1978,2,29.5,128.5,0.22077
1978,2,29.5,129.5,0.14864
1978,2,29.5,130.5,0.13281
1978,2,29.5,131.5,0.13231
1978,2,29.5,132.5,0.11829
1978,2,29.5,133.5,0.16151
1978,2,29.5,134.5,0.15741
1978,2,29.5,135.5,0.15028
1978,2,29.5,136.5,0.14513
1978,2,29.5,137.5,0.15883
1978,2,29.5,138.5,0.1484
1978,2,29.5,139.5,0.16966
1978,2,29.5,140.5,0.16785
1978,2,29.5,178.5,0.22893
1978,2,29.5,179.5,0.23982
1978,2,29.5,180.5,0.27723
1978,2,29.5,181.5,0.24072
1978,2,29.5,182.5,0.21191
1978,2,29.5,234.5,0.29446
1978,2,29.5,235.5,0.31456
1978,2,29.5,236.5,0.32445
1978,2,29.5,237.5,0.37339
1978,2,29.5,238.5,0.40025
1978,2,29.5,239.5,0.44912
1978,2,29.5,240.5,0.44808
1978,2,29.5,241.5,0.42077
1978,2,29.5,242.5,0.38951
1978,2,29.5,243.5,0.40503
1978,2,30.5,128.5,0.22078
1978,2,30.5,129.5,0.16053
1978,2,30.5,130.5,0.18117
1978,2,30.5,131.5,0.15376
1978,2,30.5,132.5,0.12591
1978,2,30.5,133.5,0.19331
1978,2,30.5,134.5,0.19234
1978,2,30.5,135.5,0.18206
1978,2,30.5,136.5,0.18849
1978,2,30.5,137.5,0.18495
1978,2,30.5,138.5,0.1703
1978,2,30.5,139.5,0.1823
1978,2,30.5,140.5,0.17772
1978,2,30.5,141.5,0.17028
1978,2,30.5,178.5,0.26704
1978,2,30.5,179.5,0.26743
1978,2,30.5,180.5,0.28033
1978,2,30.5,181.5,0.26779
1978,2,30.5,182.5,0.23773
1978,2,30.5,234.5,0.28621
1978,2,30.5,235.5,0.31779
1978,2,30.5,236.5,0.31557
1978,2,30.5,237.5,0.28168
1978,2,30.5,238.5,0.35106
1978,2,30.5,239.5,0.39304
1978,2,30.5,240.5,0.45634
1978,2,30.5,241.5,0.44203
1978,2,30.5,242.5,0.43146
1978,2,30.5,243.5,0.45922
1978,2,31.5,132.5,0.18462
1978,2,31.5,133.5,0.15946
1978,2,31.5,134.5,0.18921
1978,2,31.5,135.5,0.26619
1978,2,31.5,136.5,0.2278
1978,2,31.5,137.5,0.22057
1978,2,31.5,138.5,0.18961
1978,2,31.5,139.5,0.19676
1978,2,31.5,140.5,0.18315
1978,2,31.5,141.5,0.18971
1978,2,31.5,142.5,0.19595
1978,2,31.5,177.5,0.26777
1978,2,31.5,178.5,0.29134
1978,2,31.5,179.5,0.29451
1978,2,31.5,180.5,0.29471
1978,2,31.5,181.5,0.27991
1978,2,31.5,182.5,0.2499
1978,2,31.5,234.5,0.32093
1978,2,31.5,235.5,0.30685
1978,2,31.5,236.5,0.30036
1978,2,31.5,237.5,0.30047
1978,2,31.5,238.5,0.33102
1978,2,31.5,239.5,0.36438
1978,2,31.5,240.5,0.40259
1978,2,31.5,241.5,0.42406
1978,2,31.5,242.5,0.42373
1978,2,32.5,133.5,0.23295
