2008,1,10.5,135.5,0.0095423
2008,1,10.5,136.5,0.016632
2008,1,10.5,137.5,0.022859
2008,1,10.5,138.5,0.024487
2008,1,10.5,143.5,0.066176
2008,1,10.5,144.5,0.070046
2008,1,10.5,145.5,0.079793
2008,1,10.5,146.5,0.076391
2008,1,10.5,147.5,0.071371
2008,1,10.5,148.5,0.079369
2008,1,10.5,149.5,0.070457
2008,1,10.5,161.5,0.070259
2008,1,10.5,162.5,0.074823
2008,1,10.5,163.5,0.068293
2008,1,10.5,164.5,0.069839
2008,1,10.5,165.5,0.077028
2008,1,10.5,249.5,0.14258
2008,1,10.5,250.5,0.14853
2008,1,11.5,134.5,0.0044575
2008,1,11.5,135.5,0.015746
2008,1,11.5,136.5,0.022473
2008,1,11.5,137.5,0.02738
2008,1,11.5,138.5,0.038858
2008,1,11.5,139.5,0.044161
2008,1,11.5,142.5,0.070003
2008,1,11.5,143.5,0.07439
2008,1,11.5,144.5,0.076408
2008,1,11.5,145.5,0.11239
2008,1,11.5,146.5,0.11354
2008,1,11.5,147.5,0.088162
2008,1,11.5,148.5,0.090173
2008,1,11.5,149.5,0.092532
2008,1,11.5,150.5,0.082211
2008,1,11.5,161.5,0.084116
2008,1,11.5,162.5,0.08917
2008,1,11.5,163.5,0.081892
2008,1,11.5,164.5,0.087696
2008,1,11.5,165.5,0.082582
2008,1,11.5,166.5,0.095451
2008,1,11.5,248.5,0.13647
2008,1,11.5,249.5,0.13008
2008,1,11.5,250.5,0.13764
2008,1,11.5,251.5,0.15767
2008,1,12.5,134.5,0.010473
2008,1,12.5,135.5,0.015247
2008,1,12.5,136.5,0.02963
2008,1,12.5,137.5,0.029531
2008,1,12.5,138.5,0.033241
2008,1,12.5,139.5,0.029859
2008,1,12.5,140.5,0.050253
2008,1,12.5,141.5,0.059743
2008,1,12.5,142.5,0.071277
2008,1,12.5,143.5,0.073734
2008,1,12.5,144.5,0.086695
2008,1,12.5,145.5,0.11356
2008,1,12.5,146.5,0.11186
2008,1,12.5,147.5,0.10306
2008,1,12.5,148.5,0.09395
2008,1,12.5,149.5,0.094543
2008,1,12.5,150.5,0.084516
2008,1,12.5,162.5,0.068295
2008,1,12.5,163.5,0.086128
2008,1,12.5,164.5,0.085377
2008,1,12.5,165.5,0.09548
2008,1,12.5,166.5,0.093564
2008,1,12.5,248.5,0.12848
2008,1,12.5,249.5,0.11832
2008,1,12.5,250.5,0.12246
2008,1,12.5,251.5,0.15676
2008,1,12.5,252.5,0.17259
2008,1,13.5,134.5,0.012444
2008,1,13.5,135.5,0.011081
2008,1,13.5,136.5,0.028509
2008,1,13.5,137.5,0.015563
2008,1,13.5,138.5,0.028183
2008,1,13.5,139.5,0.072147
2008,1,13.5,140.5,0.074647
2008,1,13.5,141.5,0.10097
2008,1,13.5,142.5,0.10645
2008,1,13.5,143.5,0.10786
2008,1,13.5,144.5,0.1122
2008,1,13.5,145.5,0.11308
2008,1,13.5,146.5,0.11275
2008,1,13.5,147.5,0.11479
2008,1,13.5,148.5,0.11691
2008,1,13.5,149.5,0.079471
2008,1,13.5,150.5,0.065806
2008,1,13.5,162.5,0.06472
2008,1,13.5,163.5,0.054195
2008,1,13.5,164.5,0.062525
2008,1,13.5,165.5,0.079111
2008,1,13.5,166.5,0.078586
2008,1,13.5,247.5,0.14497
2008,1,13.5,248.5,0.13166
2008,1,13.5,249.5,0.12613
2008,1,13.5,250.5,0.13144
2008,1,13.5,251.5,0.12245
2008,1,13.5,252.5,0.13372
2008,1,14.5,134.5,0.0067987
2008,1,14.5,135.5,0.00088014
2008,1,14.5,136.5,0.0099435
2008,1,14.5,137.5,0.013208
2008,1,14.5,138.5,0.03245
2008,1,14.5,139.5,0.067078
2008,1,14.5,140.5,0.09441
2008,1,14.5,141.5,0.10834
2008,1,14.5,142.5,0.11789
2008,1,14.5,143.5,0.11546
2008,1,14.5,144.5,0.11837
2008,1,14.5,145.5,0.113
2008,1,14.5,146.5,0.10383
2008,1,14.5,147.5,0.10528
2008,1,14.5,148.5,0.10815
2008,1,14.5,149.5,0.062512
2008,1,14.5,150.5,0.059653
2008,1,14.5,162.5,0.055967
2008,1,14.5,163.5,0.054128
2008,1,14.5,164.5,0.053718
2008,1,14.5,165.5,0.067463
2008,1,14.5,166.5,0.068027
2008,1,14.5,246.5,0.178
2008,1,14.5,247.5,0.15341
2008,1,14.5,248.5,0.13076
2008,1,14.5,249.5,0.1282
2008,1,14.5,250.5,0.12153
2008,1,14.5,251.5,0.12577
2008,1,14.5,252.5,0.14082
2008,1,14.5,253.5,0.15338
2008,1,15.5,134.5,-0.00053451
2008,1,15.5,135.5,-0.007558
2008,1,15.5,136.5,0.0061318
2008,1,15.5,137.5,0.019199
2008,1,15.5,138.5,0.021873
2008,1,15.5,139.5,0.030303
2008,1,15.5,140.5,0.044181
2008,1,15.5,141.5,0.073956
2008,1,15.5,142.5,0.074383
2008,1,15.5,143.5,0.10708
2008,1,15.5,144.5,0.099028
2008,1,15.5,145.5,0.095366
2008,1,15.5,146.5,0.094094
2008,1,15.5,147.5,0.080018
2008,1,15.5,148.5,0.093751
2008,1,15.5,149.5,0.099721
2008,1,15.5,150.5,0.07957
2008,1,15.5,162.5,0.050949
2008,1,15.5,163.5,0.045736
2008,1,15.5,164.5,0.051612
2008,1,15.5,165.5,0.056621
2008,1,15.5,166.5,0.061304
2008,1,15.5,244.5,0.23985
2008,1,15.5,245.5,0.22356
2008,1,15.5,246.5,0.21153
2008,1,15.5,247.5,0.13962
2008,1,15.5,248.5,0.12537
2008,1,15.5,249.5,0.21244
2008,1,15.5,250.5,0.21445
2008,1,15.5,251.5,0.13943
2008,1,15.5,252.5,0.1537
2008,1,15.5,253.5,0.1464
2008,1,16.5,134.5,-0.001917
2008,1,16.5,135.5,-0.0054716
2008,1,16.5,136.5,6.6711e-05
2008,1,16.5,137.5,0.010118
2008,1,16.5,138.5,0.017811
2008,1,16.5,139.5,0.026531
2008,1,16.5,140.5,0.039656
2008,1,16.5,141.5,0.04959
2008,1,16.5,142.5,0.057741
2008,1,16.5,143.5,0.06858
2008,1,16.5,144.5,0.080469
2008,1,16.5,145.5,0.079387
2008,1,16.5,146.5,0.085625
2008,1,16.5,147.5,0.093253
2008,1,16.5,148.5,0.08105
2008,1,16.5,149.5,0.079963
2008,1,16.5,162.5,0.041596
2008,1,16.5,163.5,0.03379
2008,1,16.5,164.5,0.035444
2008,1,16.5,165.5,0.044159
2008,1,16.5,166.5,0.045468
2008,1,16.5,242.5,0.20421
2008,1,16.5,243.5,0.20456
2008,1,16.5,244.5,0.25835
2008,1,16.5,245.5,0.22775
2008,1,16.5,246.5,0.22965
2008,1,16.5,247.5,0.15178
2008,1,16.5,248.5,0.1261
2008,1,16.5,249.5,0.23431
2008,1,16.5,250.5,0.23706
2008,1,16.5,251.5,0.10859
2008,1,16.5,252.5,0.088304
2008,1,16.5,253.5,0.11273
2008,1,16.5,254.5,0.11439
2008,1,17.5,134.5,0.00098263
2008,1,17.5,135.5,-0.00027418
2008,1,17.5,136.5,0.0027654
2008,1,17.5,137.5,0.010274
2008,1,17.5,138.5,0.019437
2008,1,17.5,139.5,0.030353
2008,1,17.5,140.5,0.037831
2008,1,17.5,141.5,0.054043
2008,1,17.5,142.5,0.06062
2008,1,17.5,143.5,0.071065
2008,1,17.5,144.5,0.074129
2008,1,17.5,145.5,0.073118
2008,1,17.5,146.5,0.080312
2008,1,17.5,147.5,0.078235
2008,1,17.5,148.5,0.070503
2008,1,17.5,149.5,0.068932
2008,1,17.5,162.5,0.025722
2008,1,17.5,163.5,0.022844
2008,1,17.5,164.5,0.02276
2008,1,17.5,165.5,0.026939
2008,1,17.5,166.5,0.030789
2008,1,17.5,235.5,0.20876
2008,1,17.5,236.5,0.20811
2008,1,17.5,237.5,0.23417
2008,1,17.5,238.5,0.23455
2008,1,17.5,239.5,0.25476
2008,1,17.5,240.5,0.25365
2008,1,17.5,241.5,0.27091
2008,1,17.5,242.5,0.25482
2008,1,17.5,243.5,0.29305
2008,1,17.5,244.5,0.28769
2008,1,17.5,245.5,0.25346
2008,1,17.5,246.5,0.24235
2008,1,17.5,247.5,0.1801
2008,1,17.5,248.5,0.16651
2008,1,17.5,249.5,0.19669
2008,1,17.5,250.5,0.20094
2008,1,17.5,251.5,0.18634
2008,1,17.5,252.5,0.19501
2008,1,17.5,253.5,0.18663
2008,1,17.5,254.5,0.1754
2008,1,18.5,134.5,-0.00039716
2008,1,18.5,135.5,0.0024809
2008,1,18.5,136.5,0.0034228
2008,1,18.5,137.5,0.013982
2008,1,18.5,138.5,0.021311
2008,1,18.5,139.5,0.030953
2008,1,18.5,140.5,0.039282
2008,1,18.5,141.5,0.047755
2008,1,18.5,142.5,0.059562
2008,1,18.5,143.5,0.06719
2008,1,18.5,144.5,0.071923
2008,1,18.5,145.5,0.062833
2008,1,18.5,146.5,0.063226
2008,1,18.5,147.5,0.07434
2008,1,18.5,148.5,0.072484
2008,1,18.5,162.5,0.012358
2008,1,18.5,163.5,0.014291
2008,1,18.5,164.5,0.018179
2008,1,18.5,165.5,0.019956
2008,1,18.5,166.5,0.022206
2008,1,18.5,227.5,0.12592
2008,1,18.5,228.5,0.1496
2008,1,18.5,229.5,0.23445
2008,1,18.5,230.5,0.25934
2008,1,18.5,231.5,0.20874
2008,1,18.5,232.5,0.22059
2008,1,18.5,233.5,0.23622
2008,1,18.5,234.5,0.19718
2008,1,18.5,235.5,0.19686
2008,1,18.5,236.5,0.2071
2008,1,18.5,237.5,0.22791
2008,1,18.5,238.5,0.25146
2008,1,18.5,239.5,0.27788
2008,1,18.5,240.5,0.28693
2008,1,18.5,241.5,0.28061
2008,1,18.5,242.5,0.29596
2008,1,18.5,243.5,0.31015
2008,1,18.5,244.5,0.33184
2008,1,18.5,245.5,0.32162
2008,1,18.5,246.5,0.30829
2008,1,18.5,247.5,0.24625
2008,1,18.5,248.5,0.25725
2008,1,18.5,249.5,0.25831
2008,1,18.5,250.5,0.26303
2008,1,18.5,251.5,0.26939
2008,1,18.5,252.5,0.27944
2008,1,18.5,253.5,0.30633
2008,1,18.5,254.5,0.29434
2008,1,19.5,134.5,0.0082826
2008,1,19.5,135.5,0.0031437
2008,1,19.5,136.5,0.004324
2008,1,19.5,137.5,0.013452
2008,1,19.5,138.5,0.020862
2008,1,19.5,139.5,0.029135
2008,1,19.5,140.5,0.041744
2008,1,19.5,141.5,0.049843
2008,1,19.5,142.5,0.057595
2008,1,19.5,143.5,0.061685
2008,1,19.5,144.5,0.070494
2008,1,19.5,145.5,0.07768
2008,1,19.5,146.5,0.064731
2008,1,19.5,147.5,0.067059
2008,1,19.5,148.5,0.065668
2008,1,19.5,162.5,0.020497
2008,1,19.5,163.5,0.0068525
2008,1,19.5,164.5,0.0094596
2008,1,19.5,165.5,0.023294
2008,1,19.5,166.5,0.026312
2008,1,19.5,167.5,0.0094135
2008,1,19.5,198.5,0.090614
2008,1,19.5,199.5,0.089567
2008,1,19.5,200.5,0.090213
2008,1,19.5,201.5,0.11107
2008,1,19.5,205.5,0.14804
2008,1,19.5,206.5,0.18836
2008,1,19.5,207.5,0.17857
2008,1,19.5,208.5,0.15878
2008,1,19.5,212.5,0.19064
2008,1,19.5,213.5,0.18759
2008,1,19.5,214.5,0.18091
2008,1,19.5,215.5,0.16889
2008,1,19.5,219.5,0.17151
2008,1,19.5,220.5,0.14441
2008,1,19.5,221.5,0.22059
2008,1,19.5,222.5,0.25201
2008,1,19.5,223.5,0.14885
2008,1,19.5,224.5,0.14964
2008,1,19.5,225.5,0.14523
2008,1,19.5,226.5,0.15843
2008,1,19.5,227.5,0.20193
2008,1,19.5,228.5,0.22284
2008,1,19.5,229.5,0.22671
2008,1,19.5,230.5,0.22216
2008,1,19.5,231.5,0.23264
2008,1,19.5,232.5,0.21322
2008,1,19.5,233.5,0.24166
2008,1,19.5,234.5,0.19379
2008,1,19.5,235.5,0.2243
2008,1,19.5,236.5,0.2014
2008,1,19.5,237.5,0.23345
2008,1,19.5,238.5,0.2307
2008,1,19.5,239.5,0.20906
2008,1,19.5,240.5,0.21919
2008,1,19.5,241.5,0.27469
2008,1,19.5,242.5,0.28683
2008,1,19.5,243.5,0.30894
2008,1,19.5,244.5,0.29249
2008,1,19.5,245.5,0.29096
2008,1,19.5,246.5,0.28416
2008,1,19.5,247.5,0.28363
2008,1,19.5,248.5,0.27393
2008,1,19.5,249.5,0.29357
2008,1,19.5,250.5,0.26874
2008,1,19.5,251.5,0.28863
2008,1,19.5,252.5,0.31353
2008,1,19.5,253.5,0.35344
2008,1,20.5,134.5,0.010756
2008,1,20.5,135.5,0.0048523
2008,1,20.5,136.5,0.0038716
2008,1,20.5,137.5,0.016703
2008,1,20.5,138.5,0.023366
2008,1,20.5,139.5,0.032466
2008,1,20.5,140.5,0.041252
2008,1,20.5,141.5,0.050917
2008,1,20.5,142.5,0.054559
2008,1,20.5,143.5,0.059961
2008,1,20.5,144.5,0.067878
2008,1,20.5,145.5,0.072948
2008,1,20.5,146.5,0.065114
2008,1,20.5,147.5,0.057624
2008,1,20.5,148.5,0.050002
2008,1,20.5,162.5,0.022488
2008,1,20.5,163.5,0.0049438
2008,1,20.5,164.5,0.0045404
2008,1,20.5,165.5,0.023225
2008,1,20.5,166.5,0.025713
2008,1,20.5,167.5,0.013396
2008,1,20.5,196.5,0.10691
2008,1,20.5,197.5,0.095418
2008,1,20.5,198.5,0.094403
2008,1,20.5,199.5,0.08534
2008,1,20.5,200.5,0.085164
2008,1,20.5,201.5,0.12942
2008,1,20.5,202.5,0.11817
2008,1,20.5,204.5,0.16663
2008,1,20.5,205.5,0.17996
2008,1,20.5,206.5,0.19495
2008,1,20.5,207.5,0.1852
2008,1,20.5,208.5,0.18141
2008,1,20.5,209.5,0.16067
2008,1,20.5,210.5,0.15381
2008,1,20.5,211.5,0.14404
2008,1,20.5,212.5,0.15259
2008,1,20.5,213.5,0.16215
2008,1,20.5,214.5,0.1515
2008,1,20.5,215.5,0.14009
2008,1,20.5,216.5,0.15557
2008,1,20.5,217.5,0.14078
2008,1,20.5,218.5,0.16435
2008,1,20.5,219.5,0.16257
2008,1,20.5,220.5,0.15284
2008,1,20.5,221.5,0.20017
2008,1,20.5,222.5,0.18894
2008,1,20.5,223.5,0.17624
2008,1,20.5,224.5,0.17999
2008,1,20.5,225.5,0.21405
2008,1,20.5,226.5,0.25542
2008,1,20.5,227.5,0.21473
2008,1,20.5,228.5,0.23198
2008,1,20.5,229.5,0.2303
2008,1,20.5,230.5,0.23189
2008,1,20.5,231.5,0.18693
2008,1,20.5,232.5,0.20569
2008,1,20.5,233.5,0.17225
2008,1,20.5,234.5,0.15989
2008,1,20.5,235.5,0.14078
2008,1,20.5,236.5,0.20675
2008,1,20.5,237.5,0.21057
2008,1,20.5,238.5,0.20898
2008,1,20.5,239.5,0.21416
2008,1,20.5,240.5,0.20143
2008,1,20.5,241.5,0.26357
2008,1,20.5,242.5,0.26815
2008,1,20.5,243.5,0.29005
2008,1,20.5,244.5,0.29333
2008,1,20.5,245.5,0.274
2008,1,20.5,246.5,0.28227
2008,1,20.5,247.5,0.28906
2008,1,20.5,248.5,0.27399
2008,1,20.5,249.5,0.274
2008,1,20.5,250.5,0.26203
2008,1,20.5,251.5,0.33736
2008,1,20.5,252.5,0.34542
2008,1,20.5,253.5,0.36548
2008,1,21.5,134.5,0.012005
2008,1,21.5,135.5,-0.0013671
2008,1,21.5,136.5,0.003754
2008,1,21.5,137.5,0.013546
2008,1,21.5,138.5,0.020973
2008,1,21.5,139.5,0.032934
2008,1,21.5,140.5,0.045245
2008,1,21.5,141.5,0.050941
2008,1,21.5,142.5,0.05904
2008,1,21.5,143.5,0.072909
2008,1,21.5,144.5,0.075614
2008,1,21.5,145.5,0.080144
2008,1,21.5,146.5,0.065332
2008,1,21.5,147.5,0.055151
2008,1,21.5,148.5,0.047839
2008,1,21.5,162.5,0.023316
2008,1,21.5,163.5,0.0049653
2008,1,21.5,164.5,0.00099894
2008,1,21.5,165.5,0.0033212
2008,1,21.5,166.5,0.0089901
2008,1,21.5,167.5,0.019933
2008,1,21.5,191.5,0.10467
2008,1,21.5,192.5,0.10529
2008,1,21.5,193.5,0.096861
2008,1,21.5,194.5,0.097977
2008,1,21.5,195.5,0.11191
2008,1,21.5,196.5,0.10894
2008,1,21.5,197.5,0.086441
2008,1,21.5,198.5,0.083374
2008,1,21.5,199.5,0.10874
2008,1,21.5,200.5,0.11619
2008,1,21.5,203.5,0.11556
2008,1,21.5,204.5,0.1216
2008,1,21.5,205.5,0.13417
2008,1,21.5,206.5,0.14544
2008,1,21.5,207.5,0.17292
2008,1,21.5,208.5,0.20083
2008,1,21.5,211.5,0.14088
2008,1,21.5,212.5,0.13289
2008,1,21.5,213.5,0.15777
2008,1,21.5,214.5,0.15635
2008,1,21.5,215.5,0.15152
2008,1,21.5,218.5,0.15162
2008,1,21.5,219.5,0.15078
2008,1,21.5,220.5,0.15088
2008,1,21.5,221.5,0.17875
2008,1,21.5,222.5,0.18139
2008,1,21.5,223.5,0.20211
2008,1,21.5,237.5,0.19514
2008,1,21.5,238.5,0.20596
2008,1,21.5,239.5,0.21372
2008,1,21.5,240.5,0.21304
2008,1,21.5,241.5,0.21731
2008,1,21.5,242.5,0.21644
2008,1,21.5,243.5,0.19979
2008,1,21.5,244.5,0.20237
2008,1,21.5,245.5,0.26245
2008,1,21.5,246.5,0.27732
2008,1,21.5,247.5,0.29572
2008,1,21.5,248.5,0.29102
2008,1,21.5,249.5,0.43604
2008,1,21.5,250.5,0.43704
2008,1,21.5,251.5,0.44624
2008,1,21.5,252.5,0.38651
2008,1,21.5,253.5,0.37189
2008,1,22.5,133.5,0.0027709
2008,1,22.5,134.5,0.0062486
2008,1,22.5,135.5,-0.0010937
2008,1,22.5,136.5,0.0042419
2008,1,22.5,137.5,0.017224
2008,1,22.5,138.5,0.026605
2008,1,22.5,139.5,0.036513
2008,1,22.5,140.5,0.046334
2008,1,22.5,141.5,0.058965
2008,1,22.5,142.5,0.06486
2008,1,22.5,143.5,0.071812
2008,1,22.5,144.5,0.074443
2008,1,22.5,145.5,0.074962
2008,1,22.5,146.5,0.067084
2008,1,22.5,147.5,0.056346
2008,1,22.5,148.5,0.047886
2008,1,22.5,162.5,0.015101
2008,1,22.5,163.5,0.0075101
2008,1,22.5,164.5,0.014939
2008,1,22.5,165.5,0.01601
2008,1,22.5,166.5,0.021785
2008,1,22.5,167.5,0.020232
2008,1,22.5,190.5,0.11605
2008,1,22.5,191.5,0.10545
2008,1,22.5,192.5,0.10609
2008,1,22.5,193.5,0.12754
2008,1,22.5,194.5,0.11878
2008,1,22.5,236.5,0.15507
2008,1,22.5,237.5,0.18351
2008,1,22.5,238.5,0.19738
2008,1,22.5,239.5,0.21397
2008,1,22.5,240.5,0.21694
2008,1,22.5,241.5,0.23026
2008,1,22.5,242.5,0.22925
2008,1,22.5,243.5,0.22472
2008,1,22.5,244.5,0.20205
2008,1,22.5,245.5,0.27146
2008,1,22.5,246.5,0.29122
2008,1,22.5,247.5,0.29143
2008,1,22.5,248.5,0.2996
2008,1,22.5,249.5,0.45955
2008,1,22.5,250.5,0.42931
2008,1,22.5,251.5,0.41384
2008,1,22.5,252.5,0.46683
2008,1,23.5,133.5,0.022729
2008,1,23.5,134.5,0.021131
2008,1,23.5,135.5,0.0047772
2008,1,23.5,136.5,0.0059759
2008,1,23.5,137.5,0.014451
2008,1,23.5,138.5,0.025739
2008,1,23.5,139.5,0.039978
2008,1,23.5,140.5,0.049651
2008,1,23.5,141.5,0.061499
2008,1,23.5,142.5,0.068946
2008,1,23.5,143.5,0.076042
2008,1,23.5,144.5,0.08512
2008,1,23.5,145.5,0.071367
2008,1,23.5,146.5,0.06169
2008,1,23.5,147.5,0.053581
2008,1,23.5,148.5,0.045889
2008,1,23.5,162.5,0.012389
2008,1,23.5,163.5,0.001777
2008,1,23.5,164.5,0.0016841
2008,1,23.5,165.5,0.0043587
2008,1,23.5,166.5,0.010011
2008,1,23.5,167.5,0.022548
2008,1,23.5,168.5,0.034371
2008,1,23.5,189.5,0.12861
2008,1,23.5,190.5,0.13159
2008,1,23.5,191.5,0.093273
2008,1,23.5,192.5,0.089474
2008,1,23.5,193.5,0.08289
2008,1,23.5,234.5,0.12211
2008,1,23.5,235.5,0.14579
2008,1,23.5,236.5,0.16795
2008,1,23.5,237.5,0.18941
2008,1,23.5,238.5,0.19405
2008,1,23.5,239.5,0.20671
2008,1,23.5,240.5,0.21037
2008,1,23.5,241.5,0.26186
2008,1,23.5,242.5,0.27028
2008,1,23.5,243.5,0.27132
2008,1,23.5,244.5,0.2532
2008,1,23.5,245.5,0.29536
2008,1,23.5,246.5,0.33356
2008,1,23.5,247.5,0.31121
2008,1,23.5,248.5,0.3036
2008,1,24.5,125.5,0.020662
2008,1,24.5,126.5,0.020343
2008,1,24.5,127.5,0.02047
2008,1,24.5,128.5,0.023291
2008,1,24.5,129.5,0.021782
2008,1,24.5,130.5,0.027636
2008,1,24.5,131.5,0.03006
2008,1,24.5,133.5,0.014452
2008,1,24.5,134.5,0.014321
2008,1,24.5,135.5,0.0097574
2008,1,24.5,136.5,0.0088628
2008,1,24.5,137.5,0.012974
2008,1,24.5,138.5,0.022394
2008,1,24.5,139.5,0.037006
2008,1,24.5,140.5,0.046723
2008,1,24.5,141.5,0.05617
2008,1,24.5,142.5,0.068503
2008,1,24.5,143.5,0.072733
2008,1,24.5,144.5,0.071628
2008,1,24.5,145.5,0.064028
2008,1,24.5,146.5,0.055399
2008,1,24.5,147.5,0.045824
2008,1,24.5,148.5,0.039535
2008,1,24.5,161.5,0.0065552
2008,1,24.5,162.5,0.0062189
2008,1,24.5,163.5,0.005779
2008,1,24.5,164.5,0.0050979
2008,1,24.5,165.5,0.0053391
2008,1,24.5,166.5,0.013368
2008,1,24.5,167.5,0.024888
2008,1,24.5,168.5,0.034683
2008,1,24.5,182.5,0.086097
2008,1,24.5,183.5,0.10548
2008,1,24.5,184.5,0.12306
2008,1,24.5,185.5,0.11707
2008,1,24.5,186.5,0.10828
2008,1,24.5,187.5,0.11348
2008,1,24.5,190.5,0.12521
2008,1,24.5,191.5,0.079393
2008,1,24.5,233.5,0.13886
2008,1,24.5,234.5,0.14578
2008,1,24.5,235.5,0.18435
2008,1,24.5,236.5,0.20482
2008,1,24.5,237.5,0.21383
2008,1,24.5,238.5,0.21849
2008,1,24.5,239.5,0.22136
2008,1,24.5,240.5,0.22511
2008,1,24.5,241.5,0.27904
2008,1,24.5,242.5,0.27198
2008,1,24.5,243.5,0.29456
2008,1,24.5,244.5,0.28687
2008,1,24.5,245.5,0.30411
2008,1,24.5,246.5,0.32858
2008,1,24.5,247.5,0.29723
2008,1,25.5,124.5,0.007184
2008,1,25.5,125.5,-0.0090162
2008,1,25.5,126.5,-0.0083902
2008,1,25.5,127.5,0.0051543
2008,1,25.5,128.5,0.018485
2008,1,25.5,129.5,0.038371
2008,1,25.5,130.5,0.034021
2008,1,25.5,131.5,0.021451
2008,1,25.5,132.5,0.025639
2008,1,25.5,133.5,0.025132
2008,1,25.5,134.5,0.025344
2008,1,25.5,135.5,0.018886
2008,1,25.5,136.5,0.019385
2008,1,25.5,137.5,0.011318
2008,1,25.5,138.5,0.02501
2008,1,25.5,139.5,0.04862
2008,1,25.5,140.5,0.059442
2008,1,25.5,141.5,0.069896
2008,1,25.5,142.5,0.067814
2008,1,25.5,143.5,0.062064
2008,1,25.5,144.5,0.060017
2008,1,25.5,145.5,0.051787
2008,1,25.5,146.5,0.038229
2008,1,25.5,147.5,0.03481
2008,1,25.5,148.5,0.030008
2008,1,25.5,149.5,0.02571
2008,1,25.5,150.5,0.021538
2008,1,25.5,151.5,0.017065
2008,1,25.5,152.5,0.016185
2008,1,25.5,153.5,0.012446
2008,1,25.5,154.5,0.010238
2008,1,25.5,155.5,0.01109
2008,1,25.5,156.5,0.013226
2008,1,25.5,157.5,0.011745
2008,1,25.5,158.5,0.013178
2008,1,25.5,159.5,0.0078226
2008,1,25.5,160.5,0.008767
2008,1,25.5,161.5,0.0088343
2008,1,25.5,162.5,0.0075942
2008,1,25.5,163.5,0.013017
2008,1,25.5,164.5,0.013819
2008,1,25.5,165.5,0.012777
2008,1,25.5,166.5,0.026514
2008,1,25.5,167.5,0.036647
2008,1,25.5,168.5,0.054249
2008,1,25.5,181.5,0.10916
2008,1,25.5,182.5,0.11301
2008,1,25.5,183.5,0.10034
2008,1,25.5,184.5,0.092011
2008,1,25.5,185.5,0.10991
2008,1,25.5,186.5,0.12322
2008,1,25.5,229.5,0.13465
2008,1,25.5,230.5,0.145
2008,1,25.5,231.5,0.18543
2008,1,25.5,232.5,0.20539
2008,1,25.5,233.5,0.18673
2008,1,25.5,234.5,0.20496
2008,1,25.5,235.5,0.22608
2008,1,25.5,236.5,0.24565
2008,1,25.5,237.5,0.23825
2008,1,25.5,238.5,0.24911
2008,1,25.5,239.5,0.27907
2008,1,25.5,240.5,0.27828
2008,1,25.5,241.5,0.3141
2008,1,25.5,242.5,0.30785
2008,1,26.5,124.5,0.065453
2008,1,26.5,125.5,0.066381
2008,1,26.5,126.5,0.012274
2008,1,26.5,127.5,-0.0023156
2008,1,26.5,128.5,0.017404
2008,1,26.5,129.5,0.035804
2008,1,26.5,130.5,0.041544
2008,1,26.5,131.5,0.022401
2008,1,26.5,132.5,0.030633
2008,1,26.5,133.5,0.017382
2008,1,26.5,134.5,0.01832
2008,1,26.5,135.5,0.020855
2008,1,26.5,136.5,0.02519
2008,1,26.5,137.5,0.01645
2008,1,26.5,138.5,0.030434
2008,1,26.5,139.5,0.060661
2008,1,26.5,140.5,0.07506
2008,1,26.5,141.5,0.08051
2008,1,26.5,142.5,0.085033
2008,1,26.5,143.5,0.077111
2008,1,26.5,144.5,0.060154
2008,1,26.5,145.5,0.038285
2008,1,26.5,146.5,0.027696
2008,1,26.5,147.5,0.023143
2008,1,26.5,148.5,0.018211
2008,1,26.5,149.5,0.015112
2008,1,26.5,150.5,0.013084
2008,1,26.5,151.5,0.011097
2008,1,26.5,152.5,0.0065273
2008,1,26.5,153.5,0.0058811
2008,1,26.5,154.5,0.0038099
2008,1,26.5,155.5,0.01354
2008,1,26.5,156.5,0.016347
2008,1,26.5,157.5,0.0067217
2008,1,26.5,158.5,0.0073107
2008,1,26.5,159.5,0.007504
2008,1,26.5,160.5,0.010806
2008,1,26.5,161.5,0.0084816
2008,1,26.5,162.5,0.011727
2008,1,26.5,163.5,0.018417
2008,1,26.5,164.5,0.022115
2008,1,26.5,165.5,0.032787
2008,1,26.5,166.5,0.040703
2008,1,26.5,167.5,0.066845
2008,1,26.5,168.5,0.068573
2008,1,26.5,169.5,0.071039
2008,1,26.5,175.5,0.071376
2008,1,26.5,176.5,0.084548
2008,1,26.5,177.5,0.091512
2008,1,26.5,178.5,0.080532
2008,1,26.5,179.5,0.085228
2008,1,26.5,180.5,0.088582
2008,1,26.5,181.5,0.097555
2008,1,26.5,182.5,0.093507
2008,1,26.5,183.5,0.0946
2008,1,26.5,184.5,0.090583
2008,1,26.5,185.5,0.092694
2008,1,26.5,227.5,0.13192
2008,1,26.5,228.5,0.12571
2008,1,26.5,229.5,0.15312
2008,1,26.5,230.5,0.17097
2008,1,26.5,231.5,0.19519
2008,1,26.5,232.5,0.19792
2008,1,26.5,233.5,0.23106
2008,1,26.5,234.5,0.24239
2008,1,26.5,235.5,0.26946
2008,1,26.5,236.5,0.28752
2008,1,26.5,237.5,0.28967
2008,1,26.5,238.5,0.2986
2008,1,26.5,239.5,0.31283
2008,1,26.5,240.5,0.30904
2008,1,27.5,126.5,0.023937
2008,1,27.5,127.5,0.04006
2008,1,27.5,128.5,0.029854
