2006,1,10.5,134.5,0.02117
2006,1,10.5,135.5,0.015948
2006,1,10.5,136.5,0.02035
2006,1,10.5,137.5,0.02234
2006,1,10.5,138.5,0.018249
2006,1,10.5,162.5,0.07701
2006,1,10.5,163.5,0.071963
2006,1,10.5,164.5,0.071616
2006,1,10.5,257.5,0.26014
2006,1,10.5,258.5,0.28595
2006,1,10.5,259.5,0.33646
2006,1,10.5,260.5,0.3393
2006,1,10.5,261.5,0.35999
2006,1,10.5,262.5,0.37991
2006,1,10.5,263.5,0.37225
2006,1,10.5,264.5,0.38851
2006,1,10.5,265.5,0.4801
2006,1,10.5,266.5,0.43584
2006,1,10.5,267.5,0.42636
2006,1,11.5,134.5,0.013934
2006,1,11.5,135.5,0.024177
2006,1,11.5,136.5,0.028507
2006,1,11.5,137.5,0.028359
2006,1,11.5,138.5,0.033336
2006,1,11.5,162.5,0.090342
2006,1,11.5,163.5,0.082969
2006,1,11.5,164.5,0.087781
2006,1,11.5,207.5,0.13386
2006,1,11.5,208.5,0.1394
2006,1,11.5,251.5,0.1914
2006,1,11.5,252.5,0.19117
2006,1,11.5,253.5,0.18928
2006,1,11.5,254.5,0.22072
2006,1,11.5,255.5,0.21737
2006,1,11.5,256.5,0.22173
2006,1,11.5,257.5,0.25466
2006,1,11.5,258.5,0.26884
2006,1,11.5,259.5,0.23941
2006,1,11.5,260.5,0.2522
2006,1,11.5,261.5,0.43381
2006,1,11.5,262.5,0.41822
2006,1,11.5,263.5,0.55595
2006,1,11.5,264.5,0.61612
2006,1,11.5,265.5,0.60244
2006,1,11.5,266.5,0.38974
2006,1,11.5,267.5,0.39355
2006,1,11.5,268.5,0.38084
2006,1,12.5,133.5,0.018715
2006,1,12.5,134.5,0.021316
2006,1,12.5,135.5,0.025167
2006,1,12.5,136.5,0.037152
2006,1,12.5,137.5,0.03155
2006,1,12.5,138.5,0.028216
2006,1,12.5,139.5,0.016732
2006,1,12.5,206.5,0.11606
2006,1,12.5,207.5,0.12396
2006,1,12.5,208.5,0.12493
2006,1,12.5,209.5,0.11964
2006,1,12.5,249.5,0.14805
2006,1,12.5,250.5,0.15378
2006,1,12.5,251.5,0.18238
2006,1,12.5,252.5,0.18963
2006,1,12.5,253.5,0.17922
2006,1,12.5,254.5,0.20749
2006,1,12.5,255.5,0.20787
2006,1,12.5,256.5,0.20854
2006,1,12.5,257.5,0.23836
2006,1,12.5,258.5,0.25995
2006,1,12.5,259.5,0.22164
2006,1,12.5,260.5,0.24782
2006,1,12.5,261.5,0.38332
2006,1,12.5,262.5,0.4086
2006,1,12.5,263.5,0.55978
2006,1,12.5,264.5,0.61168
2006,1,12.5,265.5,0.62204
2006,1,12.5,266.5,0.50764
2006,1,12.5,267.5,0.33969
2006,1,12.5,268.5,0.3493
2006,1,12.5,269.5,0.37088
2006,1,13.5,133.5,0.023669
2006,1,13.5,134.5,0.024117
2006,1,13.5,135.5,0.022146
2006,1,13.5,136.5,0.036214
2006,1,13.5,137.5,0.018333
2006,1,13.5,138.5,0.023249
2006,1,13.5,139.5,0.058693
2006,1,13.5,206.5,0.11624
2006,1,13.5,207.5,0.12073
2006,1,13.5,208.5,0.1233
2006,1,13.5,209.5,0.1196
2006,1,13.5,244.5,0.16128
2006,1,13.5,245.5,0.14441
2006,1,13.5,246.5,0.14647
2006,1,13.5,247.5,0.14045
2006,1,13.5,248.5,0.14264
2006,1,13.5,249.5,0.14777
2006,1,13.5,250.5,0.15506
2006,1,13.5,251.5,0.13856
2006,1,13.5,252.5,0.13657
2006,1,13.5,253.5,0.16279
2006,1,13.5,254.5,0.18008
2006,1,13.5,255.5,0.22484
2006,1,13.5,256.5,0.22883
2006,1,13.5,257.5,0.21013
2006,1,13.5,258.5,0.23118
2006,1,13.5,259.5,0.23198
2006,1,13.5,260.5,0.25101
2006,1,13.5,261.5,0.27593
2006,1,13.5,262.5,0.50221
2006,1,13.5,263.5,0.35855
2006,1,13.5,264.5,0.4121
2006,1,13.5,265.5,0.44553
2006,1,13.5,266.5,0.43552
2006,1,13.5,267.5,0.39137
2006,1,14.5,133.5,0.019261
2006,1,14.5,134.5,0.018291
2006,1,14.5,135.5,0.012332
2006,1,14.5,136.5,0.022547
2006,1,14.5,137.5,0.015991
2006,1,14.5,138.5,0.026664
2006,1,14.5,139.5,0.052733
2006,1,14.5,206.5,0.11577
2006,1,14.5,207.5,0.10399
2006,1,14.5,208.5,0.092609
2006,1,14.5,209.5,0.10792
2006,1,14.5,210.5,0.10294
2006,1,14.5,238.5,0.17457
2006,1,14.5,239.5,0.22959
2006,1,14.5,240.5,0.20872
2006,1,14.5,241.5,0.19738
2006,1,14.5,242.5,0.18284
2006,1,14.5,243.5,0.17105
2006,1,14.5,244.5,0.15946
2006,1,14.5,245.5,0.13552
2006,1,14.5,246.5,0.14059
2006,1,14.5,247.5,0.13439
2006,1,14.5,248.5,0.13043
2006,1,14.5,249.5,0.14168
2006,1,14.5,250.5,0.14032
2006,1,14.5,251.5,0.13687
2006,1,14.5,252.5,0.1429
2006,1,14.5,253.5,0.14978
2006,1,14.5,254.5,0.1575
2006,1,14.5,255.5,0.17512
2006,1,14.5,256.5,0.19486
2006,1,14.5,257.5,0.18328
2006,1,14.5,258.5,0.18437
2006,1,14.5,259.5,0.19487
2006,1,14.5,260.5,0.22177
2006,1,14.5,261.5,0.25263
2006,1,14.5,262.5,0.31554
2006,1,14.5,263.5,0.33419
2006,1,14.5,264.5,0.36009
2006,1,14.5,265.5,0.43781
2006,1,14.5,266.5,0.44472
2006,1,15.5,133.5,0.012304
2006,1,15.5,134.5,0.0093541
2006,1,15.5,135.5,0.00042342
2006,1,15.5,136.5,0.0092988
2006,1,15.5,137.5,0.018104
2006,1,15.5,138.5,0.013794
2006,1,15.5,139.5,0.014423
2006,1,15.5,204.5,0.10756
2006,1,15.5,205.5,0.088125
2006,1,15.5,206.5,0.085941
2006,1,15.5,207.5,0.10706
2006,1,15.5,208.5,0.1008
2006,1,15.5,209.5,0.11103
2006,1,15.5,210.5,0.11182
2006,1,15.5,211.5,0.11899
2006,1,15.5,234.5,0.12532
2006,1,15.5,235.5,0.16116
2006,1,15.5,236.5,0.13543
2006,1,15.5,237.5,0.13338
2006,1,15.5,238.5,0.13413
2006,1,15.5,239.5,0.13381
2006,1,15.5,240.5,0.13091
2006,1,15.5,241.5,0.12429
2006,1,15.5,242.5,0.11815
2006,1,15.5,243.5,0.11934
2006,1,15.5,244.5,0.16604
2006,1,15.5,245.5,0.15277
2006,1,15.5,246.5,0.15841
2006,1,15.5,247.5,0.10614
2006,1,15.5,248.5,0.11388
2006,1,15.5,249.5,0.21831
2006,1,15.5,250.5,0.22718
2006,1,15.5,251.5,0.14908
2006,1,15.5,252.5,0.1568
2006,1,15.5,253.5,0.14312
2006,1,15.5,254.5,0.14584
2006,1,15.5,255.5,0.156
2006,1,15.5,256.5,0.1582
2006,1,15.5,257.5,0.12463
2006,1,15.5,258.5,0.11352
2006,1,15.5,259.5,0.17245
2006,1,15.5,260.5,0.23413
2006,1,15.5,261.5,0.26618
2006,1,16.5,133.5,0.0021154
2006,1,16.5,134.5,0.006105
2006,1,16.5,135.5,-0.00050201
2006,1,16.5,136.5,0.00047938
2006,1,16.5,137.5,0.0054696
2006,1,16.5,138.5,0.0070396
2006,1,16.5,139.5,0.0088285
2006,1,16.5,202.5,0.07919
2006,1,16.5,203.5,0.098022
2006,1,16.5,204.5,0.094613
2006,1,16.5,205.5,0.062357
2006,1,16.5,206.5,0.064944
2006,1,16.5,207.5,0.091935
2006,1,16.5,208.5,0.094268
2006,1,16.5,209.5,0.10644
2006,1,16.5,210.5,0.11147
2006,1,16.5,211.5,0.11592
2006,1,16.5,212.5,0.11483
2006,1,16.5,213.5,0.11575
2006,1,16.5,214.5,0.11066
2006,1,16.5,215.5,0.10222
2006,1,16.5,216.5,0.11063
2006,1,16.5,217.5,0.1084
2006,1,16.5,218.5,0.10523
2006,1,16.5,219.5,0.11482
2006,1,16.5,220.5,0.10594
2006,1,16.5,221.5,0.1141
2006,1,16.5,222.5,0.12059
2006,1,16.5,223.5,0.12088
2006,1,16.5,224.5,0.1215
2006,1,16.5,225.5,0.13857
2006,1,16.5,226.5,0.13513
2006,1,16.5,227.5,0.12372
2006,1,16.5,228.5,0.10717
2006,1,16.5,229.5,0.16265
2006,1,16.5,230.5,0.17883
2006,1,16.5,231.5,0.17349
2006,1,16.5,232.5,0.17445
2006,1,16.5,233.5,0.11451
2006,1,16.5,234.5,0.13358
2006,1,16.5,235.5,0.13557
2006,1,16.5,236.5,0.15353
2006,1,16.5,237.5,0.15103
2006,1,16.5,238.5,0.15201
2006,1,16.5,239.5,0.15859
2006,1,16.5,240.5,0.14613
2006,1,16.5,241.5,0.13535
2006,1,16.5,242.5,0.13087
2006,1,16.5,243.5,0.12578
2006,1,16.5,244.5,0.17484
2006,1,16.5,245.5,0.14812
2006,1,16.5,246.5,0.16378
2006,1,16.5,247.5,0.10678
2006,1,16.5,248.5,0.10536
2006,1,16.5,249.5,0.23422
2006,1,16.5,250.5,0.24779
2006,1,16.5,251.5,0.12048
2006,1,16.5,252.5,0.095987
2006,1,16.5,253.5,0.11364
2006,1,16.5,254.5,0.10683
2006,1,16.5,255.5,0.14877
2006,1,16.5,256.5,0.12544
2006,1,16.5,257.5,0.12105
2006,1,16.5,258.5,0.12204
2006,1,16.5,259.5,0.17691
2006,1,17.5,133.5,0.007242
2006,1,17.5,134.5,0.0077497
2006,1,17.5,135.5,0.0030487
2006,1,17.5,136.5,0.0011524
2006,1,17.5,137.5,0.0031153
2006,1,17.5,138.5,0.0063436
2006,1,17.5,139.5,0.010949
2006,1,17.5,198.5,0.058705
2006,1,17.5,199.5,0.052693
2006,1,17.5,200.5,0.060257
2006,1,17.5,201.5,0.082704
2006,1,17.5,202.5,0.08262
2006,1,17.5,203.5,0.051489
2006,1,17.5,204.5,0.052328
2006,1,17.5,205.5,0.083574
2006,1,17.5,206.5,0.086049
2006,1,17.5,207.5,0.08303
2006,1,17.5,208.5,0.093465
2006,1,17.5,209.5,0.063139
2006,1,17.5,210.5,0.069546
2006,1,17.5,211.5,0.10169
2006,1,17.5,212.5,0.10509
2006,1,17.5,213.5,0.091652
2006,1,17.5,214.5,0.095905
2006,1,17.5,215.5,0.1016
2006,1,17.5,216.5,0.099021
2006,1,17.5,217.5,0.098865
2006,1,17.5,218.5,0.090998
2006,1,17.5,219.5,0.11568
2006,1,17.5,220.5,0.12261
2006,1,17.5,221.5,0.10837
2006,1,17.5,222.5,0.11252
2006,1,17.5,223.5,0.10995
2006,1,17.5,224.5,0.11388
2006,1,17.5,225.5,0.11457
2006,1,17.5,226.5,0.11654
2006,1,17.5,227.5,0.094471
2006,1,17.5,228.5,0.076464
2006,1,17.5,229.5,0.17272
2006,1,17.5,230.5,0.18581
2006,1,17.5,231.5,0.11577
2006,1,17.5,232.5,0.12385
2006,1,17.5,233.5,0.18835
2006,1,17.5,234.5,0.15708
2006,1,17.5,235.5,0.12968
2006,1,17.5,236.5,0.12944
2006,1,17.5,237.5,0.15426
2006,1,17.5,238.5,0.1688
2006,1,17.5,239.5,0.19691
2006,1,17.5,240.5,0.19333
2006,1,17.5,241.5,0.20258
2006,1,17.5,242.5,0.17764
2006,1,17.5,243.5,0.20911
2006,1,17.5,244.5,0.20115
2006,1,17.5,245.5,0.17118
2006,1,17.5,246.5,0.17235
2006,1,17.5,247.5,0.12962
2006,1,17.5,248.5,0.1397
2006,1,17.5,249.5,0.1917
2006,1,17.5,250.5,0.21029
2006,1,17.5,251.5,0.20123
2006,1,17.5,252.5,0.20831
2006,1,17.5,253.5,0.19307
2006,1,17.5,254.5,0.1715
2006,1,17.5,255.5,0.11193
2006,1,17.5,256.5,0.16123
2006,1,17.5,257.5,0.2485
2006,1,18.5,133.5,0.011486
2006,1,18.5,134.5,0.0058043
2006,1,18.5,135.5,0.0050846
2006,1,18.5,136.5,0.0014306
2006,1,18.5,137.5,0.0045846
2006,1,18.5,138.5,0.0065968
2006,1,18.5,139.5,0.010321
2006,1,18.5,195.5,0.082906
2006,1,18.5,196.5,0.085326
2006,1,18.5,197.5,0.075392
2006,1,18.5,198.5,0.073696
2006,1,18.5,199.5,0.048642
2006,1,18.5,200.5,0.047504
2006,1,18.5,201.5,0.069246
2006,1,18.5,202.5,0.065977
2006,1,18.5,203.5,0.047952
2006,1,18.5,204.5,0.055531
2006,1,18.5,205.5,0.077558
2006,1,18.5,206.5,0.074443
2006,1,18.5,207.5,0.088767
2006,1,18.5,208.5,0.10113
2006,1,18.5,209.5,0.097823
2006,1,18.5,210.5,0.075712
2006,1,18.5,211.5,0.10616
2006,1,18.5,212.5,0.10929
2006,1,18.5,213.5,0.10988
2006,1,18.5,214.5,0.11025
2006,1,18.5,215.5,0.10856
2006,1,18.5,216.5,0.10863
2006,1,18.5,217.5,0.10385
2006,1,18.5,218.5,0.085666
2006,1,18.5,219.5,0.12468
2006,1,18.5,220.5,0.13024
2006,1,18.5,221.5,0.10545
2006,1,18.5,222.5,0.10745
2006,1,18.5,223.5,0.095598
2006,1,18.5,224.5,0.08662
2006,1,18.5,225.5,0.13371
2006,1,18.5,226.5,0.11941
2006,1,18.5,227.5,0.078963
2006,1,18.5,228.5,0.083825
2006,1,18.5,229.5,0.14982
2006,1,18.5,230.5,0.17377
2006,1,18.5,231.5,0.12174
2006,1,18.5,232.5,0.13622
2006,1,18.5,233.5,0.15402
2006,1,18.5,234.5,0.11631
2006,1,18.5,235.5,0.11692
2006,1,18.5,236.5,0.12875
2006,1,18.5,237.5,0.15319
2006,1,18.5,238.5,0.18398
2006,1,18.5,239.5,0.21582
2006,1,18.5,240.5,0.22473
2006,1,18.5,241.5,0.21351
2006,1,18.5,242.5,0.22196
2006,1,18.5,243.5,0.23042
2006,1,18.5,244.5,0.25037
2006,1,18.5,245.5,0.24411
2006,1,18.5,246.5,0.24116
2006,1,18.5,247.5,0.19559
2006,1,18.5,248.5,0.22719
2006,1,18.5,249.5,0.24883
2006,1,18.5,250.5,0.26947
2006,1,18.5,251.5,0.28435
2006,1,18.5,252.5,0.29498
2006,1,18.5,253.5,0.31552
2006,1,18.5,254.5,0.29253
2006,1,18.5,255.5,0.27091
2006,1,19.5,133.5,0.016781
2006,1,19.5,134.5,0.014573
2006,1,19.5,135.5,0.0055363
2006,1,19.5,136.5,0.0013332
2006,1,19.5,137.5,0.0044707
2006,1,19.5,138.5,0.0058086
2006,1,19.5,139.5,0.0080944
2006,1,19.5,190.5,0.023509
2006,1,19.5,191.5,0.0096622
2006,1,19.5,192.5,0.01384
2006,1,19.5,193.5,0.050231
2006,1,19.5,194.5,0.047467
2006,1,19.5,195.5,0.049257
2006,1,19.5,196.5,0.043122
2006,1,19.5,197.5,0.014317
2006,1,19.5,198.5,0.019201
2006,1,19.5,199.5,0.020834
2006,1,19.5,200.5,0.022389
2006,1,19.5,201.5,0.042585
2006,1,19.5,202.5,0.052171
2006,1,19.5,203.5,0.052603
2006,1,19.5,205.5,0.062206
2006,1,19.5,206.5,0.10025
2006,1,19.5,207.5,0.090495
2006,1,19.5,208.5,0.074961
2006,1,19.5,209.5,0.096554
2006,1,19.5,210.5,0.10133
2006,1,19.5,211.5,0.1005
2006,1,19.5,212.5,0.12017
2006,1,19.5,213.5,0.11829
2006,1,19.5,214.5,0.11332
2006,1,19.5,215.5,0.10408
2006,1,19.5,216.5,0.13494
2006,1,19.5,217.5,0.16533
2006,1,19.5,218.5,0.12202
2006,1,19.5,219.5,0.11818
2006,1,19.5,220.5,0.094742
2006,1,19.5,221.5,0.17464
2006,1,19.5,222.5,0.20857
2006,1,19.5,223.5,0.10631
2006,1,19.5,224.5,0.10598
2006,1,19.5,225.5,0.09874
2006,1,19.5,226.5,0.10744
2006,1,19.5,227.5,0.1435
2006,1,19.5,228.5,0.15228
2006,1,19.5,229.5,0.14475
2006,1,19.5,230.5,0.13511
2006,1,19.5,231.5,0.14487
2006,1,19.5,232.5,0.12779
2006,1,19.5,233.5,0.15978
2006,1,19.5,234.5,0.11538
2006,1,19.5,235.5,0.14929
2006,1,19.5,236.5,0.13035
2006,1,19.5,237.5,0.16738
2006,1,19.5,238.5,0.17015
2006,1,19.5,239.5,0.15243
2006,1,19.5,240.5,0.16311
2006,1,19.5,241.5,0.21574
2006,1,19.5,242.5,0.22303
2006,1,19.5,243.5,0.24076
2006,1,19.5,244.5,0.2227
2006,1,19.5,245.5,0.22382
2006,1,19.5,246.5,0.22449
2006,1,19.5,247.5,0.23622
2006,1,19.5,248.5,0.24272
2006,1,19.5,249.5,0.28009
2006,1,19.5,250.5,0.2705
2006,1,19.5,251.5,0.29936
2006,1,19.5,252.5,0.32561
2006,1,19.5,253.5,0.36017
2006,1,20.5,132.5,0.025944
2006,1,20.5,133.5,0.022657
2006,1,20.5,134.5,0.017957
2006,1,20.5,135.5,0.0079914
2006,1,20.5,136.5,0.0018995
2006,1,20.5,137.5,0.0082999
2006,1,20.5,138.5,0.0088085
2006,1,20.5,139.5,0.011975
2006,1,20.5,140.5,0.015163
2006,1,20.5,187.5,0.011903
2006,1,20.5,188.5,0.011334
2006,1,20.5,189.5,0.012442
2006,1,20.5,190.5,0.020457
2006,1,20.5,191.5,0.0061243
2006,1,20.5,192.5,0.0095871
2006,1,20.5,193.5,0.036775
2006,1,20.5,194.5,0.035839
2006,1,20.5,195.5,0.022375
2006,1,20.5,196.5,0.027246
2006,1,20.5,197.5,0.018575
2006,1,20.5,198.5,0.021168
2006,1,20.5,199.5,0.016188
2006,1,20.5,200.5,0.018261
2006,1,20.5,201.5,0.062052
2006,1,20.5,202.5,0.047398
2006,1,20.5,204.5,0.085684
2006,1,20.5,205.5,0.095553
2006,1,20.5,206.5,0.10875
2006,1,20.5,207.5,0.099454
2006,1,20.5,208.5,0.098868
2006,1,20.5,209.5,0.082525
2006,1,20.5,210.5,0.079208
2006,1,20.5,211.5,0.071479
2006,1,20.5,212.5,0.081118
2006,1,20.5,213.5,0.091752
2006,1,20.5,214.5,0.083013
2006,1,20.5,215.5,0.074779
2006,1,20.5,216.5,0.094382
2006,1,20.5,217.5,0.083516
2006,1,20.5,218.5,0.10999
2006,1,20.5,219.5,0.11058
2006,1,20.5,220.5,0.10339
2006,1,20.5,221.5,0.15295
2006,1,20.5,222.5,0.14291
2006,1,20.5,223.5,0.1301
2006,1,20.5,224.5,0.13234
2006,1,20.5,225.5,0.1632
2006,1,20.5,226.5,0.19937
2006,1,20.5,227.5,0.15138
2006,1,20.5,228.5,0.16001
2006,1,20.5,229.5,0.1507
2006,1,20.5,230.5,0.14787
2006,1,20.5,231.5,0.10231
2006,1,20.5,232.5,0.12371
2006,1,20.5,233.5,0.094799
2006,1,20.5,234.5,0.087633
2006,1,20.5,235.5,0.073994
2006,1,20.5,236.5,0.1458
2006,1,20.5,237.5,0.15568
2006,1,20.5,238.5,0.15957
2006,1,20.5,239.5,0.16846
2006,1,20.5,240.5,0.15688
2006,1,20.5,241.5,0.21762
2006,1,20.5,242.5,0.21906
2006,1,20.5,243.5,0.23758
2006,1,20.5,244.5,0.23901
2006,1,20.5,245.5,0.22061
2006,1,20.5,246.5,0.23315
2006,1,20.5,247.5,0.24767
2006,1,20.5,248.5,0.24377
2006,1,20.5,249.5,0.25736
2006,1,20.5,250.5,0.25795
2006,1,20.5,251.5,0.34074
2006,1,20.5,252.5,0.34997
2006,1,20.5,253.5,0.36601
2006,1,21.5,130.5,0.035689
2006,1,21.5,131.5,0.033801
2006,1,21.5,132.5,0.027223
2006,1,21.5,133.5,0.022825
2006,1,21.5,134.5,0.021207
2006,1,21.5,135.5,0.0036598
2006,1,21.5,136.5,0.0024959
2006,1,21.5,137.5,0.0060929
2006,1,21.5,138.5,0.0078436
2006,1,21.5,139.5,0.014267
2006,1,21.5,140.5,0.02111
2006,1,21.5,141.5,0.021807
2006,1,21.5,142.5,0.025251
2006,1,21.5,143.5,0.034333
2006,1,21.5,179.5,0.017951
2006,1,21.5,180.5,0.018385
2006,1,21.5,181.5,0.022075
2006,1,21.5,182.5,0.019182
2006,1,21.5,183.5,0.018833
2006,1,21.5,184.5,0.020336
2006,1,21.5,185.5,0.015922
2006,1,21.5,186.5,0.015159
2006,1,21.5,187.5,0.015902
2006,1,21.5,188.5,0.023888
2006,1,21.5,189.5,0.012807
2006,1,21.5,190.5,0.012273
2006,1,21.5,191.5,0.020559
2006,1,21.5,192.5,0.022776
2006,1,21.5,193.5,0.017234
2006,1,21.5,194.5,0.02042
2006,1,21.5,195.5,0.035437
2006,1,21.5,196.5,0.033444
2006,1,21.5,197.5,0.013573
2006,1,21.5,198.5,0.014527
2006,1,21.5,199.5,0.043997
2006,1,21.5,200.5,0.053984
2006,1,21.5,202.5,0.048148
2006,1,21.5,203.5,0.046095
2006,1,21.5,204.5,0.047753
2006,1,21.5,205.5,0.057243
2006,1,21.5,206.5,0.067059
2006,1,21.5,207.5,0.09497
2006,1,21.5,208.5,0.1253
2006,1,21.5,209.5,0.09625
2006,1,21.5,210.5,0.091422
2006,1,21.5,211.5,0.073221
2006,1,21.5,212.5,0.06624
2006,1,21.5,213.5,0.092198
2006,1,21.5,214.5,0.092654
2006,1,21.5,215.5,0.090805
2006,1,21.5,216.5,0.064744
2006,1,21.5,217.5,0.085688
2006,1,21.5,218.5,0.1011
2006,1,21.5,219.5,0.10234
2006,1,21.5,220.5,0.10407
2006,1,21.5,221.5,0.13293
2006,1,21.5,222.5,0.13558
2006,1,21.5,223.5,0.15522
2006,1,21.5,224.5,0.16227
2006,1,21.5,225.5,0.1683
2006,1,21.5,226.5,0.16868
2006,1,21.5,227.5,0.14509
2006,1,21.5,228.5,0.16639
2006,1,21.5,229.5,0.17059
2006,1,21.5,230.5,0.17627
2006,1,21.5,231.5,0.10261
2006,1,21.5,232.5,0.075047
2006,1,21.5,233.5,0.084094
2006,1,21.5,234.5,0.059619
2006,1,21.5,235.5,0.065472
2006,1,21.5,236.5,0.13441
2006,1,21.5,237.5,0.15071
2006,1,21.5,238.5,0.16762
2006,1,21.5,239.5,0.17964
2006,1,21.5,240.5,0.18117
2006,1,21.5,241.5,0.18577
2006,1,21.5,242.5,0.18358
2006,1,21.5,243.5,0.16455
2006,1,21.5,244.5,0.16505
2006,1,21.5,245.5,0.22464
2006,1,21.5,246.5,0.24116
2006,1,21.5,247.5,0.26328
2006,1,21.5,248.5,0.26459
2006,1,21.5,249.5,0.41789
2006,1,21.5,250.5,0.42735
2006,1,21.5,251.5,0.44179
2006,1,21.5,252.5,0.38295
2006,1,22.5,126.5,0.040335
2006,1,22.5,127.5,0.057734
2006,1,22.5,128.5,0.056268
2006,1,22.5,129.5,0.048805
2006,1,22.5,130.5,0.046917
2006,1,22.5,131.5,0.039686
2006,1,22.5,132.5,0.033067
2006,1,22.5,133.5,0.016986
2006,1,22.5,134.5,0.01884
2006,1,22.5,135.5,0.0080367
2006,1,22.5,136.5,0.0074936
2006,1,22.5,137.5,0.011728
2006,1,22.5,138.5,0.017278
2006,1,22.5,139.5,0.021888
2006,1,22.5,140.5,0.025946
2006,1,22.5,141.5,0.032998
2006,1,22.5,142.5,0.033328
2006,1,22.5,143.5,0.034426
2006,1,22.5,144.5,0.03291
2006,1,22.5,145.5,0.036543
2006,1,22.5,146.5,0.038705
2006,1,22.5,147.5,0.038582
2006,1,22.5,148.5,0.03841
2006,1,22.5,149.5,0.034208
2006,1,22.5,160.5,0.031962
2006,1,22.5,161.5,0.035606
2006,1,22.5,162.5,0.035144
2006,1,22.5,163.5,0.029715
2006,1,22.5,164.5,0.03932
2006,1,22.5,165.5,0.042232
2006,1,22.5,166.5,0.039078
2006,1,22.5,167.5,0.028481
2006,1,22.5,168.5,0.032004
2006,1,22.5,169.5,0.028912
2006,1,22.5,170.5,0.028145
2006,1,22.5,171.5,0.026985
2006,1,22.5,172.5,0.026265
2006,1,22.5,173.5,0.038574
2006,1,22.5,174.5,0.025384
2006,1,22.5,175.5,0.026426
2006,1,22.5,176.5,0.027131
2006,1,22.5,177.5,0.026005
2006,1,22.5,178.5,0.02555
2006,1,22.5,179.5,0.017044
2006,1,22.5,180.5,0.018907
2006,1,22.5,181.5,0.024861
2006,1,22.5,182.5,0.030187
2006,1,22.5,183.5,0.039514
2006,1,22.5,184.5,0.029956
2006,1,22.5,185.5,0.02652
2006,1,22.5,186.5,0.02289
2006,1,22.5,187.5,0.025753
2006,1,22.5,188.5,0.03562
2006,1,22.5,189.5,0.019785
2006,1,22.5,190.5,0.025429
2006,1,22.5,191.5,0.019174
2006,1,22.5,192.5,0.024002
2006,1,22.5,193.5,0.049744
2006,1,22.5,194.5,0.044933
2006,1,22.5,195.5,0.035997
2006,1,22.5,196.5,0.028331
2006,1,22.5,197.5,0.013343
2006,1,22.5,198.5,0.021556
2006,1,22.5,199.5,0.056541
2006,1,22.5,200.5,0.065042
2006,1,22.5,201.5,0.021903
2006,1,22.5,202.5,0.017821
2006,1,22.5,203.5,0.020544
2006,1,22.5,204.5,0.026277
2006,1,22.5,205.5,0.027916
2006,1,22.5,223.5,0.13323
2006,1,22.5,224.5,0.13643
2006,1,22.5,225.5,0.12231
2006,1,22.5,226.5,0.13051
2006,1,22.5,227.5,0.1243
2006,1,22.5,228.5,0.13824
2006,1,22.5,229.5,0.17699
2006,1,22.5,230.5,0.16917
2006,1,22.5,231.5,0.038466
2006,1,22.5,232.5,0.045364
2006,1,22.5,233.5,0.045277
2006,1,22.5,234.5,0.058301
2006,1,22.5,235.5,0.063602
2006,1,22.5,236.5,0.10947
2006,1,22.5,237.5,0.14533
2006,1,22.5,238.5,0.16591
2006,1,22.5,239.5,0.18778
2006,1,22.5,240.5,0.19464
2006,1,22.5,241.5,0.21068
2006,1,22.5,242.5,0.21077
2006,1,22.5,243.5,0.20535
2006,1,22.5,244.5,0.18093
2006,1,22.5,245.5,0.24941
2006,1,22.5,246.5,0.26948
2006,1,22.5,247.5,0.27065
2006,1,22.5,248.5,0.28027
2006,1,22.5,249.5,0.44298
2006,1,23.5,125.5,0.053935
2006,1,23.5,126.5,0.054775
2006,1,23.5,127.5,0.056024
2006,1,23.5,128.5,0.059126
2006,1,23.5,129.5,0.037652
2006,1,23.5,130.5,0.032969
2006,1,23.5,131.5,0.050074
2006,1,23.5,132.5,0.046185
2006,1,23.5,133.5,0.03987
2006,1,23.5,134.5,0.038264
2006,1,23.5,135.5,0.01963
2006,1,23.5,136.5,0.017147
2006,1,23.5,137.5,0.018929
2006,1,23.5,138.5,0.024165
2006,1,23.5,139.5,0.03225
2006,1,23.5,140.5,0.03498
2006,1,23.5,141.5,0.040065
2006,1,23.5,142.5,0.040561
2006,1,23.5,143.5,0.040713
2006,1,23.5,144.5,0.041823
2006,1,23.5,145.5,0.040626
2006,1,23.5,146.5,0.042131
2006,1,23.5,147.5,0.043909
2006,1,23.5,148.5,0.043445
2006,1,23.5,149.5,0.042598
2006,1,23.5,150.5,0.042402
2006,1,23.5,151.5,0.040383
2006,1,23.5,152.5,0.037683
2006,1,23.5,153.5,0.037226
2006,1,23.5,154.5,0.035659
2006,1,23.5,155.5,0.034571
2006,1,23.5,156.5,0.033638
2006,1,23.5,157.5,0.031949
2006,1,23.5,158.5,0.029541
2006,1,23.5,159.5,0.031513
2006,1,23.5,160.5,0.032298
2006,1,23.5,161.5,0.03027
2006,1,23.5,162.5,0.032913
2006,1,23.5,163.5,0.023963
2006,1,23.5,164.5,0.024785
2006,1,23.5,165.5,0.025497
2006,1,23.5,166.5,0.023573
2006,1,23.5,167.5,0.025989
2006,1,23.5,168.5,0.028166
2006,1,23.5,169.5,0.024219
2006,1,23.5,170.5,0.035746
2006,1,23.5,171.5,0.036539
2006,1,23.5,172.5,0.032316
