1994,1,10.5,133.5,0.044307
1994,1,10.5,134.5,0.060123
1994,1,10.5,135.5,0.05884
1994,1,10.5,136.5,0.065208
1994,1,10.5,137.5,0.066173
1994,1,10.5,138.5,0.059014
1994,1,11.5,128.5,0.02681
1994,1,11.5,129.5,0.03279
1994,1,11.5,130.5,0.035191
1994,1,11.5,131.5,0.037957
1994,1,11.5,132.5,0.050202
1994,1,11.5,133.5,0.054815
1994,1,11.5,134.5,0.060255
1994,1,11.5,135.5,0.076392
1994,1,11.5,136.5,0.084266
1994,1,11.5,137.5,0.081893
1994,1,11.5,138.5,0.082203
1994,1,11.5,143.5,0.048405
1994,1,11.5,144.5,0.04081
1994,1,12.5,128.5,0.030703
1994,1,12.5,129.5,0.032385
1994,1,12.5,130.5,0.039975
1994,1,12.5,131.5,0.046282
1994,1,12.5,132.5,0.062819
1994,1,12.5,133.5,0.063104
1994,1,12.5,134.5,0.074876
1994,1,12.5,135.5,0.087343
1994,1,12.5,136.5,0.10378
1994,1,12.5,137.5,0.095591
1994,1,12.5,138.5,0.085397
1994,1,12.5,139.5,0.06629
1994,1,12.5,143.5,0.050815
1994,1,12.5,144.5,0.054515
1994,1,12.5,145.5,0.077085
1994,1,13.5,128.5,0.03082
1994,1,13.5,129.5,0.039924
1994,1,13.5,130.5,0.043901
1994,1,13.5,131.5,0.06068
1994,1,13.5,132.5,0.06896
1994,1,13.5,133.5,0.071655
1994,1,13.5,134.5,0.083428
1994,1,13.5,135.5,0.093053
1994,1,13.5,136.5,0.1191
1994,1,13.5,137.5,0.091803
1994,1,13.5,138.5,0.087548
1994,1,13.5,139.5,0.11385
1994,1,13.5,142.5,0.1003
1994,1,13.5,143.5,0.090013
1994,1,13.5,144.5,0.086168
1994,1,13.5,145.5,0.082791
1994,1,14.5,127.5,0.0178
1994,1,14.5,128.5,0.021801
1994,1,14.5,129.5,0.030619
1994,1,14.5,130.5,0.040035
1994,1,14.5,131.5,0.058374
1994,1,14.5,132.5,0.070166
1994,1,14.5,133.5,0.069044
1994,1,14.5,134.5,0.080852
1994,1,14.5,135.5,0.08678
1994,1,14.5,136.5,0.10103
1994,1,14.5,137.5,0.09379
1994,1,14.5,138.5,0.095711
1994,1,14.5,139.5,0.11179
1994,1,14.5,140.5,0.1213
1994,1,14.5,142.5,0.11518
1994,1,14.5,143.5,0.10252
1994,1,14.5,144.5,0.098555
1994,1,14.5,145.5,0.088998
1994,1,15.5,127.5,0.018108
1994,1,15.5,128.5,0.017522
1994,1,15.5,129.5,0.025169
1994,1,15.5,130.5,0.025082
1994,1,15.5,131.5,0.037264
1994,1,15.5,132.5,0.051137
1994,1,15.5,133.5,0.061922
1994,1,15.5,134.5,0.073025
1994,1,15.5,135.5,0.078634
1994,1,15.5,136.5,0.10032
1994,1,15.5,137.5,0.10051
1994,1,15.5,138.5,0.085452
1994,1,15.5,139.5,0.075193
1994,1,15.5,140.5,0.071301
1994,1,15.5,141.5,0.085404
1994,1,15.5,142.5,0.073241
1994,1,15.5,143.5,0.097024
1994,1,15.5,144.5,0.083121
1994,1,15.5,145.5,0.075051
1994,1,16.5,127.5,0.021678
1994,1,16.5,128.5,0.014621
1994,1,16.5,129.5,0.012678
1994,1,16.5,130.5,0.020557
1994,1,16.5,131.5,0.027269
1994,1,16.5,132.5,0.041333
1994,1,16.5,133.5,0.049289
1994,1,16.5,134.5,0.067622
1994,1,16.5,135.5,0.076267
1994,1,16.5,136.5,0.089767
1994,1,16.5,137.5,0.087427
1994,1,16.5,138.5,0.078107
1994,1,16.5,139.5,0.068707
1994,1,16.5,140.5,0.064553
1994,1,16.5,141.5,0.059401
1994,1,16.5,142.5,0.05577
1994,1,16.5,143.5,0.058701
1994,1,16.5,144.5,0.065589
1994,1,16.5,145.5,0.059878
1994,1,17.5,126.5,0.02208
1994,1,17.5,127.5,0.01978
1994,1,17.5,128.5,0.022719
1994,1,17.5,129.5,0.018632
1994,1,17.5,130.5,0.028423
1994,1,17.5,131.5,0.039187
1994,1,17.5,132.5,0.041375
1994,1,17.5,133.5,0.049618
1994,1,17.5,134.5,0.06363
1994,1,17.5,135.5,0.072989
1994,1,17.5,136.5,0.08024
1994,1,17.5,137.5,0.079611
1994,1,17.5,138.5,0.073577
1994,1,17.5,139.5,0.067437
1994,1,17.5,140.5,0.058392
1994,1,17.5,141.5,0.060172
1994,1,17.5,142.5,0.05561
1994,1,17.5,143.5,0.058789
1994,1,17.5,144.5,0.057754
1994,1,17.5,145.5,0.054427
1994,1,18.5,126.5,0.028794
1994,1,18.5,127.5,0.030761
1994,1,18.5,128.5,0.0347
1994,1,18.5,129.5,0.034478
1994,1,18.5,130.5,0.033601
1994,1,18.5,131.5,0.038257
1994,1,18.5,132.5,0.039473
1994,1,18.5,133.5,0.046908
1994,1,18.5,134.5,0.053677
1994,1,18.5,135.5,0.066628
1994,1,18.5,136.5,0.07458
1994,1,18.5,137.5,0.07487
1994,1,18.5,138.5,0.067855
1994,1,18.5,139.5,0.061505
1994,1,18.5,140.5,0.054138
1994,1,18.5,141.5,0.048829
1994,1,18.5,142.5,0.049961
1994,1,18.5,143.5,0.050421
1994,1,18.5,144.5,0.050917
1994,1,18.5,145.5,0.040628
1994,1,19.5,126.5,0.035628
1994,1,19.5,127.5,0.036678
1994,1,19.5,128.5,0.039735
1994,1,19.5,129.5,0.052696
1994,1,19.5,130.5,0.036516
1994,1,19.5,131.5,0.037389
1994,1,19.5,132.5,0.037527
1994,1,19.5,133.5,0.043251
1994,1,19.5,134.5,0.052615
1994,1,19.5,135.5,0.056424
1994,1,19.5,136.5,0.062681
1994,1,19.5,137.5,0.0645
1994,1,19.5,138.5,0.059287
1994,1,19.5,139.5,0.052743
1994,1,19.5,140.5,0.050474
1994,1,19.5,141.5,0.045354
1994,1,19.5,142.5,0.042637
1994,1,19.5,143.5,0.039125
1994,1,19.5,144.5,0.042445
1994,1,19.5,145.5,0.045335
1994,1,20.5,126.5,0.038752
1994,1,20.5,127.5,0.038399
1994,1,20.5,128.5,0.040005
1994,1,20.5,129.5,0.035618
1994,1,20.5,130.5,0.03183
1994,1,20.5,131.5,0.030482
1994,1,20.5,132.5,0.034018
1994,1,20.5,133.5,0.039108
1994,1,20.5,134.5,0.045504
1994,1,20.5,135.5,0.047551
1994,1,20.5,136.5,0.050812
1994,1,20.5,137.5,0.058759
1994,1,20.5,138.5,0.05455
1994,1,20.5,139.5,0.049775
1994,1,20.5,140.5,0.044299
1994,1,20.5,141.5,0.041137
1994,1,20.5,142.5,0.034293
1994,1,20.5,143.5,0.031519
1994,1,20.5,144.5,0.033327
1994,1,20.5,145.5,0.037028
1994,1,21.5,126.5,0.024421
1994,1,21.5,127.5,0.036323
1994,1,21.5,128.5,0.030974
1994,1,21.5,129.5,0.022108
1994,1,21.5,130.5,0.02046
1994,1,21.5,131.5,0.024599
1994,1,21.5,132.5,0.025537
1994,1,21.5,133.5,0.030129
1994,1,21.5,134.5,0.039404
1994,1,21.5,135.5,0.033667
1994,1,21.5,136.5,0.042784
1994,1,21.5,137.5,0.050432
1994,1,21.5,138.5,0.047257
1994,1,21.5,139.5,0.045491
1994,1,21.5,140.5,0.043618
1994,1,21.5,141.5,0.036559
1994,1,21.5,142.5,0.034018
1994,1,21.5,143.5,0.039208
1994,1,21.5,144.5,0.034924
1994,1,21.5,145.5,0.03347
1994,1,22.5,126.5,0.023744
1994,1,22.5,127.5,0.03702
1994,1,22.5,128.5,0.030717
1994,1,22.5,129.5,0.017482
1994,1,22.5,130.5,0.018871
1994,1,22.5,131.5,0.022949
1994,1,22.5,132.5,0.025281
1994,1,22.5,133.5,0.017997
1994,1,22.5,134.5,0.030017
1994,1,22.5,135.5,0.030638
1994,1,22.5,136.5,0.040814
1994,1,22.5,137.5,0.051872
1994,1,22.5,138.5,0.051023
1994,1,22.5,139.5,0.046558
1994,1,22.5,140.5,0.041521
1994,1,22.5,141.5,0.040941
1994,1,22.5,142.5,0.035872
1994,1,22.5,143.5,0.033724
1994,1,22.5,144.5,0.030742
1994,1,23.5,126.5,0.033975
1994,1,23.5,127.5,0.030076
1994,1,23.5,128.5,0.029234
1994,1,23.5,129.5,0.0084158
1994,1,23.5,130.5,0.010797
1994,1,23.5,131.5,0.03441
1994,1,23.5,132.5,0.037928
1994,1,23.5,133.5,0.038391
1994,1,23.5,134.5,0.044983
1994,1,23.5,135.5,0.036787
1994,1,23.5,136.5,0.04472
1994,1,23.5,137.5,0.053271
1994,1,23.5,138.5,0.051204
1994,1,23.5,139.5,0.050038
1994,1,23.5,140.5,0.04317
1994,1,23.5,141.5,0.040647
1994,1,23.5,142.5,0.036963
1994,1,23.5,143.5,0.034968
1994,1,23.5,144.5,0.035069
1994,1,23.5,145.5,0.033901
1994,1,24.5,126.5,0.028281
1994,1,24.5,127.5,0.023009
1994,1,24.5,128.5,0.021679
1994,1,24.5,129.5,0.018271
1994,1,24.5,130.5,0.029282
1994,1,24.5,131.5,0.037011
1994,1,24.5,132.5,0.044156
1994,1,24.5,133.5,0.033808
1994,1,24.5,134.5,0.040723
1994,1,24.5,135.5,0.04323
1994,1,24.5,136.5,0.047768
1994,1,24.5,137.5,0.050068
1994,1,24.5,138.5,0.048593
1994,1,24.5,139.5,0.049494
1994,1,24.5,140.5,0.038122
1994,1,24.5,141.5,0.03174
1994,1,24.5,142.5,0.033664
1994,1,24.5,143.5,0.032487
1994,1,24.5,144.5,0.031942
1994,1,24.5,145.5,0.032948
1994,1,25.5,125.5,0.01028
1994,1,25.5,126.5,0.0044992
1994,1,25.5,127.5,0.011615
1994,1,25.5,128.5,0.022387
1994,1,25.5,129.5,0.043503
1994,1,25.5,130.5,0.043473
1994,1,25.5,131.5,0.036185
1994,1,25.5,132.5,0.045594
1994,1,25.5,133.5,0.05027
1994,1,25.5,134.5,0.055755
1994,1,25.5,135.5,0.054438
1994,1,25.5,136.5,0.05905
1994,1,25.5,137.5,0.052087
1994,1,25.5,138.5,0.050647
1994,1,25.5,139.5,0.054226
1994,1,25.5,140.5,0.044821
1994,1,25.5,141.5,0.038783
1994,1,25.5,142.5,0.027183
1994,1,25.5,143.5,0.020146
1994,1,25.5,144.5,0.024009
1994,1,25.5,145.5,0.0265
1994,1,25.5,146.5,0.02537
1994,1,25.5,147.5,0.033804
1994,1,26.5,125.5,0.095541
1994,1,26.5,126.5,0.027629
1994,1,26.5,127.5,0.0059943
1994,1,26.5,128.5,0.027484
1994,1,26.5,129.5,0.050286
1994,1,26.5,130.5,0.061184
1994,1,26.5,131.5,0.047124
1994,1,26.5,132.5,0.059573
1994,1,26.5,133.5,0.049819
1994,1,26.5,134.5,0.053923
1994,1,26.5,135.5,0.059149
1994,1,26.5,136.5,0.065017
1994,1,26.5,137.5,0.054903
1994,1,26.5,138.5,0.051627
1994,1,26.5,139.5,0.060293
1994,1,26.5,140.5,0.05244
1994,1,26.5,141.5,0.038747
1994,1,26.5,142.5,0.032972
1994,1,26.5,143.5,0.028441
1994,1,26.5,144.5,0.023849
1994,1,26.5,145.5,0.017609
1994,1,26.5,146.5,0.02238
1994,1,26.5,147.5,0.030973
1994,1,26.5,148.5,0.036719
1994,1,26.5,149.5,0.042834
1994,1,26.5,150.5,0.049389
1994,1,26.5,151.5,0.055332
1994,1,26.5,152.5,0.057703
1994,1,27.5,126.5,0.034235
1994,1,27.5,127.5,0.042817
1994,1,27.5,128.5,0.047768
1994,1,27.5,129.5,0.03715
1994,1,27.5,130.5,0.045518
1994,1,27.5,131.5,0.059629
1994,1,27.5,132.5,0.061769
1994,1,27.5,133.5,0.06028
1994,1,27.5,134.5,0.069135
1994,1,27.5,135.5,0.055708
1994,1,27.5,136.5,0.060183
1994,1,27.5,137.5,0.060412
1994,1,27.5,138.5,0.062466
1994,1,27.5,139.5,0.075737
1994,1,27.5,140.5,0.06591
1994,1,27.5,141.5,0.0363
1994,1,27.5,142.5,0.031374
1994,1,27.5,143.5,0.019747
1994,1,27.5,144.5,0.018299
1994,1,27.5,145.5,0.022022
1994,1,27.5,146.5,0.019823
1994,1,27.5,147.5,0.03407
1994,1,27.5,148.5,0.040883
1994,1,27.5,149.5,0.039166
1994,1,27.5,150.5,0.045536
1994,1,27.5,151.5,0.056545
1994,1,27.5,152.5,0.06104
1994,1,27.5,153.5,0.068511
1994,1,27.5,154.5,0.078711
1994,1,27.5,155.5,0.082479
1994,1,27.5,156.5,0.088099
1994,1,27.5,157.5,0.089077
1994,1,27.5,158.5,0.095962
1994,1,27.5,159.5,0.10348
1994,1,27.5,160.5,0.10802
1994,1,27.5,161.5,0.11167
1994,1,27.5,162.5,0.11283
1994,1,27.5,163.5,0.11432
1994,1,27.5,164.5,0.11268
1994,1,27.5,165.5,0.10896
1994,1,27.5,166.5,0.10444
1994,1,27.5,173.5,0.1164
1994,1,27.5,174.5,0.11875
1994,1,27.5,175.5,0.12247
1994,1,27.5,176.5,0.12311
1994,1,27.5,177.5,0.12381
1994,1,27.5,178.5,0.12482
1994,1,27.5,179.5,0.1258
1994,1,27.5,180.5,0.12597
1994,1,27.5,181.5,0.12475
1994,1,27.5,199.5,0.12137
1994,1,27.5,200.5,0.12481
1994,1,27.5,201.5,0.1232
1994,1,27.5,236.5,0.30358
1994,1,27.5,237.5,0.32335
1994,1,28.5,127.5,0.059726
1994,1,28.5,128.5,0.073286
1994,1,28.5,129.5,0.053555
1994,1,28.5,130.5,0.066282
1994,1,28.5,131.5,0.088331
1994,1,28.5,132.5,0.086648
1994,1,28.5,133.5,0.083842
1994,1,28.5,134.5,0.078027
1994,1,28.5,135.5,0.069395
1994,1,28.5,136.5,0.078493
1994,1,28.5,137.5,0.067467
1994,1,28.5,138.5,0.069928
1994,1,28.5,139.5,0.094688
1994,1,28.5,140.5,0.079728
1994,1,28.5,141.5,0.035593
1994,1,28.5,142.5,0.020604
1994,1,28.5,143.5,0.017758
1994,1,28.5,144.5,0.021802
1994,1,28.5,145.5,0.026477
1994,1,28.5,146.5,0.03742
1994,1,28.5,147.5,0.04941
1994,1,28.5,148.5,0.050927
1994,1,28.5,149.5,0.048008
1994,1,28.5,150.5,0.059824
1994,1,28.5,151.5,0.068423
1994,1,28.5,152.5,0.078056
1994,1,28.5,153.5,0.09002
1994,1,28.5,154.5,0.10223
1994,1,28.5,155.5,0.1031
1994,1,28.5,156.5,0.10437
1994,1,28.5,157.5,0.10537
1994,1,28.5,158.5,0.11564
1994,1,28.5,159.5,0.13087
1994,1,28.5,160.5,0.13996
1994,1,28.5,161.5,0.13352
1994,1,28.5,162.5,0.12338
1994,1,28.5,163.5,0.13185
1994,1,28.5,164.5,0.12644
1994,1,28.5,165.5,0.11812
1994,1,28.5,166.5,0.11378
1994,1,28.5,167.5,0.10386
1994,1,28.5,168.5,0.10374
1994,1,28.5,169.5,0.10757
1994,1,28.5,170.5,0.1125
1994,1,28.5,171.5,0.14764
1994,1,28.5,172.5,0.14688
1994,1,28.5,173.5,0.13138
1994,1,28.5,174.5,0.13689
1994,1,28.5,175.5,0.14172
1994,1,28.5,176.5,0.14142
1994,1,28.5,177.5,0.13577
1994,1,28.5,178.5,0.13733
1994,1,28.5,179.5,0.14091
1994,1,28.5,180.5,0.14154
1994,1,28.5,181.5,0.14601
1994,1,28.5,182.5,0.14423
1994,1,28.5,183.5,0.12988
1994,1,28.5,198.5,0.13859
1994,1,28.5,199.5,0.1473
1994,1,28.5,200.5,0.14549
1994,1,28.5,201.5,0.14823
1994,1,28.5,202.5,0.13127
1994,1,28.5,203.5,0.12814
1994,1,28.5,234.5,0.31715
1994,1,28.5,235.5,0.32422
1994,1,28.5,236.5,0.34428
1994,1,28.5,237.5,0.3687
1994,1,28.5,238.5,0.35683
1994,1,28.5,239.5,0.2993
1994,1,28.5,240.5,0.29973
1994,1,29.5,127.5,0.05672
1994,1,29.5,128.5,0.048853
1994,1,29.5,129.5,0.12281
1994,1,29.5,130.5,0.14351
1994,1,29.5,131.5,0.10179
1994,1,29.5,132.5,0.10124
1994,1,29.5,133.5,0.14552
1994,1,29.5,134.5,0.1453
1994,1,29.5,135.5,0.10133
1994,1,29.5,136.5,0.10291
1994,1,29.5,137.5,0.12921
1994,1,29.5,138.5,0.12638
1994,1,29.5,139.5,0.12559
1994,1,29.5,140.5,0.10348
1994,1,29.5,141.5,0.073415
1994,1,29.5,142.5,0.043698
1994,1,29.5,143.5,0.026833
1994,1,29.5,144.5,0.04032
1994,1,29.5,145.5,0.027281
1994,1,29.5,146.5,0.038409
1994,1,29.5,147.5,0.032977
1994,1,29.5,148.5,0.046608
1994,1,29.5,149.5,0.047737
1994,1,29.5,150.5,0.066875
1994,1,29.5,151.5,0.0816
1994,1,29.5,152.5,0.099296
1994,1,29.5,153.5,0.10986
1994,1,29.5,154.5,0.10815
1994,1,29.5,155.5,0.11613
1994,1,29.5,156.5,0.12693
1994,1,29.5,157.5,0.13984
1994,1,29.5,158.5,0.15372
1994,1,29.5,159.5,0.17094
1994,1,29.5,160.5,0.17019
1994,1,29.5,161.5,0.17098
1994,1,29.5,162.5,0.16056
1994,1,29.5,163.5,0.1564
1994,1,29.5,164.5,0.15077
1994,1,29.5,165.5,0.17803
1994,1,29.5,166.5,0.1606
1994,1,29.5,167.5,0.15985
1994,1,29.5,168.5,0.17418
1994,1,29.5,169.5,0.17388
1994,1,29.5,170.5,0.18674
1994,1,29.5,171.5,0.13123
1994,1,29.5,172.5,0.13196
1994,1,29.5,173.5,0.15369
1994,1,29.5,174.5,0.1645
1994,1,29.5,175.5,0.18111
1994,1,29.5,176.5,0.16164
1994,1,29.5,177.5,0.14972
1994,1,29.5,178.5,0.14798
1994,1,29.5,179.5,0.15601
1994,1,29.5,180.5,0.15415
1994,1,29.5,181.5,0.16198
1994,1,29.5,182.5,0.16994
1994,1,29.5,183.5,0.15689
1994,1,29.5,197.5,0.13242
1994,1,29.5,198.5,0.14683
1994,1,29.5,199.5,0.16149
1994,1,29.5,200.5,0.16298
1994,1,29.5,201.5,0.14598
1994,1,29.5,202.5,0.1376
1994,1,29.5,203.5,0.13147
1994,1,29.5,204.5,0.12669
1994,1,29.5,233.5,0.32084
1994,1,29.5,234.5,0.29913
1994,1,29.5,235.5,0.25124
1994,1,29.5,236.5,0.27108
1994,1,29.5,237.5,0.33174
1994,1,29.5,238.5,0.32344
1994,1,29.5,239.5,0.31446
1994,1,29.5,240.5,0.31989
1994,1,29.5,241.5,0.28529
1994,1,30.5,128.5,0.065765
1994,1,30.5,129.5,0.12493
1994,1,30.5,130.5,0.13272
1994,1,30.5,131.5,0.095928
1994,1,30.5,132.5,0.098888
1994,1,30.5,133.5,0.13819
1994,1,30.5,134.5,0.14369
1994,1,30.5,135.5,0.11019
1994,1,30.5,136.5,0.11919
1994,1,30.5,137.5,0.13918
1994,1,30.5,138.5,0.14272
1994,1,30.5,139.5,0.1538
1994,1,30.5,140.5,0.12069
1994,1,30.5,141.5,0.078777
1994,1,30.5,142.5,0.047617
1994,1,30.5,143.5,0.037885
1994,1,30.5,144.5,0.045217
1994,1,30.5,145.5,0.034058
1994,1,30.5,146.5,0.054779
1994,1,30.5,147.5,0.072271
1994,1,30.5,148.5,0.073081
1994,1,30.5,149.5,0.076835
1994,1,30.5,150.5,0.10532
1994,1,30.5,151.5,0.088337
1994,1,30.5,152.5,0.1128
1994,1,30.5,153.5,0.15277
1994,1,30.5,154.5,0.16581
1994,1,30.5,155.5,0.11477
1994,1,30.5,156.5,0.1417
1994,1,30.5,157.5,0.125
1994,1,30.5,158.5,0.17079
1994,1,30.5,159.5,0.1769
1994,1,30.5,160.5,0.19575
1994,1,30.5,161.5,0.19352
1994,1,30.5,162.5,0.18835
1994,1,30.5,163.5,0.17666
1994,1,30.5,164.5,0.16529
1994,1,30.5,165.5,0.17038
1994,1,30.5,166.5,0.16391
1994,1,30.5,167.5,0.18132
1994,1,30.5,168.5,0.18605
1994,1,30.5,169.5,0.19279
1994,1,30.5,170.5,0.20571
1994,1,30.5,171.5,0.16665
1994,1,30.5,172.5,0.17039
1994,1,30.5,173.5,0.1867
1994,1,30.5,174.5,0.18862
1994,1,30.5,175.5,0.18533
1994,1,30.5,176.5,0.17143
1994,1,30.5,177.5,0.16415
1994,1,30.5,178.5,0.17082
1994,1,30.5,179.5,0.1799
1994,1,30.5,180.5,0.18287
1994,1,30.5,181.5,0.17993
1994,1,30.5,182.5,0.17533
1994,1,30.5,183.5,0.15991
1994,1,30.5,197.5,0.13785
1994,1,30.5,198.5,0.16559
1994,1,30.5,199.5,0.16016
1994,1,30.5,200.5,0.15781
1994,1,30.5,201.5,0.14238
1994,1,30.5,202.5,0.13573
1994,1,30.5,203.5,0.13479
1994,1,30.5,233.5,0.2861
1994,1,30.5,234.5,0.27983
1994,1,30.5,235.5,0.27664
1994,1,30.5,236.5,0.28617
1994,1,30.5,237.5,0.29687
1994,1,30.5,238.5,0.30881
1994,1,30.5,239.5,0.32114
1994,1,30.5,240.5,0.32608
1994,1,30.5,241.5,0.29178
1994,1,30.5,242.5,0.28596
1994,1,31.5,132.5,0.11244
1994,1,31.5,133.5,0.14088
1994,1,31.5,134.5,0.14758
1994,1,31.5,135.5,0.16235
1994,1,31.5,136.5,0.18283
1994,1,31.5,137.5,0.16202
1994,1,31.5,138.5,0.15749
1994,1,31.5,139.5,0.16716
1994,1,31.5,140.5,0.13561
1994,1,31.5,141.5,0.10116
1994,1,31.5,142.5,0.075851
1994,1,31.5,143.5,0.080491
1994,1,31.5,144.5,0.091284
1994,1,31.5,145.5,0.089449
1994,1,31.5,146.5,0.097405
1994,1,31.5,147.5,0.084487
1994,1,31.5,148.5,0.099188
1994,1,31.5,149.5,0.122
1994,1,31.5,150.5,0.13306
1994,1,31.5,151.5,0.14575
1994,1,31.5,152.5,0.16115
1994,1,31.5,153.5,0.16991
1994,1,31.5,154.5,0.16692
1994,1,31.5,155.5,0.20593
1994,1,31.5,156.5,0.20383
1994,1,31.5,157.5,0.18058
1994,1,31.5,158.5,0.20092
1994,1,31.5,159.5,0.20022
1994,1,31.5,160.5,0.20225
1994,1,31.5,161.5,0.19712
1994,1,31.5,162.5,0.19318
1994,1,31.5,163.5,0.20268
1994,1,31.5,164.5,0.19474
1994,1,31.5,165.5,0.17456
1994,1,31.5,166.5,0.17054
1994,1,31.5,167.5,0.19574
1994,1,31.5,168.5,0.19519
1994,1,31.5,169.5,0.20152
1994,1,31.5,170.5,0.21212
1994,1,31.5,171.5,0.2049
1994,1,31.5,172.5,0.18507
1994,1,31.5,173.5,0.20912
1994,1,31.5,174.5,0.21174
1994,1,31.5,175.5,0.18374
1994,1,31.5,176.5,0.17261
1994,1,31.5,177.5,0.18174
1994,1,31.5,178.5,0.18515
1994,1,31.5,179.5,0.19318
1994,1,31.5,180.5,0.19028
1994,1,31.5,181.5,0.18523
1994,1,31.5,182.5,0.17556
1994,1,31.5,197.5,0.1695
1994,1,31.5,198.5,0.17707
1994,1,31.5,199.5,0.17483
1994,1,31.5,200.5,0.18303
1994,1,31.5,201.5,0.17073
1994,1,31.5,233.5,0.26002
1994,1,31.5,234.5,0.29866
1994,1,31.5,235.5,0.27416
1994,1,31.5,236.5,0.28667
1994,1,31.5,237.5,0.28458
1994,1,31.5,238.5,0.3182
1994,1,31.5,239.5,0.3084
1994,1,31.5,240.5,0.30492
1994,1,31.5,241.5,0.31578
1994,1,31.5,242.5,0.30401
1994,1,32.5,133.5,0.11584
1994,1,32.5,134.5,0.12868
1994,1,32.5,135.5,0.18256
1994,1,32.5,136.5,0.19789
1994,1,32.5,137.5,0.17994
1994,1,32.5,138.5,0.17128
1994,1,32.5,139.5,0.17788
1994,1,32.5,140.5,0.14669
1994,1,32.5,141.5,0.11653
1994,1,32.5,142.5,0.093747
1994,1,32.5,143.5,0.098823
1994,1,32.5,144.5,0.097677
1994,1,32.5,145.5,0.097887
1994,1,32.5,146.5,0.099773
1994,1,32.5,147.5,0.083703
1994,1,32.5,148.5,0.09333
1994,1,32.5,149.5,0.10906
1994,1,32.5,150.5,0.12606
1994,1,32.5,151.5,0.14102
1994,1,32.5,152.5,0.15815
1994,1,32.5,153.5,0.17749
1994,1,32.5,154.5,0.17298
1994,1,32.5,155.5,0.19217
1994,1,32.5,156.5,0.21352
1994,1,32.5,157.5,0.19313
1994,1,32.5,158.5,0.20281
1994,1,32.5,159.5,0.1997
1994,1,32.5,160.5,0.21343
1994,1,32.5,161.5,0.21293
1994,1,32.5,162.5,0.2143
1994,1,32.5,163.5,0.20294
1994,1,32.5,164.5,0.19666
1994,1,32.5,165.5,0.18949
1994,1,32.5,166.5,0.19067
1994,1,32.5,167.5,0.20062
1994,1,32.5,168.5,0.20585
1994,1,32.5,169.5,0.24192
1994,1,32.5,170.5,0.23924
1994,1,32.5,171.5,0.19015
1994,1,32.5,172.5,0.17333
1994,1,32.5,173.5,0.21268
1994,1,32.5,174.5,0.20054
1994,1,32.5,175.5,0.19131
1994,1,32.5,176.5,0.20206
1994,1,32.5,177.5,0.18249
1994,1,32.5,178.5,0.21224
1994,1,32.5,233.5,0.234
1994,1,32.5,234.5,0.2358
1994,1,32.5,235.5,0.26357
1994,1,32.5,236.5,0.29668
1994,1,32.5,237.5,0.3212
1994,1,32.5,238.5,0.32538
1994,1,32.5,239.5,0.3213
1994,1,32.5,240.5,0.31669
1994,1,32.5,241.5,0.31404
1994,1,33.5,136.5,0.20833
1994,1,33.5,137.5,0.24169
1994,1,33.5,138.5,0.19708
1994,1,33.5,139.5,0.18877
1994,1,33.5,140.5,0.11862
1994,1,33.5,141.5,0.099601
1994,1,33.5,142.5,0.080755
1994,1,33.5,143.5,0.089756
1994,1,33.5,144.5,0.083414
1994,1,33.5,145.5,0.095913
1994,1,33.5,146.5,0.092333
1994,1,33.5,147.5,0.11545
1994,1,33.5,148.5,0.13026
1994,1,33.5,149.5,0.14738
1994,1,33.5,150.5,0.16105
1994,1,33.5,233.5,0.29612
1994,1,33.5,234.5,0.29439
1994,1,33.5,235.5,0.29077
1994,1,33.5,236.5,0.30079
1994,1,33.5,237.5,0.35067
1994,1,33.5,238.5,0.36524
1994,1,33.5,239.5,0.37257
1994,1,33.5,240.5,0.33474
1994,1,34.5,139.5,0.22464
1994,1,34.5,140.5,0.17492
1994,1,34.5,141.5,0.11938
1994,1,34.5,142.5,0.1087
1994,1,34.5,143.5,0.099823
1994,1,34.5,144.5,0.098616
1994,1,34.5,145.5,0.11187
1994,1,34.5,146.5,0.1051
1994,1,34.5,147.5,0.14459
1994,1,34.5,234.5,0.30252
1994,1,34.5,235.5,0.29529
1994,1,34.5,236.5,0.31415
1994,1,34.5,237.5,0.36881
1994,1,34.5,238.5,0.38901
1994,1,35.5,141.5,0.27723
1994,1,35.5,142.5,0.38216
1994,1,35.5,143.5,0.20556
1994,1,35.5,144.5,0.17306
1994,1,35.5,145.5,0.19811
1994,1,35.5,146.5,0.2288
1994,1,35.5,235.5,0.33976
1994,1,35.5,236.5,0.34795
1994,1,35.5,237.5,0.38419
1994,1,36.5,141.5,0.35871
1994,1,36.5,142.5,0.34522
1994,1,36.5,143.5,0.34054
1994,1,36.5,144.5,0.29132
1994,1,36.5,145.5,0.32244
1994,1,36.5,146.5,0.26619
1994,1,36.5,147.5,0.2537
1994,1,37.5,141.5,0.49927
1994,1,37.5,142.5,0.52406
1994,1,37.5,143.5,0.4735
1994,1,37.5,144.5,0.40822
1994,1,37.5,145.5,0.38417
1994,1,37.5,146.5,0.35156
1994,1,37.5,147.5,0.39607
1994,1,38.5,142.5,0.58155
1994,1,38.5,143.5,0.56455
1994,1,38.5,144.5,0.50331
1994,1,38.5,145.5,0.43998
1994,1,38.5,146.5,0.4197
1994,1,38.5,147.5,0.40736
1994,1,38.5,148.5,0.43753
1994,1,39.5,142.5,0.82867
