1965,1,10.5,204.5,0.25314
1965,1,10.5,205.5,0.27651
1965,1,10.5,206.5,0.30868
1965,1,10.5,207.5,0.29781
1965,1,10.5,208.5,0.28747
1965,1,11.5,204.5,0.26591
1965,1,11.5,205.5,0.28313
1965,1,11.5,206.5,0.29942
1965,1,11.5,207.5,0.30858
1965,1,11.5,208.5,0.30557
1965,1,12.5,204.5,0.25697
1965,1,12.5,205.5,0.27663
1965,1,12.5,206.5,0.28417
1965,1,12.5,207.5,0.29368
1965,1,13.5,204.5,0.25412
1965,1,13.5,205.5,0.27135
1965,1,13.5,206.5,0.27659
1965,1,13.5,240.5,0.20896
1965,1,13.5,241.5,0.1954
1965,1,13.5,242.5,0.18594
1965,1,13.5,243.5,0.16406
1965,1,13.5,244.5,0.16618
1965,1,14.5,203.5,0.23425
1965,1,14.5,204.5,0.24853
1965,1,14.5,205.5,0.25788
1965,1,14.5,239.5,0.23574
1965,1,14.5,240.5,0.21088
1965,1,14.5,241.5,0.19596
1965,1,14.5,242.5,0.19201
1965,1,14.5,243.5,0.18549
1965,1,14.5,244.5,0.16974
1965,1,14.5,245.5,0.13657
1965,1,14.5,246.5,0.1298
1965,1,15.5,203.5,0.22238
1965,1,15.5,204.5,0.2381
1965,1,15.5,205.5,0.22922
1965,1,15.5,239.5,0.13969
1965,1,15.5,240.5,0.136
1965,1,15.5,241.5,0.13322
1965,1,15.5,242.5,0.13407
1965,1,15.5,243.5,0.14544
1965,1,15.5,244.5,0.17873
1965,1,15.5,245.5,0.15515
1965,1,15.5,246.5,0.14402
1965,1,15.5,247.5,0.078526
1965,1,15.5,248.5,0.071427
1965,1,15.5,249.5,0.1609
1965,1,15.5,256.5,0.079845
1965,1,15.5,257.5,0.052748
1965,1,15.5,258.5,0.050433
1965,1,15.5,259.5,0.11878
1965,1,15.5,260.5,0.18648
1965,1,16.5,203.5,0.21476
1965,1,16.5,204.5,0.22292
1965,1,16.5,239.5,0.16025
1965,1,16.5,240.5,0.15435
1965,1,16.5,241.5,0.15157
1965,1,16.5,242.5,0.14537
1965,1,16.5,243.5,0.13614
1965,1,16.5,244.5,0.17864
1965,1,16.5,245.5,0.14147
1965,1,16.5,246.5,0.14567
1965,1,16.5,247.5,0.075064
1965,1,16.5,248.5,0.054656
1965,1,16.5,249.5,0.16386
1965,1,16.5,250.5,0.16141
1965,1,16.5,251.5,0.022683
1965,1,16.5,252.5,-0.0086995
1965,1,16.5,253.5,0.0065245
1965,1,16.5,254.5,0.0014824
1965,1,16.5,255.5,0.048365
1965,1,16.5,256.5,0.031397
1965,1,16.5,257.5,0.035232
1965,1,16.5,258.5,0.048525
1965,1,16.5,259.5,0.11726
1965,1,17.5,203.5,0.16758
1965,1,17.5,204.5,0.17958
1965,1,17.5,239.5,0.21164
1965,1,17.5,240.5,0.2055
1965,1,17.5,241.5,0.21483
1965,1,17.5,242.5,0.18629
1965,1,17.5,243.5,0.21067
1965,1,17.5,244.5,0.19335
1965,1,17.5,245.5,0.15456
1965,1,17.5,246.5,0.14683
1965,1,17.5,247.5,0.096066
1965,1,17.5,248.5,0.078096
1965,1,17.5,249.5,0.1051
1965,1,17.5,250.5,0.10545
1965,1,17.5,251.5,0.083114
1965,1,17.5,252.5,0.08193
1965,1,17.5,253.5,0.064079
1965,1,17.5,254.5,0.045755
1965,1,17.5,255.5,-0.0047922
1965,1,17.5,256.5,0.053985
1965,1,17.5,257.5,0.1487
1965,1,18.5,239.5,0.23577
1965,1,18.5,240.5,0.23942
1965,1,18.5,241.5,0.22381
1965,1,18.5,242.5,0.22565
1965,1,18.5,243.5,0.22473
1965,1,18.5,244.5,0.23381
1965,1,18.5,245.5,0.21679
1965,1,18.5,246.5,0.203
1965,1,18.5,247.5,0.14291
1965,1,18.5,248.5,0.15095
1965,1,18.5,249.5,0.14235
1965,1,18.5,250.5,0.14876
1965,1,18.5,251.5,0.14927
1965,1,18.5,252.5,0.15169
1965,1,18.5,253.5,0.17003
1965,1,18.5,254.5,0.14774
1965,1,18.5,255.5,0.14328
1965,1,19.5,239.5,0.17277
1965,1,19.5,240.5,0.1783
1965,1,19.5,241.5,0.22485
1965,1,19.5,242.5,0.22338
1965,1,19.5,243.5,0.22963
1965,1,19.5,244.5,0.19871
1965,1,19.5,245.5,0.18704
1965,1,19.5,246.5,0.17494
1965,1,19.5,247.5,0.17172
1965,1,19.5,248.5,0.15884
1965,1,19.5,249.5,0.17432
1965,1,19.5,250.5,0.14455
1965,1,19.5,251.5,0.15319
1965,1,19.5,252.5,0.17503
1965,1,19.5,253.5,0.20991
1965,1,20.5,239.5,0.18655
1965,1,20.5,240.5,0.17068
1965,1,20.5,241.5,0.22512
1965,1,20.5,242.5,0.21681
1965,1,20.5,243.5,0.22251
1965,1,20.5,244.5,0.20961
1965,1,20.5,245.5,0.17708
1965,1,20.5,246.5,0.17628
1965,1,20.5,247.5,0.17725
1965,1,20.5,248.5,0.158
1965,1,20.5,249.5,0.15421
1965,1,20.5,250.5,0.13652
1965,1,20.5,251.5,0.20284
1965,1,20.5,252.5,0.20246
1965,1,20.5,253.5,0.21825
1965,1,21.5,239.5,0.19386
1965,1,21.5,240.5,0.1917
1965,1,21.5,241.5,0.19034
1965,1,21.5,242.5,0.17827
1965,1,21.5,243.5,0.14603
1965,1,21.5,244.5,0.1318
1965,1,21.5,245.5,0.17701
1965,1,21.5,246.5,0.18063
1965,1,21.5,247.5,0.19108
1965,1,21.5,248.5,0.18034
1965,1,21.5,249.5,0.32001
1965,1,21.5,250.5,0.31434
1965,1,21.5,251.5,0.31382
1965,1,21.5,252.5,0.24332
1965,1,21.5,253.5,0.22225
1965,1,22.5,239.5,0.19857
1965,1,22.5,240.5,0.20147
1965,1,22.5,241.5,0.21138
1965,1,22.5,242.5,0.20136
1965,1,22.5,243.5,0.1827
1965,1,22.5,244.5,0.14406
1965,1,22.5,245.5,0.19913
1965,1,22.5,246.5,0.2079
1965,1,22.5,247.5,0.19971
1965,1,22.5,248.5,0.20023
1965,1,22.5,249.5,0.3524
1965,1,22.5,250.5,0.31347
1965,1,22.5,251.5,0.28715
1965,1,22.5,252.5,0.32759
1965,1,22.5,253.5,0.22336
1965,1,23.5,241.5,0.24524
1965,1,23.5,242.5,0.24668
1965,1,23.5,243.5,0.23573
1965,1,23.5,244.5,0.20397
1965,1,23.5,245.5,0.23451
1965,1,23.5,246.5,0.26438
1965,1,23.5,247.5,0.23509
1965,1,23.5,248.5,0.21931
1965,1,24.5,243.5,0.25962
1965,1,24.5,244.5,0.24186
1965,1,24.5,245.5,0.2512
1965,1,24.5,246.5,0.2707
1965,1,24.5,247.5,0.23459
1965,1,25.5,126.5,0.10474
1965,1,25.5,127.5,0.12951
1965,1,25.5,128.5,0.14412
1965,1,25.5,129.5,0.15508
1965,1,25.5,130.5,0.14082
1965,1,25.5,131.5,0.12109
1965,1,26.5,125.5,0.17719
1965,1,26.5,126.5,0.13825
1965,1,26.5,127.5,0.15037
1965,1,26.5,128.5,0.17343
1965,1,26.5,129.5,0.16797
1965,1,26.5,130.5,0.15965
1965,1,26.5,131.5,0.13653
1965,1,26.5,132.5,0.13991
1965,1,26.5,133.5,0.11709
1965,1,27.5,126.5,0.13052
1965,1,27.5,127.5,0.21916
1965,1,27.5,128.5,0.22049
1965,1,27.5,129.5,0.1314
1965,1,27.5,130.5,0.13657
1965,1,27.5,131.5,0.15484
1965,1,27.5,132.5,0.15469
1965,1,27.5,133.5,0.13807
1965,1,27.5,134.5,0.12792
1965,1,28.5,127.5,0.16407
1965,1,28.5,128.5,0.14387
1965,1,28.5,129.5,0.12054
1965,1,28.5,130.5,0.14822
1965,1,28.5,131.5,0.19492
1965,1,28.5,132.5,0.20351
1965,1,28.5,133.5,0.17211
1965,1,28.5,134.5,0.14213
1965,1,28.5,135.5,0.11369
1965,1,28.5,136.5,0.10661
1965,1,28.5,216.5,0.057198
1965,1,28.5,217.5,0.055385
1965,1,28.5,218.5,0.052377
1965,1,28.5,219.5,0.059813
1965,1,28.5,220.5,0.062039
1965,1,29.5,127.5,0.099528
1965,1,29.5,128.5,0.081359
1965,1,29.5,129.5,0.14871
1965,1,29.5,130.5,0.21481
1965,1,29.5,131.5,0.23119
1965,1,29.5,132.5,0.21372
1965,1,29.5,133.5,0.23516
1965,1,29.5,134.5,0.21116
1965,1,29.5,135.5,0.14546
1965,1,29.5,136.5,0.12805
1965,1,29.5,137.5,0.1408
1965,1,29.5,216.5,0.050079
1965,1,29.5,217.5,0.046004
1965,1,29.5,218.5,0.052135
1965,1,29.5,219.5,0.054862
1965,1,29.5,220.5,0.065737
1965,1,29.5,221.5,0.063287
1965,1,30.5,128.5,0.10844
1965,1,30.5,129.5,0.1767
1965,1,30.5,130.5,0.21029
1965,1,30.5,131.5,0.19854
1965,1,30.5,132.5,0.20214
1965,1,30.5,133.5,0.22611
1965,1,30.5,134.5,0.2105
1965,1,30.5,135.5,0.15383
1965,1,30.5,136.5,0.13988
1965,1,30.5,137.5,0.13969
1965,1,30.5,138.5,0.13408
1965,1,30.5,139.5,0.14069
1965,1,30.5,141.5,0.13651
1965,1,30.5,142.5,0.14114
1965,1,30.5,143.5,0.12953
1965,1,30.5,144.5,0.13205
1965,1,30.5,216.5,0.07783
1965,1,30.5,217.5,0.062469
1965,1,30.5,218.5,0.070761
1965,1,30.5,219.5,0.075766
1965,1,30.5,220.5,0.068114
1965,1,30.5,221.5,0.097712
1965,1,30.5,222.5,0.10716
1965,1,31.5,132.5,0.21164
1965,1,31.5,133.5,0.22982
1965,1,31.5,134.5,0.2175
1965,1,31.5,135.5,0.20779
1965,1,31.5,136.5,0.20178
1965,1,31.5,137.5,0.15972
1965,1,31.5,138.5,0.14781
1965,1,31.5,139.5,0.16454
1965,1,31.5,140.5,0.15641
1965,1,31.5,141.5,0.15374
1965,1,31.5,142.5,0.1571
1965,1,31.5,143.5,0.1752
1965,1,31.5,144.5,0.18731
1965,1,31.5,145.5,0.17815
1965,1,31.5,146.5,0.17274
1965,1,31.5,147.5,0.14318
1965,1,31.5,217.5,0.11176
1965,1,31.5,218.5,0.11278
1965,1,31.5,219.5,0.12784
1965,1,31.5,220.5,0.15151
1965,1,31.5,221.5,0.15694
1965,1,31.5,222.5,0.17234
1965,1,32.5,133.5,0.20766
1965,1,32.5,134.5,0.20411
1965,1,32.5,135.5,0.23366
1965,1,32.5,136.5,0.2179
1965,1,32.5,137.5,0.17104
1965,1,32.5,138.5,0.16339
1965,1,32.5,139.5,0.18151
1965,1,32.5,140.5,0.16799
1965,1,32.5,141.5,0.16363
1965,1,32.5,142.5,0.17337
1965,1,32.5,143.5,0.1997
1965,1,32.5,144.5,0.20653
1965,1,32.5,145.5,0.20413
1965,1,32.5,146.5,0.1944
1965,1,32.5,147.5,0.16118
1965,1,32.5,148.5,0.15277
1965,1,32.5,149.5,0.15345
1965,1,32.5,218.5,0.14911
1965,1,32.5,219.5,0.16058
1965,1,32.5,220.5,0.1603
1965,1,32.5,221.5,0.18278
1965,1,32.5,222.5,0.1572
1965,1,32.5,223.5,0.14888
1965,1,33.5,136.5,0.23818
1965,1,33.5,137.5,0.22761
1965,1,33.5,138.5,0.19945
1965,1,33.5,139.5,0.20339
1965,1,33.5,140.5,0.14386
1965,1,33.5,141.5,0.13635
1965,1,33.5,142.5,0.17191
1965,1,33.5,143.5,0.20203
1965,1,33.5,144.5,0.20945
1965,1,33.5,145.5,0.224
1965,1,33.5,146.5,0.20982
1965,1,33.5,147.5,0.21501
1965,1,33.5,148.5,0.21245
1965,1,33.5,149.5,0.21715
1965,1,33.5,150.5,0.22213
1965,1,33.5,219.5,0.11506
1965,1,33.5,220.5,0.1276
1965,1,33.5,221.5,0.13225
1965,1,33.5,222.5,0.14437
1965,1,33.5,223.5,0.1623
1965,1,34.5,139.5,0.26233
1965,1,34.5,140.5,0.21764
1965,1,34.5,141.5,0.17409
1965,1,34.5,142.5,0.19932
1965,1,34.5,143.5,0.22112
1965,1,34.5,144.5,0.24369
1965,1,34.5,145.5,0.26421
1965,1,34.5,146.5,0.24821
1965,1,34.5,147.5,0.26972
1965,1,34.5,148.5,0.25967
1965,1,34.5,149.5,0.24849
1965,1,34.5,150.5,0.25433
1965,1,34.5,219.5,0.1278
1965,1,34.5,220.5,0.12721
1965,1,34.5,221.5,0.12738
1965,1,34.5,222.5,0.15809
1965,1,34.5,223.5,0.1813
1965,1,35.5,141.5,0.34545
1965,1,35.5,142.5,0.46366
1965,1,35.5,143.5,0.34338
1965,1,35.5,144.5,0.34127
1965,1,35.5,145.5,0.37688
1965,1,35.5,146.5,0.40172
1965,1,35.5,147.5,0.35909
1965,1,35.5,148.5,0.33982
1965,1,35.5,149.5,0.31147
1965,1,35.5,150.5,0.29447
1965,1,35.5,220.5,0.16373
1965,1,35.5,221.5,0.1717
1965,1,35.5,222.5,0.17008
1965,1,35.5,223.5,0.17271
1965,1,36.5,141.5,0.51938
1965,1,36.5,142.5,0.49048
1965,1,36.5,143.5,0.52564
1965,1,36.5,144.5,0.49028
1965,1,36.5,145.5,0.53514
1965,1,36.5,146.5,0.47922
1965,1,36.5,147.5,0.4547
1965,1,36.5,148.5,0.47366
1965,1,36.5,149.5,0.52098
1965,1,36.5,150.5,0.49649
1965,1,36.5,221.5,0.15813
1965,1,36.5,222.5,0.15373
1965,1,36.5,223.5,0.18312
1965,1,36.5,224.5,0.21485
1965,1,36.5,225.5,0.25042
1965,1,36.5,226.5,0.27059
1965,1,36.5,227.5,0.26698
1965,1,36.5,228.5,0.28388
1965,1,37.5,141.5,0.6517
1965,1,37.5,142.5,0.68509
1965,1,37.5,143.5,0.66651
1965,1,37.5,144.5,0.64052
1965,1,37.5,145.5,0.64747
1965,1,37.5,146.5,0.62435
1965,1,37.5,147.5,0.65711
1965,1,37.5,148.5,0.62705
1965,1,37.5,149.5,0.59644
1965,1,37.5,150.5,0.53302
1965,1,37.5,221.5,0.20351
1965,1,37.5,222.5,0.22026
1965,1,37.5,223.5,0.22175
1965,1,37.5,224.5,0.27418
1965,1,37.5,225.5,0.29512
1965,1,37.5,226.5,0.30337
1965,1,37.5,227.5,0.2968
1965,1,37.5,228.5,0.32112
1965,1,37.5,229.5,0.31952
1965,1,38.5,142.5,0.75269
1965,1,38.5,143.5,0.78087
1965,1,38.5,144.5,0.78613
1965,1,38.5,145.5,0.78161
1965,1,38.5,146.5,0.78176
1965,1,38.5,147.5,0.74924
1965,1,38.5,148.5,0.74721
1965,1,38.5,149.5,0.72401
1965,1,38.5,150.5,0.73829
1965,1,38.5,221.5,0.2184
1965,1,38.5,222.5,0.25516
1965,1,38.5,223.5,0.24775
1965,1,38.5,224.5,0.2685
1965,1,38.5,225.5,0.29313
1965,1,38.5,226.5,0.30319
1965,1,38.5,227.5,0.32381
1965,1,38.5,228.5,0.38159
1965,1,38.5,229.5,0.38906
1965,1,38.5,230.5,0.42047
1965,1,39.5,142.5,1.0312
1965,1,39.5,143.5,1.1408
1965,1,39.5,144.5,1.1738
1965,1,39.5,145.5,1.2061
1965,1,39.5,146.5,1.0869
1965,1,39.5,147.5,0.95084
1965,1,39.5,148.5,0.92635
1965,1,39.5,149.5,0.93548
1965,1,39.5,150.5,0.92853
1965,1,39.5,221.5,0.2768
1965,1,39.5,222.5,0.29538
1965,1,39.5,223.5,0.21198
1965,1,39.5,224.5,0.20602
1965,1,39.5,225.5,0.28237
1965,1,39.5,226.5,0.31658
1965,1,39.5,227.5,0.35593
1965,1,39.5,228.5,0.45648
1965,1,39.5,229.5,0.47492
1965,1,39.5,230.5,0.52342
1965,1,40.5,142.5,1.2198
1965,1,40.5,143.5,1.2218
1965,1,40.5,144.5,1.2431
1965,1,40.5,145.5,1.3219
1965,1,40.5,146.5,1.3602
1965,1,40.5,147.5,1.2865
1965,1,40.5,148.5,1.2553
1965,1,40.5,149.5,1.0784
1965,1,40.5,150.5,1.0703
1965,1,40.5,221.5,0.33519
1965,1,40.5,222.5,0.34409
1965,1,40.5,223.5,0.2121
1965,1,40.5,224.5,0.23324
1965,1,40.5,225.5,0.23096
1965,1,40.5,226.5,0.2842
1965,1,40.5,227.5,0.49384
1965,1,40.5,228.5,0.5015
1965,1,40.5,229.5,0.5666
1965,1,40.5,230.5,0.58557
1965,1,40.5,231.5,0.5248
1965,1,41.5,142.5,1.0718
1965,1,41.5,143.5,1.056
1965,1,41.5,144.5,1.1974
1965,1,41.5,145.5,1.2312
1965,1,41.5,146.5,1.301
1965,1,41.5,147.5,1.2098
1965,1,41.5,148.5,1.2925
1965,1,41.5,149.5,1.3675
1965,1,41.5,150.5,1.3863
1965,1,41.5,221.5,0.28898
1965,1,41.5,222.5,0.28887
1965,1,41.5,223.5,0.28753
1965,1,41.5,224.5,0.25175
1965,1,41.5,225.5,0.28372
1965,1,41.5,226.5,0.30467
1965,1,41.5,227.5,0.37421
1965,1,41.5,228.5,0.43342
1965,1,41.5,229.5,0.5746
1965,1,41.5,230.5,0.57986
1965,1,41.5,231.5,0.53737
1965,1,41.5,232.5,0.55341
1965,1,42.5,145.5,1.7439
1965,1,42.5,146.5,1.8009
1965,1,42.5,147.5,1.6103
1965,1,42.5,148.5,1.5291
1965,1,42.5,149.5,1.533
1965,1,42.5,150.5,1.4145
1965,1,42.5,221.5,0.33737
1965,1,42.5,222.5,0.32353
1965,1,42.5,223.5,0.32175
1965,1,42.5,224.5,0.316
1965,1,42.5,225.5,0.34136
1965,1,42.5,226.5,0.34937
1965,1,42.5,227.5,0.40435
1965,1,42.5,228.5,0.45103
1965,1,42.5,229.5,0.53333
1965,1,42.5,230.5,0.54538
1965,1,42.5,231.5,0.54635
1965,1,42.5,232.5,0.55882
1965,1,42.5,233.5,0.63739
1965,1,42.5,234.5,0.62118
1965,1,43.5,146.5,1.8392
1965,1,43.5,147.5,1.8908
1965,1,43.5,148.5,1.9719
1965,1,43.5,149.5,1.9349
1965,1,43.5,150.5,1.86
1965,1,43.5,219.5,0.42535
1965,1,43.5,220.5,0.38547
1965,1,43.5,221.5,0.44163
1965,1,43.5,222.5,0.43525
1965,1,43.5,223.5,0.41344
1965,1,43.5,224.5,0.41977
1965,1,43.5,225.5,0.44417
1965,1,43.5,226.5,0.45038
1965,1,43.5,227.5,0.4498
1965,1,43.5,228.5,0.48027
1965,1,43.5,229.5,0.50732
1965,1,43.5,230.5,0.53441
1965,1,43.5,231.5,0.62587
1965,1,43.5,232.5,0.65755
1965,1,43.5,233.5,0.68351
1965,1,43.5,234.5,0.76876
1965,1,44.5,148.5,2.0004
1965,1,44.5,149.5,2.0179
1965,1,44.5,218.5,0.62534
1965,1,44.5,219.5,0.57978
1965,1,44.5,220.5,0.57541
1965,1,44.5,221.5,0.60412
1965,1,44.5,222.5,0.60722
1965,1,44.5,223.5,0.5285
1965,1,44.5,224.5,0.53426
1965,1,44.5,225.5,0.55743
1965,1,44.5,226.5,0.57401
1965,1,44.5,227.5,0.55442
1965,1,44.5,228.5,0.56754
1965,1,44.5,229.5,0.60283
1965,1,44.5,230.5,0.63731
1965,1,44.5,231.5,0.55726
1965,1,44.5,232.5,0.58811
1965,1,44.5,233.5,0.64832
1965,1,44.5,234.5,0.74332
1965,1,45.5,217.5,0.86656
1965,1,45.5,218.5,0.81612
1965,1,45.5,219.5,0.71542
1965,1,45.5,220.5,0.70494
1965,1,45.5,221.5,0.73318
1965,1,45.5,222.5,0.76811
1965,1,45.5,223.5,0.72423
1965,1,45.5,224.5,0.71848
1965,1,45.5,225.5,0.68511
1965,1,45.5,226.5,0.67449
1965,1,45.5,227.5,0.66635
1965,1,45.5,228.5,0.66208
1965,1,45.5,229.5,0.74787
1965,1,45.5,230.5,0.79296
1965,1,45.5,231.5,0.83914
1965,1,45.5,232.5,0.82793
1965,1,45.5,233.5,0.8427
1965,1,45.5,234.5,0.79455
1965,1,45.5,235.5,0.79122
1965,1,46.5,217.5,0.88856
1965,1,46.5,218.5,0.86746
1965,1,46.5,219.5,0.85716
1965,1,46.5,220.5,0.88641
1965,1,46.5,221.5,0.88714
1965,1,46.5,222.5,0.92071
1965,1,46.5,223.5,0.91473
1965,1,46.5,224.5,0.92867
1965,1,46.5,225.5,0.87819
1965,1,46.5,226.5,0.86988
1965,1,46.5,227.5,0.87159
1965,1,46.5,228.5,0.83001
1965,1,46.5,229.5,0.95344
1965,1,46.5,230.5,0.99282
1965,1,46.5,231.5,0.83616
1965,1,46.5,232.5,0.89617
1965,1,46.5,233.5,0.85329
1965,1,46.5,234.5,0.74497
1965,1,46.5,235.5,0.8741
1965,1,47.5,218.5,0.9507
1965,1,47.5,219.5,0.91383
1965,1,47.5,220.5,0.922
1965,1,47.5,221.5,0.95611
1965,1,47.5,222.5,0.98548
1965,1,47.5,223.5,1.0211
1965,1,47.5,224.5,1.0452
1965,1,47.5,225.5,1.0388
1965,1,47.5,226.5,1.0216
1965,1,47.5,227.5,0.97316
1965,1,47.5,228.5,0.91552
1965,1,47.5,229.5,0.85632
1965,1,47.5,230.5,0.91061
1965,1,47.5,231.5,0.88621
1965,1,47.5,232.5,0.88722
1965,1,47.5,233.5,0.87766
1965,1,47.5,234.5,0.86244
1965,1,48.5,218.5,1.0911
1965,1,48.5,219.5,1.1102
1965,1,48.5,220.5,1.1355
1965,1,48.5,221.5,1.0735
1965,1,48.5,222.5,1.0723
1965,1,48.5,223.5,1.0484
1965,1,48.5,224.5,1.0665
1965,1,48.5,225.5,1.0591
1965,1,48.5,226.5,1.0629
1965,1,48.5,227.5,0.93109
1965,1,48.5,228.5,0.92536
1965,1,48.5,229.5,0.94224
1965,1,48.5,230.5,0.95776
1965,1,48.5,231.5,0.91606
1965,1,48.5,232.5,0.89664
1965,1,48.5,233.5,0.88821
1965,1,49.5,218.5,1.2625
1965,1,49.5,219.5,1.253
1965,1,49.5,220.5,1.2507
1965,1,49.5,221.5,1.2474
1965,1,49.5,222.5,1.2316
1965,1,49.5,223.5,1.1634
1965,1,49.5,224.5,1.1349
1965,1,49.5,225.5,1.1119
1965,1,49.5,226.5,1.1089
1965,1,49.5,227.5,1.0852
1965,1,49.5,228.5,1.0346
1965,1,49.5,229.5,0.89146
1965,1,49.5,230.5,0.90178
1965,1,49.5,231.5,0.94476
1965,1,49.5,232.5,0.98258
1965,1,50.5,220.5,1.3073
1965,1,50.5,221.5,1.3013
1965,1,50.5,222.5,1.271
1965,1,50.5,223.5,1.2016
1965,1,50.5,224.5,1.1796
1965,1,50.5,225.5,1.1687
1965,2,10.5,204.5,0.27856
1965,2,10.5,205.5,0.27409
1965,2,10.5,206.5,0.28246
1965,2,10.5,207.5,0.27712
1965,2,11.5,203.5,0.25725
1965,2,11.5,204.5,0.27839
1965,2,11.5,205.5,0.30125
1965,2,11.5,206.5,0.30277
1965,2,11.5,207.5,0.29845
1965,2,12.5,203.5,0.24378
1965,2,12.5,204.5,0.26421
1965,2,12.5,205.5,0.26963
1965,2,12.5,206.5,0.28009
1965,2,12.5,207.5,0.28141
1965,2,12.5,265.5,0.17211
1965,2,12.5,266.5,0.15158
1965,2,12.5,267.5,0.17138
1965,2,12.5,268.5,0.1769
1965,2,13.5,202.5,0.21843
1965,2,13.5,203.5,0.23059
1965,2,13.5,204.5,0.25195
1965,2,13.5,205.5,0.25771
1965,2,13.5,206.5,0.26493
1965,2,13.5,264.5,0.22493
1965,2,13.5,265.5,0.20684
1965,2,13.5,266.5,0.18757
1965,2,13.5,267.5,0.17949
1965,2,14.5,202.5,0.20298
1965,2,14.5,203.5,0.21983
1965,2,14.5,204.5,0.22847
1965,2,14.5,205.5,0.24511
1965,2,14.5,206.5,0.25041
1965,2,14.5,264.5,0.24012
1965,2,14.5,265.5,0.163
1965,2,14.5,266.5,0.19886
1965,2,15.5,201.5,0.18965
1965,2,15.5,202.5,0.19578
1965,2,15.5,203.5,0.18896
1965,2,15.5,204.5,0.19448
1965,2,15.5,205.5,0.2228
1965,2,15.5,206.5,0.22517
1965,2,15.5,241.5,0.12945
1965,2,15.5,242.5,0.12499
1965,2,15.5,243.5,0.20293
1965,2,15.5,244.5,0.19383
1965,2,16.5,201.5,0.17904
1965,2,16.5,202.5,0.18735
1965,2,16.5,203.5,0.17256
1965,2,16.5,204.5,0.17793
1965,2,16.5,205.5,0.20671
1965,2,16.5,241.5,0.1452
1965,2,16.5,242.5,0.14135
1965,2,16.5,243.5,0.23243
1965,2,16.5,244.5,0.23131
1965,2,16.5,245.5,0.18984
1965,2,16.5,246.5,0.14833
1965,2,17.5,201.5,0.16298
1965,2,17.5,202.5,0.17583
1965,2,17.5,203.5,0.18066
1965,2,17.5,204.5,0.18783
1965,2,17.5,205.5,0.22271
1965,2,17.5,242.5,0.217
1965,2,17.5,243.5,0.20491
1965,2,17.5,244.5,0.19353
1965,2,17.5,245.5,0.24615
1965,2,17.5,246.5,0.22735
1965,2,17.5,247.5,0.19948
1965,2,17.5,248.5,0.19797
1965,2,18.5,201.5,0.12783
1965,2,18.5,202.5,0.15537
1965,2,18.5,203.5,0.16025
1965,2,18.5,204.5,0.16405
1965,2,18.5,245.5,0.25145
1965,2,18.5,246.5,0.22743
1965,2,18.5,247.5,0.19265
1965,2,18.5,248.5,0.17637
1965,2,18.5,249.5,0.20002
1965,2,18.5,250.5,0.21237
1965,2,18.5,251.5,0.22621
1965,2,18.5,252.5,0.25037
1965,2,18.5,253.5,0.26181
1965,2,19.5,201.5,0.11895
1965,2,19.5,202.5,0.12948
1965,2,19.5,203.5,0.13502
1965,2,19.5,249.5,0.25603
1965,2,19.5,250.5,0.29448
1965,2,19.5,251.5,0.30854
1965,2,19.5,252.5,0.29039
1965,2,19.5,253.5,0.29614
1965,2,20.5,201.5,0.16924
1965,2,20.5,202.5,0.15002
1965,2,20.5,250.5,0.33407
1965,2,20.5,251.5,0.28863
1965,2,20.5,252.5,0.30269
1965,2,20.5,253.5,0.30003
1965,2,21.5,252.5,0.35695
1965,2,21.5,253.5,0.3029
1965,2,26.5,127.5,0.13345
1965,2,26.5,128.5,0.15271
1965,2,26.5,129.5,0.15751
1965,2,26.5,130.5,0.14734
1965,2,26.5,131.5,0.11696
1965,2,26.5,132.5,0.10231
1965,2,26.5,133.5,0.093562
1965,2,26.5,134.5,0.09224
1965,2,27.5,126.5,0.12754
1965,2,27.5,127.5,0.18779
1965,2,27.5,128.5,0.15808
1965,2,27.5,129.5,0.15356
1965,2,27.5,130.5,0.14417
1965,2,27.5,131.5,0.18226
1965,2,27.5,132.5,0.18477
1965,2,27.5,133.5,0.17274
1965,2,27.5,134.5,0.16494
1965,2,27.5,135.5,0.077113
1965,2,27.5,136.5,0.069662
1965,2,28.5,127.5,0.20536
1965,2,28.5,128.5,0.18979
1965,2,28.5,129.5,0.19636
1965,2,28.5,130.5,0.17925
1965,2,28.5,131.5,0.21322
1965,2,28.5,132.5,0.16925
1965,2,28.5,133.5,0.16
1965,2,28.5,134.5,0.14895
1965,2,28.5,135.5,0.084523
1965,2,28.5,136.5,0.078017
1965,2,28.5,137.5,0.088474
1965,2,28.5,138.5,0.094391
1965,2,29.5,127.5,0.26144
1965,2,29.5,128.5,0.28872
1965,2,29.5,129.5,0.20943
1965,2,29.5,130.5,0.19967
1965,2,29.5,131.5,0.19434
1965,2,29.5,132.5,0.17029
1965,2,29.5,133.5,0.19191
1965,2,29.5,134.5,0.17138
1965,2,29.5,135.5,0.14628
1965,2,29.5,136.5,0.12964
1965,2,29.5,137.5,0.13546
1965,2,29.5,138.5,0.12382
1965,2,29.5,139.5,0.14661
1965,2,29.5,140.5,0.14756
1965,2,29.5,142.5,0.13672
1965,2,29.5,143.5,0.13406
1965,2,29.5,144.5,0.1447
1965,2,29.5,145.5,0.10844
1965,2,29.5,146.5,0.10231
1965,2,30.5,128.5,0.29964
1965,2,30.5,129.5,0.26663
