1983,1,10.5,135.5,0.023397
1983,1,10.5,136.5,0.027928
1983,1,10.5,137.5,0.029907
1983,1,10.5,138.5,0.025402
1983,1,10.5,139.5,0.023136
1983,1,10.5,253.5,0.20164
1983,1,10.5,254.5,0.21286
1983,1,10.5,255.5,0.24204
1983,1,11.5,135.5,0.032974
1983,1,11.5,136.5,0.037049
1983,1,11.5,137.5,0.037571
1983,1,11.5,138.5,0.041767
1983,1,11.5,139.5,0.038669
1983,1,11.5,242.5,0.1957
1983,1,11.5,243.5,0.17826
1983,1,11.5,244.5,0.16818
1983,1,11.5,253.5,0.19031
1983,1,11.5,254.5,0.2199
1983,1,11.5,255.5,0.21728
1983,1,12.5,134.5,0.031872
1983,1,12.5,135.5,0.035939
1983,1,12.5,136.5,0.047394
1983,1,12.5,137.5,0.041622
1983,1,12.5,138.5,0.037891
1983,1,12.5,139.5,0.025429
1983,1,12.5,242.5,0.19138
1983,1,12.5,243.5,0.1689
1983,1,12.5,244.5,0.1661
1983,1,13.5,134.5,0.036729
1983,1,13.5,135.5,0.035488
1983,1,13.5,136.5,0.050493
1983,1,13.5,137.5,0.030945
1983,1,13.5,138.5,0.034585
1983,1,13.5,139.5,0.068591
1983,1,13.5,242.5,0.1913
1983,1,13.5,243.5,0.16907
1983,1,13.5,244.5,0.17358
1983,1,14.5,134.5,0.032951
1983,1,14.5,135.5,0.028109
1983,1,14.5,136.5,0.037256
1983,1,14.5,137.5,0.03091
1983,1,14.5,138.5,0.039739
1983,1,14.5,139.5,0.063765
1983,1,14.5,242.5,0.18975
1983,1,14.5,243.5,0.17998
1983,1,14.5,244.5,0.17052
1983,1,15.5,134.5,0.025619
1983,1,15.5,135.5,0.018987
1983,1,15.5,136.5,0.031541
1983,1,15.5,137.5,0.035565
1983,1,15.5,138.5,0.028152
1983,1,15.5,139.5,0.026226
1983,1,15.5,242.5,0.12188
1983,1,15.5,243.5,0.12505
1983,1,15.5,244.5,0.17589
1983,1,16.5,134.5,0.022791
1983,1,16.5,135.5,0.017777
1983,1,16.5,136.5,0.019354
1983,1,16.5,137.5,0.022239
1983,1,16.5,138.5,0.021675
1983,1,16.5,139.5,0.020879
1983,1,16.5,241.5,0.1381
1983,1,16.5,242.5,0.13338
1983,1,16.5,243.5,0.12779
1983,1,16.5,244.5,0.18318
1983,1,16.5,245.5,0.16139
1983,1,17.5,134.5,0.024198
1983,1,17.5,135.5,0.020314
1983,1,17.5,136.5,0.017546
1983,1,17.5,137.5,0.019888
1983,1,17.5,138.5,0.02114
1983,1,17.5,139.5,0.022865
1983,1,17.5,241.5,0.21069
1983,1,17.5,242.5,0.18401
1983,1,17.5,243.5,0.21336
1983,1,17.5,244.5,0.21185
1983,1,17.5,245.5,0.18707
1983,1,18.5,134.5,0.022008
1983,1,18.5,135.5,0.022685
1983,1,18.5,136.5,0.019964
1983,1,18.5,137.5,0.023062
1983,1,18.5,138.5,0.021557
1983,1,18.5,139.5,0.021633
1983,1,18.5,241.5,0.23087
1983,1,18.5,242.5,0.23749
1983,1,18.5,243.5,0.24567
1983,1,18.5,244.5,0.26831
1983,1,18.5,245.5,0.26568
1983,1,19.5,134.5,0.02997
1983,1,19.5,135.5,0.022901
1983,1,19.5,136.5,0.021519
1983,1,19.5,137.5,0.022008
1983,1,19.5,138.5,0.019787
1983,1,19.5,139.5,0.017924
1983,1,19.5,242.5,0.24914
1983,1,19.5,243.5,0.26634
1983,1,20.5,134.5,0.031319
1983,1,20.5,135.5,0.0228
1983,1,20.5,136.5,0.017277
1983,1,20.5,137.5,0.023897
1983,1,20.5,138.5,0.020837
1983,1,20.5,139.5,0.019195
1983,1,21.5,134.5,0.031289
1983,1,21.5,135.5,0.014985
1983,1,21.5,136.5,0.016176
1983,1,21.5,137.5,0.020943
1983,1,21.5,138.5,0.016828
1983,1,21.5,139.5,0.01733
1983,1,22.5,134.5,0.024143
1983,1,22.5,135.5,0.013797
1983,1,22.5,136.5,0.01507
1983,1,22.5,137.5,0.021096
1983,1,22.5,138.5,0.020086
1983,1,22.5,139.5,0.018561
1983,1,23.5,134.5,0.037239
1983,1,23.5,135.5,0.017888
1983,1,23.5,136.5,0.016002
1983,1,23.5,137.5,0.016812
1983,1,23.5,138.5,0.017541
1983,1,23.5,139.5,0.020673
1983,1,23.5,140.5,0.019051
1983,1,24.5,126.5,0.081718
1983,1,24.5,127.5,0.080653
1983,1,24.5,128.5,0.078792
1983,1,24.5,134.5,0.027997
1983,1,24.5,135.5,0.020085
1983,1,24.5,136.5,0.015538
1983,1,24.5,137.5,0.012888
1983,1,24.5,138.5,0.012841
1983,1,24.5,139.5,0.018234
1983,1,24.5,140.5,0.01289
1983,1,25.5,125.5,0.060813
1983,1,25.5,126.5,0.064744
1983,1,25.5,127.5,0.078858
1983,1,25.5,128.5,0.086422
1983,1,25.5,129.5,0.095301
1983,1,25.5,130.5,0.078229
1983,1,25.5,131.5,0.053957
1983,1,25.5,132.5,0.04868
1983,1,25.5,133.5,0.041056
1983,1,25.5,134.5,0.036104
1983,1,25.5,135.5,0.025932
1983,1,25.5,136.5,0.023665
1983,1,25.5,137.5,0.012947
1983,1,25.5,138.5,0.01226
1983,1,25.5,139.5,0.020386
1983,1,25.5,140.5,0.018126
1983,1,26.5,124.5,0.13043
1983,1,26.5,125.5,0.14571
1983,1,26.5,126.5,0.090484
1983,1,26.5,127.5,0.086214
1983,1,26.5,128.5,0.099217
1983,1,26.5,129.5,0.10243
1983,1,26.5,130.5,0.090387
1983,1,26.5,131.5,0.056176
1983,1,26.5,132.5,0.052922
1983,1,26.5,133.5,0.031322
1983,1,26.5,134.5,0.026207
1983,1,26.5,135.5,0.024173
1983,1,26.5,136.5,0.02466
1983,1,26.5,137.5,0.011602
1983,1,26.5,138.5,0.0082656
1983,1,26.5,139.5,0.022398
1983,1,26.5,140.5,0.023956
1983,1,27.5,126.5,0.08658
1983,1,27.5,127.5,0.11601
1983,1,27.5,128.5,0.12476
1983,1,27.5,129.5,0.08366
1983,1,27.5,130.5,0.064882
1983,1,27.5,131.5,0.057519
1983,1,27.5,132.5,0.044416
1983,1,27.5,133.5,0.03236
1983,1,27.5,134.5,0.033185
1983,1,27.5,135.5,0.013207
1983,1,27.5,136.5,0.013452
1983,1,27.5,137.5,0.0078069
1983,1,27.5,138.5,0.01053
1983,1,27.5,139.5,0.031821
1983,1,27.5,140.5,0.035528
1983,1,27.5,237.5,0.32764
1983,1,27.5,238.5,0.34254
1983,1,28.5,127.5,0.11385
1983,1,28.5,128.5,0.1219
1983,1,28.5,129.5,0.08214
1983,1,28.5,130.5,0.07111
1983,1,28.5,131.5,0.07402
1983,1,28.5,132.5,0.059618
1983,1,28.5,133.5,0.048414
1983,1,28.5,134.5,0.035468
1983,1,28.5,135.5,0.018993
1983,1,28.5,136.5,0.019419
1983,1,28.5,137.5,0.0019561
1983,1,28.5,138.5,0.0065595
1983,1,28.5,139.5,0.043091
1983,1,28.5,140.5,0.047667
1983,1,28.5,235.5,0.32356
1983,1,28.5,236.5,0.33978
1983,1,28.5,237.5,0.36397
1983,1,28.5,238.5,0.35287
1983,1,28.5,239.5,0.29521
1983,1,29.5,127.5,0.091837
1983,1,29.5,128.5,0.075298
1983,1,29.5,129.5,0.13259
1983,1,29.5,130.5,0.13434
1983,1,29.5,131.5,0.077787
1983,1,29.5,132.5,0.068336
1983,1,29.5,133.5,0.1069
1983,1,29.5,134.5,0.10032
1983,1,29.5,135.5,0.046786
1983,1,29.5,136.5,0.035693
1983,1,29.5,137.5,0.050348
1983,1,29.5,138.5,0.052193
1983,1,29.5,139.5,0.065285
1983,1,29.5,140.5,0.069665
1983,1,29.5,234.5,0.30564
1983,1,29.5,235.5,0.25095
1983,1,29.5,236.5,0.25853
1983,1,29.5,237.5,0.32088
1983,1,29.5,238.5,0.31259
1983,1,29.5,239.5,0.30251
1983,1,29.5,240.5,0.3068
1983,1,30.5,128.5,0.077966
1983,1,30.5,129.5,0.12304
1983,1,30.5,130.5,0.1161
1983,1,30.5,131.5,0.068682
1983,1,30.5,132.5,0.066246
1983,1,30.5,133.5,0.10217
1983,1,30.5,134.5,0.1021
1983,1,30.5,135.5,0.057932
1983,1,30.5,136.5,0.051639
1983,1,30.5,137.5,0.058758
1983,1,30.5,138.5,0.065896
1983,1,30.5,139.5,0.082739
1983,1,30.5,140.5,0.086902
1983,1,30.5,141.5,0.078899
1983,1,30.5,233.5,0.30341
1983,1,30.5,234.5,0.29561
1983,1,30.5,235.5,0.2872
1983,1,30.5,236.5,0.28704
1983,1,30.5,237.5,0.2892
1983,1,30.5,238.5,0.29755
1983,1,30.5,239.5,0.30497
1983,1,30.5,240.5,0.3061
1983,1,30.5,241.5,0.27235
1983,1,31.5,132.5,0.086079
1983,1,31.5,133.5,0.1128
1983,1,31.5,134.5,0.11491
1983,1,31.5,135.5,0.11864
1983,1,31.5,136.5,0.12128
1983,1,31.5,137.5,0.083573
1983,1,31.5,138.5,0.090704
1983,1,31.5,139.5,0.11749
1983,1,31.5,140.5,0.10918
1983,1,31.5,141.5,0.098456
1983,1,31.5,233.5,0.28887
1983,1,31.5,234.5,0.32791
1983,1,31.5,235.5,0.30095
1983,1,31.5,236.5,0.30993
1983,1,31.5,237.5,0.29798
1983,1,31.5,238.5,0.31745
1983,1,31.5,239.5,0.29472
1983,1,31.5,240.5,0.27967
1983,1,31.5,241.5,0.29248
1983,1,31.5,242.5,0.286
1983,1,32.5,133.5,0.098739
1983,1,32.5,134.5,0.10825
1983,1,32.5,135.5,0.15176
1983,1,32.5,136.5,0.14745
1983,1,32.5,137.5,0.10662
1983,1,32.5,138.5,0.11739
1983,1,32.5,139.5,0.14278
1983,1,32.5,140.5,0.12735
1983,1,32.5,141.5,0.11095
1983,1,32.5,142.5,0.09828
1983,1,32.5,233.5,0.27588
1983,1,32.5,234.5,0.28011
1983,1,32.5,235.5,0.31077
1983,1,32.5,236.5,0.34899
1983,1,32.5,237.5,0.37223
1983,1,32.5,238.5,0.35517
1983,1,32.5,239.5,0.31839
1983,1,32.5,240.5,0.29881
1983,1,32.5,241.5,0.29281
1983,1,33.5,136.5,0.17552
1983,1,33.5,137.5,0.18676
1983,1,33.5,138.5,0.15919
1983,1,33.5,139.5,0.16485
1983,1,33.5,140.5,0.10408
1983,1,33.5,141.5,0.092151
1983,1,33.5,142.5,0.079292
1983,1,33.5,233.5,0.35117
1983,1,33.5,234.5,0.35185
1983,1,33.5,235.5,0.35138
1983,1,33.5,236.5,0.36374
1983,1,33.5,237.5,0.40934
1983,1,33.5,238.5,0.40824
1983,1,33.5,239.5,0.39419
1983,1,33.5,240.5,0.34096
1983,1,34.5,139.5,0.2129
1983,1,34.5,140.5,0.16605
1983,1,34.5,141.5,0.11218
1983,1,34.5,142.5,0.10381
1983,1,34.5,233.5,0.38034
1983,1,34.5,234.5,0.37094
1983,1,34.5,235.5,0.36443
1983,1,34.5,236.5,0.3829
1983,1,34.5,237.5,0.43261
1983,1,34.5,238.5,0.44131
1983,1,35.5,141.5,0.27538
1983,1,35.5,142.5,0.37924
1983,1,36.5,141.5,0.3699
1983,1,36.5,142.5,0.35397
1983,1,37.5,141.5,0.53204
1983,1,40.5,143.5,1.0991
1983,1,40.5,144.5,1.0917
1983,1,40.5,145.5,1.1374
1983,1,41.5,143.5,0.92015
1983,1,41.5,144.5,1.0355
1983,1,41.5,145.5,1.0319
1983,1,41.5,146.5,1.0563
1983,2,11.5,137.5,0.03908
1983,2,12.5,136.5,0.03861
1983,2,12.5,137.5,0.038247
1983,2,13.5,136.5,0.05179
1983,2,13.5,137.5,0.050443
1983,2,14.5,136.5,0.034079
1983,2,14.5,137.5,0.041719
1983,2,15.5,135.5,0.030764
1983,2,15.5,136.5,0.031464
1983,2,15.5,137.5,0.03454
1983,2,16.5,135.5,0.025194
1983,2,16.5,136.5,0.022554
1983,2,16.5,137.5,0.029964
1983,2,17.5,135.5,0.026257
1983,2,17.5,136.5,0.024146
1983,2,17.5,137.5,0.022561
1983,2,18.5,135.5,0.021974
1983,2,18.5,136.5,0.022276
1983,2,18.5,137.5,0.020741
1983,2,19.5,135.5,0.018121
1983,2,19.5,136.5,0.017854
1983,2,19.5,137.5,0.03953
1983,2,20.5,135.5,0.013332
1983,2,20.5,136.5,0.013809
1983,2,20.5,137.5,0.046995
1983,2,21.5,136.5,0.011204
1983,2,21.5,137.5,0.0095148
1983,2,22.5,136.5,0.014943
1983,2,22.5,137.5,0.011307
1983,2,22.5,138.5,0.013174
1983,2,23.5,135.5,0.0098567
1983,2,23.5,136.5,0.0091611
1983,2,23.5,137.5,0.0097829
1983,2,23.5,138.5,0.010372
1983,2,24.5,134.5,0.014474
1983,2,24.5,135.5,-0.00038712
1983,2,24.5,136.5,0.00092591
1983,2,24.5,137.5,0.00029995
1983,2,24.5,138.5,0.0027014
1983,2,25.5,125.5,0.070231
1983,2,25.5,126.5,0.072147
1983,2,25.5,127.5,0.076651
1983,2,25.5,128.5,0.077498
1983,2,25.5,129.5,0.06521
1983,2,25.5,130.5,0.049485
1983,2,25.5,131.5,0.038495
1983,2,25.5,132.5,0.032697
1983,2,25.5,133.5,0.031842
1983,2,25.5,134.5,0.02265
1983,2,25.5,135.5,0.0036743
1983,2,25.5,136.5,0.00076758
1983,2,25.5,137.5,0.01571
1983,2,25.5,138.5,0.020104
1983,2,25.5,139.5,-0.0064999
1983,2,25.5,212.5,0.056333
1983,2,25.5,213.5,0.055908
1983,2,25.5,214.5,0.053098
1983,2,26.5,125.5,0.089343
1983,2,26.5,126.5,0.069024
1983,2,26.5,127.5,0.061562
1983,2,26.5,128.5,0.072028
1983,2,26.5,129.5,0.070909
1983,2,26.5,130.5,0.055956
1983,2,26.5,131.5,0.023614
1983,2,26.5,132.5,0.012316
1983,2,26.5,133.5,0.0085352
1983,2,26.5,134.5,0.012227
1983,2,26.5,135.5,0.00052512
1983,2,26.5,136.5,-0.00078605
1983,2,26.5,137.5,0.00072328
1983,2,26.5,138.5,-0.0062527
1983,2,26.5,139.5,-0.0058525
1983,2,26.5,140.5,-6.9674e-05
1983,2,26.5,212.5,0.058882
1983,2,26.5,213.5,0.053414
1983,2,26.5,214.5,0.047979
1983,2,27.5,126.5,0.059869
1983,2,27.5,127.5,0.10623
1983,2,27.5,128.5,0.066176
1983,2,27.5,129.5,0.054074
1983,2,27.5,130.5,0.037343
1983,2,27.5,131.5,0.070973
1983,2,27.5,132.5,0.085143
1983,2,27.5,133.5,0.078926
1983,2,27.5,134.5,0.075536
1983,2,27.5,135.5,-0.0076789
1983,2,27.5,136.5,-0.011489
1983,2,27.5,137.5,0.0080856
1983,2,27.5,138.5,0.011296
1983,2,27.5,139.5,0.060982
1983,2,27.5,140.5,0.065841
1983,2,27.5,212.5,0.053323
1983,2,27.5,213.5,0.050165
1983,2,27.5,214.5,0.046595
1983,2,28.5,127.5,0.1159
1983,2,28.5,128.5,0.085661
1983,2,28.5,129.5,0.081632
1983,2,28.5,130.5,0.056388
1983,2,28.5,131.5,0.094593
1983,2,28.5,132.5,0.072324
1983,2,28.5,133.5,0.061446
1983,2,28.5,134.5,0.054962
1983,2,28.5,135.5,-0.0041962
1983,2,28.5,136.5,-0.0094552
1983,2,28.5,137.5,0.0016188
1983,2,28.5,138.5,0.011526
1983,2,28.5,139.5,0.035147
1983,2,28.5,140.5,0.04402
1983,2,28.5,141.5,0.016218
1983,2,29.5,127.5,0.16184
1983,2,29.5,128.5,0.16358
1983,2,29.5,129.5,0.062042
1983,2,29.5,130.5,0.049136
1983,2,29.5,131.5,0.054673
1983,2,29.5,132.5,0.049541
1983,2,29.5,133.5,0.088664
1983,2,29.5,134.5,0.077691
1983,2,29.5,135.5,0.06558
1983,2,29.5,136.5,0.045345
1983,2,29.5,137.5,0.050366
1983,2,29.5,138.5,0.041013
1983,2,29.5,139.5,0.079523
1983,2,29.5,140.5,0.085737
1983,2,29.5,141.5,0.08343
1983,2,29.5,238.5,0.30168
1983,2,30.5,128.5,0.15332
1983,2,30.5,129.5,0.069168
1983,2,30.5,130.5,0.062674
1983,2,30.5,131.5,0.046148
1983,2,30.5,132.5,0.047316
1983,2,30.5,133.5,0.105
1983,2,30.5,134.5,0.093756
1983,2,30.5,135.5,0.084868
1983,2,30.5,136.5,0.081087
1983,2,30.5,137.5,0.08526
1983,2,30.5,138.5,0.096661
1983,2,30.5,139.5,0.11779
1983,2,30.5,140.5,0.10981
1983,2,30.5,141.5,0.098605
1983,2,30.5,142.5,0.081964
1983,2,30.5,236.5,0.30193
1983,2,30.5,237.5,0.2671
1983,2,30.5,238.5,0.27996
1983,2,30.5,239.5,0.29422
1983,2,30.5,240.5,0.30787
1983,2,30.5,241.5,0.3107
1983,2,31.5,132.5,0.08445
1983,2,31.5,133.5,0.052345
1983,2,31.5,134.5,0.065922
1983,2,31.5,135.5,0.11764
1983,2,31.5,136.5,0.12251
1983,2,31.5,137.5,0.1543
1983,2,31.5,138.5,0.19146
1983,2,31.5,139.5,0.17303
1983,2,31.5,140.5,0.13461
1983,2,31.5,141.5,0.12511
1983,2,31.5,142.5,0.12489
1983,2,31.5,236.5,0.29813
1983,2,31.5,237.5,0.31022
1983,2,31.5,238.5,0.31586
1983,2,31.5,239.5,0.32404
1983,2,31.5,240.5,0.29397
1983,2,31.5,241.5,0.32702
1983,2,31.5,242.5,0.33192
1983,2,32.5,133.5,0.1185
1983,2,32.5,134.5,0.13296
1983,2,32.5,135.5,0.1798
1983,2,32.5,136.5,0.19043
1983,2,32.5,137.5,0.21668
1983,2,32.5,138.5,0.22717
1983,2,32.5,139.5,0.19177
1983,2,32.5,140.5,0.14357
1983,2,32.5,141.5,0.13545
1983,2,32.5,142.5,0.12912
1983,2,32.5,143.5,0.12683
1983,2,32.5,236.5,0.31743
1983,2,32.5,237.5,0.35402
1983,2,32.5,238.5,0.3586
1983,2,32.5,239.5,0.34557
1983,2,32.5,240.5,0.32642
1983,2,32.5,241.5,0.30462
1983,2,33.5,136.5,0.2195
1983,2,33.5,137.5,0.21835
1983,2,33.5,138.5,0.2131
1983,2,33.5,139.5,0.22292
1983,2,33.5,140.5,0.17904
1983,2,33.5,141.5,0.10356
1983,2,33.5,142.5,0.091798
1983,2,33.5,143.5,0.12431
1983,2,33.5,237.5,0.41063
1983,2,33.5,238.5,0.41866
1983,2,33.5,239.5,0.415
1983,2,33.5,240.5,0.3742
1983,2,34.5,139.5,0.24024
1983,2,34.5,140.5,0.20334
1983,2,34.5,141.5,0.1281
1983,2,34.5,142.5,0.1203
1983,2,34.5,143.5,0.11666
1983,2,34.5,238.5,0.42961
1983,2,35.5,141.5,0.26637
1983,2,35.5,142.5,0.26099
1983,2,35.5,143.5,0.16546
1983,2,35.5,144.5,0.18592
1983,2,36.5,141.5,0.56931
1983,2,36.5,142.5,0.35865
1983,2,36.5,143.5,0.34036
1983,2,36.5,144.5,0.25771
1983,2,37.5,141.5,0.6326
1983,2,37.5,142.5,0.61281
1983,2,37.5,143.5,0.57272
1983,2,37.5,144.5,0.50559
1983,2,38.5,142.5,0.9086
1983,2,38.5,143.5,0.86397
1983,2,38.5,144.5,0.75634
1983,2,38.5,145.5,0.69874
1983,2,39.5,142.5,1.08
1983,2,39.5,143.5,1.0996
1983,2,39.5,144.5,1.0988
1983,2,39.5,145.5,0.87367
1983,2,39.5,146.5,0.79056
1983,2,39.5,147.5,0.816
1983,2,40.5,142.5,1.0202
1983,2,40.5,143.5,1.0554
1983,2,40.5,144.5,1.0925
1983,2,40.5,145.5,1.1694
1983,2,40.5,146.5,1.0077
1983,2,40.5,147.5,1.0317
1983,2,40.5,148.5,1.0182
1983,2,41.5,141.5,1.0705
1983,2,41.5,142.5,1.0885
1983,2,41.5,143.5,1.2711
1983,2,41.5,144.5,1.478
1983,2,41.5,145.5,1.4582
1983,2,41.5,146.5,1.2814
1983,2,41.5,147.5,1.4304
1983,2,41.5,148.5,1.3474
1983,2,42.5,145.5,1.5874
1983,2,42.5,146.5,1.5797
1983,2,42.5,147.5,1.6068
1983,2,42.5,148.5,1.6161
1983,2,43.5,146.5,1.5857
1983,2,43.5,147.5,1.6276
1983,3,23.5,122.5,0.05515
1983,3,23.5,123.5,0.060732
1983,3,23.5,124.5,0.068207
1983,3,24.5,122.5,0.057713
1983,3,24.5,123.5,0.065397
1983,3,24.5,124.5,0.063602
1983,3,24.5,125.5,0.06509
1983,3,25.5,122.5,0.056165
1983,3,25.5,123.5,0.059005
1983,3,25.5,124.5,0.05782
1983,3,25.5,125.5,0.046332
1983,3,25.5,126.5,0.051129
1983,3,25.5,127.5,0.065218
1983,3,25.5,128.5,0.055663
1983,3,25.5,129.5,0.053962
1983,3,25.5,130.5,0.052114
1983,3,25.5,131.5,0.035602
1983,3,25.5,132.5,0.030244
1983,3,25.5,133.5,0.003832
1983,3,26.5,124.5,0.077556
1983,3,26.5,125.5,0.10246
1983,3,26.5,126.5,0.066512
1983,3,26.5,127.5,0.065787
1983,3,26.5,128.5,0.050236
1983,3,26.5,129.5,0.046491
1983,3,26.5,130.5,0.038132
1983,3,26.5,131.5,0.02697
1983,3,26.5,132.5,0.022324
1983,3,26.5,133.5,0.0018489
1983,3,26.5,134.5,-0.0030904
1983,3,26.5,135.5,-0.0092947
1983,3,26.5,136.5,-0.017065
1983,3,26.5,137.5,-0.010449
1983,3,26.5,138.5,-0.010318
1983,3,26.5,139.5,-0.013583
1983,3,27.5,126.5,0.054411
1983,3,27.5,127.5,0.12194
1983,3,27.5,128.5,0.08862
1983,3,27.5,129.5,0.052031
1983,3,27.5,130.5,0.052261
1983,3,27.5,131.5,0.097845
1983,3,27.5,132.5,0.088419
1983,3,27.5,133.5,-0.008943
1983,3,27.5,134.5,-0.015917
1983,3,27.5,135.5,-0.014205
1983,3,27.5,136.5,-0.013473
1983,3,27.5,137.5,-0.020946
1983,3,27.5,138.5,-0.018409
1983,3,27.5,139.5,-0.015698
1983,3,27.5,140.5,-0.0085223
1983,3,27.5,141.5,-0.0085094
1983,3,28.5,127.5,0.1509
1983,3,28.5,128.5,0.14281
1983,3,28.5,129.5,0.078689
1983,3,28.5,130.5,0.073892
1983,3,28.5,131.5,0.087484
1983,3,28.5,132.5,0.055597
1983,3,28.5,133.5,0.0067729
1983,3,28.5,134.5,-0.0081671
1983,3,28.5,135.5,-0.022555
1983,3,28.5,136.5,-0.022105
1983,3,28.5,137.5,-0.015934
1983,3,28.5,138.5,-0.015552
1983,3,28.5,139.5,-0.014087
1983,3,28.5,140.5,-0.010875
1983,3,28.5,141.5,-0.0053566
1983,3,28.5,142.5,0.003472
1983,3,29.5,127.5,0.14585
1983,3,29.5,128.5,0.15049
1983,3,29.5,129.5,0.12863
1983,3,29.5,130.5,0.12316
1983,3,29.5,131.5,0.069569
1983,3,29.5,132.5,0.04637
1983,3,29.5,133.5,0.033969
1983,3,29.5,134.5,0.042646
1983,3,29.5,135.5,0.017344
1983,3,29.5,136.5,0.023935
1983,3,29.5,137.5,0.014318
1983,3,29.5,138.5,0.019796
1983,3,29.5,139.5,0.027431
1983,3,29.5,140.5,0.031876
1983,3,29.5,141.5,0.047125
1983,3,29.5,142.5,0.046832
1983,3,30.5,128.5,0.1372
1983,3,30.5,129.5,0.12913
1983,3,30.5,130.5,0.12843
1983,3,30.5,131.5,0.05698
1983,3,30.5,132.5,0.047184
1983,3,30.5,133.5,0.042008
1983,3,30.5,134.5,0.049189
1983,3,30.5,135.5,0.031896
1983,3,30.5,136.5,0.036808
1983,3,30.5,137.5,0.03191
1983,3,30.5,138.5,0.042042
1983,3,30.5,139.5,0.055933
1983,3,30.5,140.5,0.060929
1983,3,30.5,141.5,0.064854
1983,3,30.5,142.5,0.060611
1983,3,30.5,238.5,0.29656
1983,3,30.5,239.5,0.30311
1983,3,30.5,240.5,0.30219
1983,3,30.5,241.5,0.28526
1983,3,30.5,242.5,0.28653
1983,3,31.5,132.5,0.066253
1983,3,31.5,133.5,0.057553
1983,3,31.5,134.5,0.067286
1983,3,31.5,135.5,0.031794
1983,3,31.5,136.5,0.047424
1983,3,31.5,137.5,0.090615
1983,3,31.5,138.5,0.10792
1983,3,31.5,139.5,0.10218
1983,3,31.5,140.5,0.1073
1983,3,31.5,141.5,0.079594
1983,3,31.5,142.5,0.078953
1983,3,31.5,237.5,0.31794
1983,3,31.5,238.5,0.32264
1983,3,31.5,239.5,0.30131
1983,3,31.5,240.5,0.29694
1983,3,31.5,241.5,0.29859
1983,3,31.5,242.5,0.29897
1983,3,32.5,133.5,0.098835
1983,3,32.5,134.5,0.092844
1983,3,32.5,135.5,0.094658
1983,3,32.5,136.5,0.11145
1983,3,32.5,137.5,0.12209
1983,3,32.5,138.5,0.13664
1983,3,32.5,139.5,0.17946
1983,3,32.5,140.5,0.16156
1983,3,32.5,141.5,0.094312
1983,3,32.5,142.5,0.093437
1983,3,32.5,143.5,0.12239
1983,3,32.5,237.5,0.3423
1983,3,32.5,238.5,0.33983
1983,3,32.5,239.5,0.34076
1983,3,32.5,240.5,0.33655
1983,3,32.5,241.5,0.32173
1983,3,33.5,136.5,0.10758
1983,3,33.5,137.5,0.12776
1983,3,33.5,138.5,0.15912
1983,3,33.5,139.5,0.15233
1983,3,33.5,140.5,0.12997
1983,3,33.5,141.5,0.10023
1983,3,33.5,142.5,0.091284
1983,3,33.5,143.5,0.094147
1983,3,33.5,237.5,0.38014
1983,3,33.5,238.5,0.42438
1983,3,33.5,239.5,0.41389
1983,3,33.5,240.5,0.39336
1983,3,34.5,139.5,0.20713
1983,3,34.5,140.5,0.17039
1983,3,34.5,141.5,0.10317
1983,3,34.5,142.5,0.061502
1983,3,34.5,143.5,0.09008
1983,3,34.5,238.5,0.44708
1983,3,35.5,141.5,0.17768
1983,3,35.5,142.5,0.14019
1983,3,35.5,143.5,0.15841
1983,3,36.5,141.5,0.22903
1983,3,36.5,142.5,0.22124
1983,3,36.5,143.5,0.32436
1983,3,37.5,141.5,0.30137
1983,3,37.5,142.5,0.38544
1983,3,37.5,143.5,0.60925
1983,3,38.5,142.5,0.66581
1983,3,38.5,143.5,0.56766
1983,3,38.5,144.5,0.56603
1983,3,38.5,145.5,0.5673
1983,3,39.5,142.5,0.91035
1983,3,39.5,143.5,0.97256
1983,3,39.5,144.5,0.94103
1983,3,39.5,145.5,0.92297
1983,3,39.5,146.5,0.84666
1983,3,39.5,147.5,0.74894
1983,3,40.5,142.5,0.78516
1983,3,40.5,143.5,0.76098
1983,3,40.5,144.5,0.82406
1983,3,40.5,145.5,0.90459
1983,3,40.5,146.5,0.94773
1983,3,40.5,147.5,1.0157
1983,3,40.5,148.5,1.0191
1983,3,41.5,141.5,0.95524
1983,3,41.5,142.5,0.95064
1983,3,41.5,143.5,0.96956
1983,3,41.5,144.5,1.1607
1983,3,41.5,145.5,0.9836
1983,3,41.5,146.5,0.90871
1983,3,41.5,147.5,1.0068
1983,3,41.5,148.5,1.0322
1983,3,42.5,145.5,1.4907
1983,3,42.5,146.5,1.4555
1983,3,42.5,147.5,1.4297
1983,3,42.5,148.5,1.4616
1983,3,43.5,146.5,1.507
1983,3,43.5,147.5,1.4892
1983,3,49.5,214.5,1.3003
1983,3,49.5,215.5,1.313
1983,3,49.5,216.5,1.3122
1983,3,50.5,214.5,1.3517
1983,3,50.5,215.5,1.3772
1983,3,50.5,216.5,1.3584
1983,3,51.5,214.5,1.391
1983,3,51.5,215.5,1.4028
1983,3,51.5,216.5,1.4087
1983,4,25.5,125.5,0.048008
1983,4,25.5,126.5,0.045064
1983,4,25.5,127.5,0.037038
1983,4,25.5,128.5,0.031709
1983,4,25.5,129.5,0.031391
1983,4,25.5,130.5,0.026967
1983,4,26.5,125.5,0.046524
1983,4,26.5,126.5,0.043518
1983,4,26.5,127.5,0.036704
