1984,1,10.5,135.5,0.01351
1984,1,10.5,136.5,0.016755
1984,1,10.5,137.5,0.019263
1984,1,10.5,138.5,0.016687
1984,1,11.5,134.5,0.015021
1984,1,11.5,135.5,0.022043
1984,1,11.5,136.5,0.023364
1984,1,11.5,137.5,0.025245
1984,1,11.5,138.5,0.032787
1984,1,12.5,134.5,0.026148
1984,1,12.5,135.5,0.026513
1984,1,12.5,136.5,0.033348
1984,1,12.5,137.5,0.031277
1984,1,12.5,138.5,0.030747
1984,1,12.5,139.5,0.021073
1984,1,13.5,134.5,0.035383
1984,1,13.5,135.5,0.031862
1984,1,13.5,136.5,0.044824
1984,1,13.5,137.5,0.025188
1984,1,13.5,138.5,0.031742
1984,1,13.5,139.5,0.067622
1984,1,14.5,134.5,0.037582
1984,1,14.5,135.5,0.032897
1984,1,14.5,136.5,0.040819
1984,1,14.5,137.5,0.035163
1984,1,14.5,138.5,0.043658
1984,1,14.5,139.5,0.067352
1984,1,15.5,134.5,0.035924
1984,1,15.5,135.5,0.03242
1984,1,15.5,136.5,0.050519
1984,1,15.5,137.5,0.049916
1984,1,15.5,138.5,0.038813
1984,1,15.5,139.5,0.034151
1984,1,16.5,134.5,0.036371
1984,1,16.5,135.5,0.034594
1984,1,16.5,136.5,0.039129
1984,1,16.5,137.5,0.042201
1984,1,16.5,138.5,0.035886
1984,1,16.5,139.5,0.031244
1984,1,17.5,134.5,0.038455
1984,1,17.5,135.5,0.036455
1984,1,17.5,136.5,0.036088
1984,1,17.5,137.5,0.035974
1984,1,17.5,138.5,0.034054
1984,1,17.5,139.5,0.033059
1984,1,18.5,135.5,0.035513
1984,1,18.5,136.5,0.031688
1984,1,18.5,137.5,0.033282
1984,1,18.5,138.5,0.030655
1984,1,18.5,139.5,0.029921
1984,1,19.5,135.5,0.032848
1984,1,19.5,136.5,0.02717
1984,1,19.5,137.5,0.026163
1984,1,19.5,138.5,0.025079
1984,1,19.5,139.5,0.02403
1984,1,20.5,135.5,0.032306
1984,1,20.5,136.5,0.024221
1984,1,20.5,137.5,0.026958
1984,1,20.5,138.5,0.023991
1984,1,20.5,139.5,0.023892
1984,1,21.5,135.5,0.0245
1984,1,21.5,136.5,0.021008
1984,1,21.5,137.5,0.021249
1984,1,21.5,138.5,0.019017
1984,1,21.5,139.5,0.02179
1984,1,22.5,134.5,0.040892
1984,1,22.5,135.5,0.024236
1984,1,22.5,136.5,0.019782
1984,1,22.5,137.5,0.023233
1984,1,22.5,138.5,0.023341
1984,1,22.5,139.5,0.024251
1984,1,23.5,134.5,0.058206
1984,1,23.5,135.5,0.031282
1984,1,23.5,136.5,0.021082
1984,1,23.5,137.5,0.020634
1984,1,23.5,138.5,0.023449
1984,1,23.5,139.5,0.029094
1984,1,24.5,134.5,0.054928
1984,1,24.5,135.5,0.039704
1984,1,24.5,136.5,0.028673
1984,1,24.5,137.5,0.021756
1984,1,24.5,138.5,0.023556
1984,1,24.5,139.5,0.030805
1984,1,25.5,134.5,0.069511
1984,1,25.5,135.5,0.05258
1984,1,25.5,136.5,0.044536
1984,1,25.5,137.5,0.031834
1984,1,25.5,138.5,0.028971
1984,1,25.5,139.5,0.037819
1984,1,25.5,238.5,0.24254
1984,1,25.5,239.5,0.28152
1984,1,25.5,240.5,0.29152
1984,1,25.5,241.5,0.33787
1984,1,26.5,134.5,0.065039
1984,1,26.5,135.5,0.056739
1984,1,26.5,136.5,0.050701
1984,1,26.5,137.5,0.03025
1984,1,26.5,138.5,0.029285
1984,1,26.5,139.5,0.044438
1984,1,26.5,140.5,0.046109
1984,1,26.5,236.5,0.2595
1984,1,26.5,237.5,0.26456
1984,1,26.5,238.5,0.28114
1984,1,26.5,239.5,0.30694
1984,1,26.5,240.5,0.31613
1984,1,26.5,241.5,0.32115
1984,1,26.5,242.5,0.34778
1984,1,26.5,243.5,0.31022
1984,1,27.5,127.5,0.18925
1984,1,27.5,128.5,0.18247
1984,1,27.5,133.5,0.07963
1984,1,27.5,134.5,0.075237
1984,1,27.5,135.5,0.050324
1984,1,27.5,136.5,0.045078
1984,1,27.5,137.5,0.034134
1984,1,27.5,138.5,0.036711
1984,1,27.5,139.5,0.057821
1984,1,27.5,140.5,0.060494
1984,1,27.5,235.5,0.28437
1984,1,27.5,236.5,0.2862
1984,1,27.5,237.5,0.30856
1984,1,27.5,238.5,0.32869
1984,1,27.5,239.5,0.32473
1984,1,27.5,240.5,0.32253
1984,1,27.5,241.5,0.34624
1984,1,27.5,242.5,0.34216
1984,1,27.5,243.5,0.28538
1984,1,27.5,244.5,0.31896
1984,1,28.5,128.5,0.19131
1984,1,28.5,132.5,0.11035
1984,1,28.5,133.5,0.094249
1984,1,28.5,134.5,0.07778
1984,1,28.5,135.5,0.058431
1984,1,28.5,136.5,0.055367
1984,1,28.5,137.5,0.032489
1984,1,28.5,138.5,0.036541
1984,1,28.5,139.5,0.070734
1984,1,28.5,140.5,0.072906
1984,1,28.5,235.5,0.30262
1984,1,28.5,236.5,0.32208
1984,1,28.5,237.5,0.35032
1984,1,28.5,238.5,0.34196
1984,1,28.5,239.5,0.30401
1984,1,28.5,240.5,0.31835
1984,1,28.5,241.5,0.33496
1984,1,28.5,242.5,0.33174
1984,1,28.5,243.5,0.30775
1984,1,28.5,244.5,0.32816
1984,1,29.5,132.5,0.11362
1984,1,29.5,133.5,0.14846
1984,1,29.5,134.5,0.13993
1984,1,29.5,135.5,0.084999
1984,1,29.5,136.5,0.072221
1984,1,29.5,137.5,0.085827
1984,1,29.5,138.5,0.08169
1984,1,29.5,139.5,0.089815
1984,1,29.5,140.5,0.091248
1984,1,29.5,234.5,0.27965
1984,1,29.5,235.5,0.22833
1984,1,29.5,236.5,0.24348
1984,1,29.5,237.5,0.31673
1984,1,29.5,238.5,0.32069
1984,1,29.5,239.5,0.32274
1984,1,29.5,240.5,0.33778
1984,1,29.5,241.5,0.32001
1984,1,29.5,242.5,0.33144
1984,1,29.5,243.5,0.32256
1984,1,30.5,132.5,0.10487
1984,1,30.5,133.5,0.13804
1984,1,30.5,134.5,0.13678
1984,1,30.5,135.5,0.091454
1984,1,30.5,136.5,0.081922
1984,1,30.5,137.5,0.08838
1984,1,30.5,138.5,0.088734
1984,1,30.5,139.5,0.099339
1984,1,30.5,140.5,0.10149
1984,1,30.5,233.5,0.27084
1984,1,30.5,234.5,0.26362
1984,1,30.5,235.5,0.25844
1984,1,30.5,236.5,0.26914
1984,1,30.5,237.5,0.29031
1984,1,30.5,238.5,0.31646
1984,1,30.5,239.5,0.32881
1984,1,30.5,240.5,0.34249
1984,1,30.5,241.5,0.32622
1984,1,30.5,242.5,0.32734
1984,1,30.5,243.5,0.32523
1984,1,31.5,133.5,0.14241
1984,1,31.5,134.5,0.14336
1984,1,31.5,135.5,0.1468
1984,1,31.5,136.5,0.15003
1984,1,31.5,137.5,0.11325
1984,1,31.5,138.5,0.1076
1984,1,31.5,139.5,0.1263
1984,1,31.5,140.5,0.11704
1984,1,31.5,141.5,0.11027
1984,1,31.5,233.5,0.24925
1984,1,31.5,234.5,0.28808
1984,1,31.5,235.5,0.26185
1984,1,31.5,236.5,0.27629
1984,1,31.5,237.5,0.28677
1984,1,31.5,238.5,0.32389
1984,1,31.5,239.5,0.3244
1984,1,31.5,240.5,0.32551
1984,1,31.5,241.5,0.34658
1984,1,31.5,242.5,0.3363
1984,1,32.5,133.5,0.12228
1984,1,32.5,134.5,0.13048
1984,1,32.5,135.5,0.17495
1984,1,32.5,136.5,0.17502
1984,1,32.5,137.5,0.13806
1984,1,32.5,138.5,0.13423
1984,1,32.5,139.5,0.14935
1984,1,32.5,140.5,0.13286
1984,1,32.5,141.5,0.12187
1984,1,32.5,232.5,0.24361
1984,1,32.5,233.5,0.22794
1984,1,32.5,234.5,0.23166
1984,1,32.5,235.5,0.25953
1984,1,32.5,236.5,0.2909
1984,1,32.5,237.5,0.31589
1984,1,32.5,238.5,0.32861
1984,1,32.5,239.5,0.33316
1984,1,32.5,240.5,0.33688
1984,1,32.5,241.5,0.33404
1984,1,33.5,136.5,0.20262
1984,1,33.5,137.5,0.22761
1984,1,33.5,138.5,0.17979
1984,1,33.5,139.5,0.17446
1984,1,33.5,140.5,0.11261
1984,1,33.5,141.5,0.10701
1984,1,33.5,142.5,0.10446
1984,1,33.5,231.5,0.30661
1984,1,33.5,232.5,0.29114
1984,1,33.5,233.5,0.29186
1984,1,33.5,234.5,0.29342
1984,1,33.5,235.5,0.29139
1984,1,33.5,236.5,0.30042
1984,1,33.5,237.5,0.33912
1984,1,33.5,238.5,0.35305
1984,1,33.5,239.5,0.36918
1984,1,33.5,240.5,0.34218
1984,1,34.5,139.5,0.22692
1984,1,34.5,140.5,0.18121
1984,1,34.5,141.5,0.13515
1984,1,34.5,142.5,0.13874
1984,1,34.5,231.5,0.30581
1984,1,34.5,232.5,0.29437
1984,1,34.5,233.5,0.30225
1984,1,34.5,234.5,0.29748
1984,1,34.5,235.5,0.28605
1984,1,34.5,236.5,0.31423
1984,1,34.5,237.5,0.35559
1984,1,34.5,238.5,0.37606
1984,1,35.5,141.5,0.30861
1984,1,35.5,142.5,0.42632
1984,1,35.5,231.5,0.28632
1984,1,35.5,232.5,0.28365
1984,1,35.5,233.5,0.36645
1984,1,35.5,234.5,0.3736
1984,1,35.5,235.5,0.31438
1984,1,35.5,236.5,0.32172
1984,1,35.5,237.5,0.36721
1984,1,36.5,142.5,0.41384
1984,1,36.5,143.5,0.43117
1984,1,36.5,231.5,0.29077
1984,1,36.5,232.5,0.31767
1984,1,36.5,233.5,0.38408
1984,1,36.5,234.5,0.37778
1984,1,36.5,235.5,0.31393
1984,1,36.5,236.5,0.33023
1984,1,36.5,237.5,0.37543
1984,1,37.5,142.5,0.62899
1984,1,37.5,143.5,0.60799
1984,1,37.5,144.5,0.58347
1984,1,37.5,145.5,0.5985
1984,1,37.5,231.5,0.36603
1984,1,37.5,232.5,0.41723
1984,1,37.5,233.5,0.3916
1984,1,37.5,234.5,0.39407
1984,1,37.5,235.5,0.36429
1984,1,37.5,236.5,0.34054
1984,1,38.5,142.5,0.73105
1984,1,38.5,143.5,0.75332
1984,1,38.5,144.5,0.74948
1984,1,38.5,145.5,0.74097
1984,1,38.5,146.5,0.7448
1984,1,38.5,232.5,0.44057
1984,1,38.5,233.5,0.43827
1984,1,38.5,234.5,0.44069
1984,1,38.5,235.5,0.45281
1984,1,39.5,142.5,1.0227
1984,1,39.5,143.5,1.1237
1984,1,39.5,144.5,1.1393
1984,1,39.5,145.5,1.1581
1984,1,39.5,146.5,1.0333
1984,1,39.5,233.5,0.54955
1984,1,39.5,234.5,0.5439
1984,1,39.5,235.5,0.47909
1984,1,40.5,142.5,1.2043
1984,1,40.5,143.5,1.1939
1984,1,40.5,144.5,1.1938
1984,1,40.5,145.5,1.2536
1984,1,40.5,146.5,1.2775
1984,1,40.5,147.5,1.1876
1984,1,41.5,142.5,1.0385
1984,1,41.5,143.5,1.0093
1984,1,41.5,144.5,1.1296
1984,1,41.5,145.5,1.1409
1984,1,41.5,146.5,1.1865
1984,1,41.5,147.5,1.0658
1984,1,42.5,145.5,1.6342
1984,1,42.5,146.5,1.6596
1984,1,42.5,147.5,1.4314
1984,2,12.5,136.5,0.034608
1984,2,12.5,137.5,0.034228
1984,2,13.5,136.5,0.051442
1984,2,13.5,137.5,0.049878
1984,2,14.5,136.5,0.038484
1984,2,14.5,137.5,0.045633
1984,2,15.5,136.5,0.040392
1984,2,15.5,137.5,0.042704
1984,2,16.5,136.5,0.034416
1984,2,16.5,137.5,0.040831
1984,2,23.5,136.5,0.034469
1984,2,23.5,137.5,0.031593
1984,2,24.5,135.5,0.038272
1984,2,24.5,136.5,0.034395
1984,2,24.5,137.5,0.029918
1984,2,24.5,138.5,0.029585
1984,2,25.5,126.5,0.17299
1984,2,25.5,127.5,0.18821
1984,2,25.5,128.5,0.19074
1984,2,25.5,129.5,0.17155
1984,2,25.5,135.5,0.052013
1984,2,25.5,136.5,0.044107
1984,2,25.5,137.5,0.055053
1984,2,25.5,138.5,0.056046
1984,2,25.5,238.5,0.25006
1984,2,25.5,239.5,0.25368
1984,2,25.5,240.5,0.24975
1984,2,25.5,241.5,0.24875
1984,2,26.5,125.5,0.19351
1984,2,26.5,126.5,0.19694
1984,2,26.5,127.5,0.20808
1984,2,26.5,128.5,0.21948
1984,2,26.5,129.5,0.20219
1984,2,26.5,130.5,0.16915
1984,2,26.5,131.5,0.12162
1984,2,26.5,132.5,0.095658
1984,2,26.5,133.5,0.07996
1984,2,26.5,134.5,0.075562
1984,2,26.5,135.5,0.058589
1984,2,26.5,136.5,0.053407
1984,2,26.5,137.5,0.051265
1984,2,26.5,138.5,0.04011
1984,2,26.5,236.5,0.2681
1984,2,26.5,237.5,0.25321
1984,2,26.5,238.5,0.29072
1984,2,26.5,239.5,0.30065
1984,2,26.5,240.5,0.3143
1984,2,26.5,241.5,0.32346
1984,2,26.5,242.5,0.30517
1984,2,26.5,243.5,0.30662
1984,2,27.5,126.5,0.20822
1984,2,27.5,127.5,0.29013
1984,2,27.5,128.5,0.25075
1984,2,27.5,129.5,0.20022
1984,2,27.5,130.5,0.15928
1984,2,27.5,131.5,0.17912
1984,2,27.5,132.5,0.17258
1984,2,27.5,133.5,0.1535
1984,2,27.5,134.5,0.14387
1984,2,27.5,135.5,0.058433
1984,2,27.5,136.5,0.053619
1984,2,27.5,137.5,0.070828
1984,2,27.5,138.5,0.068573
1984,2,27.5,139.5,0.11045
1984,2,27.5,235.5,0.28063
1984,2,27.5,236.5,0.31665
1984,2,27.5,237.5,0.32933
1984,2,27.5,238.5,0.35008
1984,2,27.5,239.5,0.31832
1984,2,27.5,240.5,0.31707
1984,2,27.5,241.5,0.3206
1984,2,27.5,242.5,0.32975
1984,2,27.5,243.5,0.28859
1984,2,27.5,244.5,0.29551
1984,2,28.5,127.5,0.28881
1984,2,28.5,128.5,0.24537
1984,2,28.5,129.5,0.21501
1984,2,28.5,130.5,0.16877
1984,2,28.5,131.5,0.19
1984,2,28.5,132.5,0.15172
1984,2,28.5,133.5,0.1295
1984,2,28.5,134.5,0.12164
1984,2,28.5,135.5,0.065361
1984,2,28.5,136.5,0.063982
1984,2,28.5,137.5,0.075619
1984,2,28.5,138.5,0.077185
1984,2,28.5,139.5,0.087396
1984,2,28.5,234.5,0.25645
1984,2,28.5,235.5,0.29863
1984,2,28.5,236.5,0.33607
1984,2,28.5,237.5,0.34995
1984,2,28.5,238.5,0.34966
1984,2,28.5,239.5,0.31515
1984,2,28.5,240.5,0.32394
1984,2,28.5,241.5,0.32063
1984,2,28.5,242.5,0.30651
1984,2,28.5,243.5,0.29824
1984,2,28.5,244.5,0.30794
1984,2,29.5,127.5,0.29587
1984,2,29.5,128.5,0.29191
1984,2,29.5,129.5,0.17428
1984,2,29.5,130.5,0.14428
1984,2,29.5,131.5,0.13414
1984,2,29.5,132.5,0.11489
1984,2,29.5,133.5,0.13723
1984,2,29.5,134.5,0.13704
1984,2,29.5,135.5,0.12967
1984,2,29.5,136.5,0.1163
1984,2,29.5,137.5,0.12749
1984,2,29.5,138.5,0.10271
1984,2,29.5,139.5,0.11848
1984,2,29.5,140.5,0.11529
1984,2,29.5,233.5,0.26263
1984,2,29.5,234.5,0.27281
1984,2,29.5,235.5,0.29888
1984,2,29.5,236.5,0.31099
1984,2,29.5,237.5,0.34684
1984,2,29.5,238.5,0.33296
1984,2,29.5,239.5,0.33109
1984,2,29.5,240.5,0.32586
1984,2,29.5,241.5,0.31136
1984,2,29.5,242.5,0.32089
1984,2,29.5,243.5,0.31223
1984,2,30.5,128.5,0.25335
1984,2,30.5,129.5,0.15933
1984,2,30.5,130.5,0.1403
1984,2,30.5,131.5,0.11064
1984,2,30.5,132.5,0.09327
1984,2,30.5,133.5,0.15161
1984,2,30.5,134.5,0.14533
1984,2,30.5,135.5,0.14193
1984,2,30.5,136.5,0.12487
1984,2,30.5,137.5,0.10798
1984,2,30.5,138.5,0.101
1984,2,30.5,139.5,0.11662
1984,2,30.5,140.5,0.11455
1984,2,30.5,141.5,0.11128
1984,2,30.5,233.5,0.27404
1984,2,30.5,234.5,0.26921
1984,2,30.5,235.5,0.31421
1984,2,30.5,236.5,0.32612
1984,2,30.5,237.5,0.3027
1984,2,30.5,238.5,0.32458
1984,2,30.5,239.5,0.34194
1984,2,30.5,240.5,0.34579
1984,2,30.5,241.5,0.34811
1984,2,30.5,242.5,0.33193
1984,2,30.5,243.5,0.33888
1984,2,31.5,132.5,0.1261
1984,2,31.5,133.5,0.088691
1984,2,31.5,134.5,0.098187
1984,2,31.5,135.5,0.14667
1984,2,31.5,136.5,0.12572
1984,2,31.5,137.5,0.12694
1984,2,31.5,138.5,0.11251
1984,2,31.5,139.5,0.12504
1984,2,31.5,140.5,0.11322
1984,2,31.5,141.5,0.12444
1984,2,31.5,142.5,0.14107
1984,2,31.5,232.5,0.28297
1984,2,31.5,233.5,0.26244
1984,2,31.5,234.5,0.3051
1984,2,31.5,235.5,0.30886
1984,2,31.5,236.5,0.32328
1984,2,31.5,237.5,0.32921
1984,2,31.5,238.5,0.35434
1984,2,31.5,239.5,0.36334
1984,2,31.5,240.5,0.33192
1984,2,31.5,241.5,0.36294
1984,2,31.5,242.5,0.36571
1984,2,32.5,133.5,0.14013
1984,2,32.5,134.5,0.1388
1984,2,32.5,135.5,0.15482
1984,2,32.5,136.5,0.15584
1984,2,32.5,137.5,0.15375
1984,2,32.5,138.5,0.13243
1984,2,32.5,139.5,0.13006
1984,2,32.5,140.5,0.11213
1984,2,32.5,141.5,0.13045
1984,2,32.5,142.5,0.1484
1984,2,32.5,143.5,0.16617
1984,2,32.5,231.5,0.27088
1984,2,32.5,232.5,0.26394
1984,2,32.5,233.5,0.27844
1984,2,32.5,234.5,0.29911
1984,2,32.5,235.5,0.29813
1984,2,32.5,236.5,0.34084
1984,2,32.5,237.5,0.3606
1984,2,32.5,238.5,0.37021
1984,2,32.5,239.5,0.37021
1984,2,32.5,240.5,0.35398
1984,2,32.5,241.5,0.33252
1984,2,33.5,136.5,0.17222
1984,2,33.5,137.5,0.17779
1984,2,33.5,138.5,0.16833
1984,2,33.5,139.5,0.18279
1984,2,33.5,140.5,0.15755
1984,2,33.5,141.5,0.10618
1984,2,33.5,142.5,0.12596
1984,2,33.5,143.5,0.1832
1984,2,33.5,231.5,0.27067
1984,2,33.5,232.5,0.27564
1984,2,33.5,233.5,0.29802
1984,2,33.5,234.5,0.31686
1984,2,33.5,235.5,0.34397
1984,2,33.5,236.5,0.36116
1984,2,33.5,237.5,0.40209
1984,2,33.5,238.5,0.40278
1984,2,33.5,239.5,0.41516
1984,2,33.5,240.5,0.38619
1984,2,34.5,139.5,0.22831
1984,2,34.5,140.5,0.20117
1984,2,34.5,141.5,0.161
1984,2,34.5,142.5,0.18352
1984,2,34.5,143.5,0.20601
1984,2,34.5,144.5,0.4246
1984,2,34.5,230.5,0.27848
1984,2,34.5,231.5,0.30322
1984,2,34.5,232.5,0.3358
1984,2,34.5,233.5,0.36543
1984,2,34.5,234.5,0.37661
1984,2,34.5,235.5,0.37905
1984,2,34.5,236.5,0.39037
1984,2,34.5,237.5,0.40238
1984,2,34.5,238.5,0.39359
1984,2,35.5,141.5,0.3403
1984,2,35.5,142.5,0.35799
1984,2,35.5,143.5,0.29323
1984,2,35.5,144.5,0.338
1984,2,35.5,145.5,0.36378
1984,2,35.5,230.5,0.30924
1984,2,35.5,231.5,0.35
1984,2,35.5,232.5,0.38773
1984,2,35.5,233.5,0.37845
1984,2,35.5,234.5,0.3868
1984,2,35.5,235.5,0.38339
1984,2,35.5,236.5,0.38567
1984,2,35.5,237.5,0.40046
1984,2,36.5,141.5,0.64008
1984,2,36.5,142.5,0.48437
1984,2,36.5,143.5,0.51188
1984,2,36.5,144.5,0.46201
1984,2,36.5,145.5,0.52822
1984,2,36.5,146.5,0.48596
1984,2,36.5,230.5,0.35639
1984,2,36.5,231.5,0.42181
1984,2,36.5,232.5,0.44197
1984,2,36.5,233.5,0.409
1984,2,36.5,234.5,0.39852
1984,2,36.5,235.5,0.36486
1984,2,36.5,236.5,0.36581
1984,2,36.5,237.5,0.38524
1984,2,37.5,141.5,0.74936
1984,2,37.5,142.5,0.77557
1984,2,37.5,143.5,0.78752
1984,2,37.5,144.5,0.77221
1984,2,37.5,145.5,0.7847
1984,2,37.5,146.5,0.7777
1984,2,37.5,147.5,0.61793
1984,2,37.5,231.5,0.41591
1984,2,37.5,232.5,0.46034
1984,2,37.5,233.5,0.4612
1984,2,37.5,234.5,0.44572
1984,2,37.5,235.5,0.43253
1984,2,37.5,236.5,0.36189
1984,2,38.5,142.5,1.1035
1984,2,38.5,143.5,1.1026
1984,2,38.5,144.5,1.034
1984,2,38.5,145.5,0.9831
1984,2,38.5,146.5,0.94392
1984,2,38.5,147.5,0.97721
1984,2,38.5,231.5,0.51909
1984,2,38.5,232.5,0.55343
1984,2,38.5,233.5,0.47795
1984,2,38.5,234.5,0.46936
1984,2,38.5,235.5,0.45971
1984,2,39.5,142.5,1.2989
1984,2,39.5,143.5,1.3475
1984,2,39.5,144.5,1.3627
1984,2,39.5,145.5,1.164
1984,2,39.5,146.5,1.1007
1984,2,39.5,147.5,1.1263
1984,2,39.5,148.5,1.0462
1984,2,39.5,233.5,0.47464
1984,2,39.5,234.5,0.46939
1984,2,39.5,235.5,0.46698
1984,2,40.5,142.5,1.2638
1984,2,40.5,143.5,1.312
1984,2,40.5,144.5,1.3479
1984,2,40.5,145.5,1.45
1984,2,40.5,146.5,1.3465
1984,2,40.5,147.5,1.3753
1984,2,40.5,148.5,1.3318
1984,2,40.5,149.5,1.1584
1984,2,41.5,141.5,1.2763
1984,2,41.5,142.5,1.3597
1984,2,41.5,143.5,1.5434
1984,2,41.5,144.5,1.6571
1984,2,41.5,145.5,1.6783
1984,2,41.5,146.5,1.6838
1984,2,41.5,147.5,1.7887
1984,2,41.5,148.5,1.6635
1984,2,41.5,149.5,1.2901
1984,2,42.5,145.5,1.8231
1984,2,42.5,146.5,1.88
1984,2,42.5,147.5,1.9184
1984,2,42.5,148.5,1.904
1984,2,43.5,146.5,1.8249
1984,2,43.5,147.5,1.879
1984,2,43.5,148.5,1.842
1984,3,24.5,239.5,0.22186
1984,3,24.5,240.5,0.25497
1984,3,25.5,127.5,0.15552
1984,3,25.5,128.5,0.14692
1984,3,25.5,237.5,0.23433
1984,3,25.5,238.5,0.23991
1984,3,25.5,239.5,0.25571
1984,3,25.5,240.5,0.2559
1984,3,25.5,241.5,0.23762
1984,3,25.5,242.5,0.2583
1984,3,25.5,243.5,0.269
1984,3,26.5,126.5,0.16476
1984,3,26.5,127.5,0.17083
1984,3,26.5,128.5,0.15484
1984,3,26.5,129.5,0.14454
1984,3,26.5,130.5,0.12713
1984,3,26.5,228.5,0.19066
1984,3,26.5,229.5,0.17763
1984,3,26.5,230.5,0.20053
1984,3,26.5,231.5,0.24033
1984,3,26.5,232.5,0.2545
1984,3,26.5,235.5,0.25714
1984,3,26.5,236.5,0.26382
1984,3,26.5,237.5,0.26236
1984,3,26.5,238.5,0.27877
1984,3,26.5,239.5,0.28671
1984,3,26.5,240.5,0.30054
1984,3,26.5,241.5,0.28618
1984,3,26.5,242.5,0.30695
1984,3,26.5,243.5,0.30266
1984,3,26.5,244.5,0.28523
1984,3,27.5,126.5,0.16201
1984,3,27.5,127.5,0.23562
1984,3,27.5,128.5,0.19955
1984,3,27.5,129.5,0.15335
1984,3,27.5,130.5,0.14286
1984,3,27.5,131.5,0.18098
1984,3,27.5,132.5,0.1678
1984,3,27.5,133.5,0.068525
1984,3,27.5,134.5,0.059227
1984,3,27.5,135.5,0.058083
1984,3,27.5,136.5,0.054811
1984,3,27.5,227.5,0.18432
1984,3,27.5,228.5,0.16829
1984,3,27.5,229.5,0.19198
1984,3,27.5,230.5,0.24234
1984,3,27.5,231.5,0.26188
1984,3,27.5,232.5,0.27512
1984,3,27.5,233.5,0.26559
1984,3,27.5,234.5,0.2706
1984,3,27.5,235.5,0.23628
1984,3,27.5,236.5,0.24612
1984,3,27.5,237.5,0.31862
1984,3,27.5,238.5,0.32296
1984,3,27.5,239.5,0.28722
1984,3,27.5,240.5,0.30606
1984,3,27.5,241.5,0.29016
1984,3,27.5,242.5,0.3046
1984,3,27.5,243.5,0.28893
1984,3,27.5,244.5,0.29006
1984,3,28.5,127.5,0.26357
1984,3,28.5,128.5,0.24992
1984,3,28.5,129.5,0.1729
1984,3,28.5,130.5,0.15676
1984,3,28.5,131.5,0.16718
1984,3,28.5,132.5,0.13832
1984,3,28.5,133.5,0.094641
1984,3,28.5,134.5,0.078252
1984,3,28.5,135.5,0.061973
1984,3,28.5,136.5,0.057481
1984,3,28.5,137.5,0.053211
1984,3,28.5,138.5,0.051523
1984,3,28.5,226.5,0.21082
1984,3,28.5,227.5,0.16666
1984,3,28.5,228.5,0.19508
1984,3,28.5,229.5,0.23156
1984,3,28.5,230.5,0.23989
1984,3,28.5,231.5,0.27018
1984,3,28.5,232.5,0.28023
1984,3,28.5,233.5,0.28259
1984,3,28.5,234.5,0.28733
1984,3,28.5,235.5,0.24994
1984,3,28.5,236.5,0.2562
1984,3,28.5,237.5,0.33594
1984,3,28.5,238.5,0.34822
1984,3,28.5,239.5,0.32287
1984,3,28.5,240.5,0.31184
1984,3,28.5,241.5,0.3045
1984,3,28.5,242.5,0.29458
1984,3,28.5,243.5,0.29758
1984,3,28.5,244.5,0.29503
1984,3,29.5,127.5,0.24963
1984,3,29.5,128.5,0.24794
1984,3,29.5,129.5,0.20945
1984,3,29.5,130.5,0.19067
1984,3,29.5,131.5,0.14323
1984,3,29.5,132.5,0.13074
1984,3,29.5,133.5,0.13364
1984,3,29.5,134.5,0.13697
1984,3,29.5,135.5,0.11233
1984,3,29.5,136.5,0.11494
1984,3,29.5,137.5,0.088522
1984,3,29.5,138.5,0.085462
1984,3,29.5,226.5,0.19045
1984,3,29.5,227.5,0.20681
1984,3,29.5,228.5,0.22273
1984,3,29.5,229.5,0.23117
1984,3,29.5,230.5,0.24139
1984,3,29.5,231.5,0.2711
1984,3,29.5,232.5,0.28801
1984,3,29.5,233.5,0.26784
1984,3,29.5,234.5,0.28216
1984,3,29.5,235.5,0.33454
1984,3,29.5,236.5,0.3441
1984,3,29.5,237.5,0.30267
1984,3,29.5,238.5,0.30488
1984,3,29.5,239.5,0.31999
1984,3,29.5,240.5,0.31261
1984,3,29.5,241.5,0.2991
1984,3,29.5,242.5,0.30573
1984,3,29.5,243.5,0.30138
1984,3,30.5,128.5,0.22565
1984,3,30.5,129.5,0.21366
1984,3,30.5,130.5,0.19844
1984,3,30.5,131.5,0.1267
1984,3,30.5,132.5,0.12823
1984,3,30.5,133.5,0.14088
1984,3,30.5,134.5,0.13782
1984,3,30.5,135.5,0.11557
1984,3,30.5,136.5,0.11999
1984,3,30.5,137.5,0.0918
1984,3,30.5,138.5,0.087786
1984,3,30.5,139.5,0.098333
1984,3,30.5,225.5,0.21568
1984,3,30.5,226.5,0.23295
1984,3,30.5,227.5,0.21855
1984,3,30.5,228.5,0.20402
1984,3,30.5,229.5,0.21574
1984,3,30.5,230.5,0.23169
1984,3,30.5,231.5,0.26567
1984,3,30.5,232.5,0.2927
1984,3,30.5,233.5,0.29269
1984,3,30.5,234.5,0.30316
1984,3,30.5,235.5,0.30398
1984,3,30.5,236.5,0.31473
1984,3,30.5,237.5,0.32456
1984,3,30.5,238.5,0.32869
1984,3,30.5,239.5,0.33124
1984,3,30.5,240.5,0.32644
1984,3,30.5,241.5,0.31087
1984,3,30.5,242.5,0.31299
1984,3,30.5,243.5,0.33223
1984,3,31.5,132.5,0.13396
1984,3,31.5,133.5,0.13988
