1992,1,10.5,134.5,0.027803
1992,1,10.5,135.5,0.021357
1992,1,10.5,136.5,0.025132
1992,1,10.5,137.5,0.026508
1992,1,10.5,138.5,0.022413
1992,1,11.5,130.5,0.027254
1992,1,11.5,131.5,0.023589
1992,1,11.5,132.5,0.027797
1992,1,11.5,133.5,0.023365
1992,1,11.5,134.5,0.019598
1992,1,11.5,135.5,0.027894
1992,1,11.5,136.5,0.032042
1992,1,11.5,137.5,0.030731
1992,1,11.5,138.5,0.036319
1992,1,11.5,139.5,0.035141
1992,1,11.5,143.5,0.034038
1992,1,11.5,144.5,0.029748
1992,1,12.5,129.5,0.028663
1992,1,12.5,130.5,0.031019
1992,1,12.5,131.5,0.029976
1992,1,12.5,132.5,0.037165
1992,1,12.5,133.5,0.026404
1992,1,12.5,134.5,0.025908
1992,1,12.5,135.5,0.026041
1992,1,12.5,136.5,0.034456
1992,1,12.5,137.5,0.031067
1992,1,12.5,138.5,0.030132
1992,1,12.5,139.5,0.020505
1992,1,12.5,143.5,0.032673
1992,1,12.5,144.5,0.039704
1992,1,12.5,145.5,0.063836
1992,1,13.5,128.5,0.030905
1992,1,13.5,129.5,0.036467
1992,1,13.5,130.5,0.034771
1992,1,13.5,131.5,0.04359
1992,1,13.5,132.5,0.04162
1992,1,13.5,133.5,0.031859
1992,1,13.5,134.5,0.029195
1992,1,13.5,135.5,0.022745
1992,1,13.5,136.5,0.031292
1992,1,13.5,137.5,0.017614
1992,1,13.5,138.5,0.025775
1992,1,13.5,139.5,0.063264
1992,1,13.5,143.5,0.068422
1992,1,13.5,144.5,0.06774
1992,1,13.5,145.5,0.06621
1992,1,14.5,128.5,0.023066
1992,1,14.5,129.5,0.028647
1992,1,14.5,130.5,0.032357
1992,1,14.5,131.5,0.042386
1992,1,14.5,132.5,0.0434
1992,1,14.5,133.5,0.029228
1992,1,14.5,134.5,0.026329
1992,1,14.5,135.5,0.017897
1992,1,14.5,136.5,0.024545
1992,1,14.5,137.5,0.020266
1992,1,14.5,138.5,0.032251
1992,1,14.5,139.5,0.059338
1992,1,14.5,142.5,0.087365
1992,1,14.5,143.5,0.079038
1992,1,14.5,144.5,0.077927
1992,1,14.5,145.5,0.070317
1992,1,15.5,128.5,0.020303
1992,1,15.5,129.5,0.025653
1992,1,15.5,130.5,0.020038
1992,1,15.5,131.5,0.023808
1992,1,15.5,132.5,0.026849
1992,1,15.5,133.5,0.024594
1992,1,15.5,134.5,0.021197
1992,1,15.5,135.5,0.013012
1992,1,15.5,136.5,0.025923
1992,1,15.5,137.5,0.02936
1992,1,15.5,138.5,0.023166
1992,1,15.5,139.5,0.023439
1992,1,15.5,140.5,0.029593
1992,1,15.5,142.5,0.046358
1992,1,15.5,143.5,0.074246
1992,1,15.5,144.5,0.062815
1992,1,15.5,145.5,0.056469
1992,1,16.5,128.5,0.017926
1992,1,16.5,129.5,0.01587
1992,1,16.5,130.5,0.01755
1992,1,16.5,131.5,0.016417
1992,1,16.5,132.5,0.020539
1992,1,16.5,133.5,0.01614
1992,1,16.5,134.5,0.020131
1992,1,16.5,135.5,0.01407
1992,1,16.5,136.5,0.015932
1992,1,16.5,137.5,0.01854
1992,1,16.5,138.5,0.018408
1992,1,16.5,139.5,0.01951
1992,1,16.5,140.5,0.025491
1992,1,16.5,141.5,0.029106
1992,1,16.5,142.5,0.032153
1992,1,16.5,143.5,0.039281
1992,1,16.5,144.5,0.048323
1992,1,16.5,145.5,0.043803
1992,1,17.5,128.5,0.023469
1992,1,17.5,129.5,0.019233
1992,1,17.5,130.5,0.024496
1992,1,17.5,131.5,0.030092
1992,1,17.5,132.5,0.024661
1992,1,17.5,133.5,0.022146
1992,1,17.5,134.5,0.022606
1992,1,17.5,135.5,0.017168
1992,1,17.5,136.5,0.012392
1992,1,17.5,137.5,0.015307
1992,1,17.5,138.5,0.018115
1992,1,17.5,139.5,0.022273
1992,1,17.5,140.5,0.023253
1992,1,17.5,141.5,0.033937
1992,1,17.5,142.5,0.036402
1992,1,17.5,143.5,0.044074
1992,1,17.5,144.5,0.045091
1992,1,17.5,145.5,0.042407
1992,1,18.5,128.5,0.030612
1992,1,18.5,129.5,0.026437
1992,1,18.5,130.5,0.026912
1992,1,18.5,131.5,0.031433
1992,1,18.5,132.5,0.028099
1992,1,18.5,133.5,0.026831
1992,1,18.5,134.5,0.021573
1992,1,18.5,135.5,0.020838
1992,1,18.5,136.5,0.016272
1992,1,18.5,137.5,0.017466
1992,1,18.5,138.5,0.018683
1992,1,18.5,139.5,0.021596
1992,1,18.5,140.5,0.023526
1992,1,18.5,141.5,0.026763
1992,1,18.5,142.5,0.034882
1992,1,18.5,143.5,0.040003
1992,1,18.5,144.5,0.042675
1992,1,18.5,145.5,0.032803
1992,1,19.5,128.5,0.035837
1992,1,19.5,129.5,0.035268
1992,1,19.5,130.5,0.033165
1992,1,19.5,131.5,0.03666
1992,1,19.5,132.5,0.033855
1992,1,19.5,133.5,0.03228
1992,1,19.5,134.5,0.031175
1992,1,19.5,135.5,0.023429
1992,1,19.5,136.5,0.020822
1992,1,19.5,137.5,0.01971
1992,1,19.5,138.5,0.018248
1992,1,19.5,139.5,0.018693
1992,1,19.5,140.5,0.024401
1992,1,19.5,141.5,0.027048
1992,1,19.5,142.5,0.030938
1992,1,19.5,143.5,0.032072
1992,1,19.5,144.5,0.037739
1992,1,19.5,145.5,0.041034
1992,1,20.5,128.5,0.049736
1992,1,20.5,129.5,0.044549
1992,1,20.5,130.5,0.042341
1992,1,20.5,131.5,0.040542
1992,1,20.5,132.5,0.04002
1992,1,20.5,133.5,0.037824
1992,1,20.5,134.5,0.034451
1992,1,20.5,135.5,0.025954
1992,1,20.5,136.5,0.020242
1992,1,20.5,137.5,0.023107
1992,1,20.5,138.5,0.020617
1992,1,20.5,139.5,0.020971
1992,1,20.5,140.5,0.022199
1992,1,20.5,141.5,0.025995
1992,1,20.5,142.5,0.025321
1992,1,20.5,143.5,0.027079
1992,1,20.5,144.5,0.031287
1992,1,20.5,145.5,0.035357
1992,1,21.5,128.5,0.05717
1992,1,21.5,129.5,0.051718
1992,1,21.5,130.5,0.047805
1992,1,21.5,131.5,0.046623
1992,1,21.5,132.5,0.040711
1992,1,21.5,133.5,0.037014
1992,1,21.5,134.5,0.036426
1992,1,21.5,135.5,0.020319
1992,1,21.5,136.5,0.020081
1992,1,21.5,137.5,0.020856
1992,1,21.5,138.5,0.018104
1992,1,21.5,139.5,0.020419
1992,1,21.5,140.5,0.024479
1992,1,21.5,141.5,0.023823
1992,1,21.5,142.5,0.0271
1992,1,21.5,143.5,0.036641
1992,1,21.5,144.5,0.034653
1992,1,21.5,145.5,0.033431
1992,1,22.5,127.5,0.071084
1992,1,22.5,128.5,0.068311
1992,1,22.5,129.5,0.060617
1992,1,22.5,130.5,0.059198
1992,1,22.5,131.5,0.052437
1992,1,22.5,132.5,0.04587
1992,1,22.5,133.5,0.029503
1992,1,22.5,134.5,0.031417
1992,1,22.5,135.5,0.021593
1992,1,22.5,136.5,0.022842
1992,1,22.5,137.5,0.025329
1992,1,22.5,138.5,0.02384
1992,1,22.5,139.5,0.023434
1992,1,22.5,140.5,0.024197
1992,1,22.5,141.5,0.02978
1992,1,22.5,142.5,0.030262
1992,1,22.5,143.5,0.032212
1992,1,22.5,144.5,0.031298
1992,1,22.5,145.5,0.034874
1992,1,23.5,126.5,0.07313
1992,1,23.5,127.5,0.070633
1992,1,23.5,128.5,0.070914
1992,1,23.5,129.5,0.049198
1992,1,23.5,130.5,0.045398
1992,1,23.5,131.5,0.062981
1992,1,23.5,132.5,0.058542
1992,1,23.5,133.5,0.050168
1992,1,23.5,134.5,0.046788
1992,1,23.5,135.5,0.027739
1992,1,23.5,136.5,0.024571
1992,1,23.5,137.5,0.022511
1992,1,23.5,138.5,0.023661
1992,1,23.5,139.5,0.027579
1992,1,23.5,140.5,0.026792
1992,1,23.5,141.5,0.030418
1992,1,23.5,142.5,0.032088
1992,1,23.5,143.5,0.033876
1992,1,23.5,144.5,0.035707
1992,1,23.5,145.5,0.034249
1992,1,24.5,124.5,0.072891
1992,1,24.5,125.5,0.076643
1992,1,24.5,126.5,0.073137
1992,1,24.5,127.5,0.067074
1992,1,24.5,128.5,0.063577
1992,1,24.5,129.5,0.057319
1992,1,24.5,130.5,0.060167
1992,1,24.5,131.5,0.060743
1992,1,24.5,132.5,0.060671
1992,1,24.5,133.5,0.042409
1992,1,24.5,134.5,0.040232
1992,1,24.5,135.5,0.032398
1992,1,24.5,136.5,0.026184
1992,1,24.5,137.5,0.022026
1992,1,24.5,138.5,0.021357
1992,1,24.5,139.5,0.027295
1992,1,24.5,140.5,0.022249
1992,1,24.5,141.5,0.022183
1992,1,24.5,142.5,0.029422
1992,1,24.5,143.5,0.03174
1992,1,24.5,144.5,0.032425
1992,1,24.5,145.5,0.032523
1992,1,25.5,124.5,0.071139
1992,1,25.5,125.5,0.058191
1992,1,25.5,126.5,0.052674
1992,1,25.5,127.5,0.05636
1992,1,25.5,128.5,0.060624
1992,1,25.5,129.5,0.074375
1992,1,25.5,130.5,0.066546
1992,1,25.5,131.5,0.052065
1992,1,25.5,132.5,0.055101
1992,1,25.5,133.5,0.053468
1992,1,25.5,134.5,0.051665
1992,1,25.5,135.5,0.041564
1992,1,25.5,136.5,0.036719
1992,1,25.5,137.5,0.021995
1992,1,25.5,138.5,0.022886
1992,1,25.5,139.5,0.031786
1992,1,25.5,140.5,0.029125
1992,1,25.5,141.5,0.029881
1992,1,25.5,142.5,0.023795
1992,1,25.5,143.5,0.019923
1992,1,25.5,144.5,0.024155
1992,1,25.5,145.5,0.024624
1992,1,26.5,124.5,0.13375
1992,1,26.5,125.5,0.1436
1992,1,26.5,126.5,0.074754
1992,1,26.5,127.5,0.048672
1992,1,26.5,128.5,0.057433
1992,1,26.5,129.5,0.070071
1992,1,26.5,130.5,0.072602
1992,1,26.5,131.5,0.051677
1992,1,26.5,132.5,0.059208
1992,1,26.5,133.5,0.04585
1992,1,26.5,134.5,0.045545
1992,1,26.5,135.5,0.043965
1992,1,26.5,136.5,0.041762
1992,1,26.5,137.5,0.024227
1992,1,26.5,138.5,0.022575
1992,1,26.5,139.5,0.036562
1992,1,26.5,140.5,0.036337
1992,1,26.5,141.5,0.03056
1992,1,26.5,142.5,0.030824
1992,1,26.5,143.5,0.028844
1992,1,26.5,144.5,0.023046
1992,1,26.5,145.5,0.012996
1992,1,27.5,126.5,0.074334
1992,1,27.5,127.5,0.075514
1992,1,27.5,128.5,0.062868
1992,1,27.5,129.5,0.043426
1992,1,27.5,130.5,0.042586
1992,1,27.5,131.5,0.049359
1992,1,27.5,132.5,0.04787
1992,1,27.5,133.5,0.046849
1992,1,27.5,134.5,0.056065
1992,1,27.5,135.5,0.036271
1992,1,27.5,136.5,0.03425
1992,1,27.5,137.5,0.028806
1992,1,27.5,138.5,0.029182
1992,1,27.5,139.5,0.048359
1992,1,27.5,140.5,0.048312
1992,1,27.5,141.5,0.029192
1992,1,27.5,142.5,0.031697
1992,1,27.5,143.5,0.021592
1992,1,27.5,144.5,0.016104
1992,1,27.5,145.5,0.013009
1992,1,27.5,236.5,0.37415
1992,1,27.5,237.5,0.39542
1992,1,28.5,127.5,0.079542
1992,1,28.5,128.5,0.08009
1992,1,28.5,129.5,0.049678
1992,1,28.5,130.5,0.048555
1992,1,28.5,131.5,0.060799
1992,1,28.5,132.5,0.053962
1992,1,28.5,133.5,0.054021
1992,1,28.5,134.5,0.061224
1992,1,28.5,135.5,0.038197
1992,1,28.5,136.5,0.03748
1992,1,28.5,137.5,0.018957
1992,1,28.5,138.5,0.02643
1992,1,28.5,139.5,0.059964
1992,1,28.5,140.5,0.058899
1992,1,28.5,141.5,0.030465
1992,1,28.5,142.5,0.026561
1992,1,28.5,143.5,0.023701
1992,1,28.5,144.5,0.018595
1992,1,28.5,145.5,0.011669
1992,1,28.5,234.5,0.38891
1992,1,28.5,235.5,0.40305
1992,1,28.5,236.5,0.42792
1992,1,28.5,237.5,0.45453
1992,1,28.5,238.5,0.44153
1992,1,28.5,239.5,0.37918
1992,1,28.5,240.5,0.37256
1992,1,29.5,127.5,0.077584
1992,1,29.5,128.5,0.065366
1992,1,29.5,129.5,0.11582
1992,1,29.5,130.5,0.11319
1992,1,29.5,131.5,0.060194
1992,1,29.5,132.5,0.048021
1992,1,29.5,133.5,0.081001
1992,1,29.5,134.5,0.092502
1992,1,29.5,135.5,0.048948
1992,1,29.5,136.5,0.044409
1992,1,29.5,137.5,0.072146
1992,1,29.5,138.5,0.0713
1992,1,29.5,139.5,0.079536
1992,1,29.5,140.5,0.076965
1992,1,29.5,141.5,0.069938
1992,1,29.5,142.5,0.059531
1992,1,29.5,143.5,0.039652
1992,1,29.5,144.5,0.033457
1992,1,29.5,145.5,0.0093652
1992,1,29.5,234.5,0.38278
1992,1,29.5,235.5,0.34341
1992,1,29.5,236.5,0.36956
1992,1,29.5,237.5,0.43377
1992,1,29.5,238.5,0.42499
1992,1,29.5,239.5,0.40811
1992,1,29.5,240.5,0.40331
1992,1,29.5,241.5,0.35931
1992,1,30.5,128.5,0.0749
1992,1,30.5,129.5,0.11567
1992,1,30.5,130.5,0.10972
1992,1,30.5,131.5,0.050567
1992,1,30.5,132.5,0.036961
1992,1,30.5,133.5,0.06142
1992,1,30.5,134.5,0.073069
1992,1,30.5,135.5,0.041511
1992,1,30.5,136.5,0.052655
1992,1,30.5,137.5,0.069901
1992,1,30.5,138.5,0.079188
1992,1,30.5,139.5,0.092363
1992,1,30.5,140.5,0.089287
1992,1,30.5,141.5,0.072489
1992,1,30.5,142.5,0.062231
1992,1,30.5,143.5,0.037036
1992,1,30.5,144.5,0.031173
1992,1,30.5,145.5,0.0062656
1992,1,30.5,234.5,0.37624
1992,1,30.5,235.5,0.38341
1992,1,30.5,236.5,0.40014
1992,1,30.5,237.5,0.41616
1992,1,30.5,238.5,0.43271
1992,1,30.5,239.5,0.42719
1992,1,30.5,240.5,0.41837
1992,1,30.5,241.5,0.37412
1992,1,30.5,242.5,0.35902
1992,1,31.5,132.5,0.054103
1992,1,31.5,133.5,0.072726
1992,1,31.5,134.5,0.076366
1992,1,31.5,135.5,0.086181
1992,1,31.5,136.5,0.09403
1992,1,31.5,137.5,0.08188
1992,1,31.5,138.5,0.10288
1992,1,31.5,139.5,0.12666
1992,1,31.5,140.5,0.10906
1992,1,31.5,141.5,0.088241
1992,1,31.5,142.5,0.06911
1992,1,31.5,143.5,0.067501
1992,1,31.5,144.5,0.067909
1992,1,31.5,145.5,0.056322
1992,1,31.5,146.5,0.055941
1992,1,31.5,234.5,0.40781
1992,1,31.5,235.5,0.39637
1992,1,31.5,236.5,0.42071
1992,1,31.5,237.5,0.42327
1992,1,31.5,238.5,0.44954
1992,1,31.5,239.5,0.42026
1992,1,31.5,240.5,0.40232
1992,1,31.5,241.5,0.40626
1992,1,31.5,242.5,0.38492
1992,1,32.5,133.5,0.057944
1992,1,32.5,134.5,0.066531
1992,1,32.5,135.5,0.1152
1992,1,32.5,136.5,0.125
1992,1,32.5,137.5,0.10555
1992,1,32.5,138.5,0.15052
1992,1,32.5,139.5,0.15677
1992,1,32.5,140.5,0.12777
1992,1,32.5,141.5,0.099751
1992,1,32.5,142.5,0.075761
1992,1,32.5,143.5,0.075483
1992,1,32.5,144.5,0.067572
1992,1,32.5,145.5,0.062196
1992,1,32.5,146.5,0.059626
1992,1,32.5,234.5,0.35515
1992,1,32.5,235.5,0.40072
1992,1,32.5,236.5,0.45189
1992,1,32.5,237.5,0.48569
1992,1,32.5,238.5,0.47627
1992,1,32.5,239.5,0.44579
1992,1,32.5,240.5,0.41734
1992,1,32.5,241.5,0.41575
1992,1,33.5,136.5,0.15943
1992,1,33.5,137.5,0.20715
1992,1,33.5,138.5,0.17628
1992,1,33.5,139.5,0.17434
1992,1,33.5,140.5,0.10341
1992,1,33.5,141.5,0.080772
1992,1,33.5,142.5,0.056922
1992,1,33.5,143.5,0.060999
1992,1,33.5,144.5,0.051225
1992,1,33.5,145.5,0.062495
1992,1,33.5,146.5,0.058565
1992,1,33.5,234.5,0.41704
1992,1,33.5,235.5,0.43093
1992,1,33.5,236.5,0.45433
1992,1,33.5,237.5,0.50797
1992,1,33.5,238.5,0.51288
1992,1,33.5,239.5,0.50217
1992,1,33.5,240.5,0.44808
1992,1,34.5,139.5,0.20985
1992,1,34.5,140.5,0.15841
1992,1,34.5,141.5,0.097583
1992,1,34.5,142.5,0.08162
1992,1,34.5,143.5,0.070431
1992,1,34.5,144.5,0.070585
1992,1,34.5,145.5,0.087673
1992,1,34.5,146.5,0.084429
1992,1,34.5,235.5,0.42862
1992,1,34.5,236.5,0.45739
1992,1,34.5,237.5,0.51398
1992,1,34.5,238.5,0.52724
1992,1,35.5,141.5,0.2504
1992,1,35.5,142.5,0.35328
1992,1,35.5,143.5,0.1802
1992,1,35.5,144.5,0.15632
1992,1,35.5,145.5,0.19139
1992,1,35.5,146.5,0.22913
1992,1,35.5,237.5,0.51414
1992,1,36.5,141.5,0.32448
1992,1,36.5,142.5,0.31447
1992,1,36.5,143.5,0.32212
1992,1,36.5,144.5,0.29192
1992,1,36.5,145.5,0.34146
1992,1,36.5,146.5,0.29608
1992,1,36.5,147.5,0.28404
1992,1,37.5,141.5,0.45569
1992,1,37.5,142.5,0.49034
1992,1,37.5,143.5,0.46365
1992,1,37.5,144.5,0.43198
1992,1,37.5,145.5,0.43835
1992,1,37.5,146.5,0.42113
1992,1,37.5,147.5,0.46286
1992,1,38.5,142.5,0.54378
1992,1,38.5,143.5,0.56502
1992,1,38.5,144.5,0.55844
1992,1,38.5,145.5,0.54357
1992,1,38.5,146.5,0.54281
1992,1,38.5,147.5,0.51876
1992,1,38.5,148.5,0.51765
1992,1,39.5,142.5,0.78641
1992,1,39.5,143.5,0.89565
1992,1,39.5,144.5,0.9165
1992,1,39.5,145.5,0.93005
1992,1,39.5,146.5,0.79642
1992,1,39.5,147.5,0.67538
1992,1,39.5,148.5,0.64411
1992,1,40.5,142.5,0.92923
1992,1,40.5,143.5,0.94272
1992,1,40.5,144.5,0.9678
1992,1,40.5,145.5,1.0117
1992,1,40.5,146.5,1.0731
1992,1,40.5,147.5,0.97292
1992,1,40.5,148.5,0.90984
1992,1,40.5,149.5,0.70104
1992,1,41.5,141.5,0.75967
1992,1,41.5,142.5,0.74473
1992,1,41.5,143.5,0.75245
1992,1,41.5,144.5,0.92884
1992,1,41.5,145.5,1.0186
1992,1,41.5,146.5,1.0075
1992,1,41.5,147.5,0.85517
1992,1,41.5,148.5,0.88243
1992,1,41.5,149.5,0.91412
1992,1,42.5,145.5,1.4326
1992,1,42.5,146.5,1.4623
1992,1,42.5,147.5,1.2114
1992,1,42.5,148.5,1.068
1992,1,43.5,146.5,1.4638
1992,1,43.5,147.5,1.4623
1992,1,43.5,148.5,1.4862
1992,1,47.5,226.5,0.8411
1992,1,47.5,227.5,0.7921
1992,1,47.5,228.5,0.79358
1992,1,47.5,229.5,0.73095
1992,1,47.5,230.5,0.7868
1992,1,47.5,231.5,0.73375
1992,1,47.5,232.5,0.76371
1992,1,48.5,214.5,1.0299
1992,1,48.5,215.5,1.0333
1992,1,48.5,216.5,1.0248
1992,1,48.5,217.5,1.0025
1992,1,48.5,218.5,0.97623
1992,1,48.5,219.5,0.97153
1992,1,48.5,220.5,0.95659
1992,1,48.5,221.5,0.85483
1992,1,48.5,222.5,0.85133
1992,1,48.5,223.5,0.82184
1992,1,48.5,224.5,0.84121
1992,1,48.5,225.5,0.84579
1992,1,48.5,226.5,0.8604
1992,1,48.5,227.5,0.74271
1992,1,48.5,228.5,0.76146
1992,1,48.5,229.5,0.79354
1992,1,48.5,230.5,0.81705
1992,1,48.5,231.5,0.78283
1992,1,48.5,232.5,0.78401
1992,1,48.5,233.5,0.79935
1992,1,49.5,213.5,1.0458
1992,1,49.5,214.5,1.0782
1992,1,49.5,215.5,1.0946
1992,1,49.5,216.5,1.0675
1992,1,49.5,217.5,1.1186
1992,1,49.5,218.5,1.1044
1992,1,49.5,219.5,1.0729
1992,1,49.5,220.5,1.043
1992,1,49.5,221.5,1.0175
1992,1,49.5,222.5,0.99352
1992,1,49.5,223.5,0.92497
1992,1,49.5,224.5,0.90168
1992,1,49.5,225.5,0.88878
1992,1,49.5,226.5,0.89685
1992,1,49.5,227.5,0.88577
1992,1,49.5,228.5,0.85142
1992,1,49.5,229.5,0.72558
1992,1,49.5,230.5,0.75375
1992,1,49.5,231.5,0.81699
1992,1,49.5,232.5,0.87875
1992,1,50.5,213.5,1.1546
1992,1,50.5,214.5,1.1732
1992,1,50.5,215.5,1.0705
1992,1,50.5,216.5,1.0338
1992,1,50.5,217.5,1.1256
1992,1,50.5,218.5,1.1223
1992,1,50.5,219.5,1.118
1992,1,50.5,220.5,1.0864
1992,1,50.5,221.5,1.0679
1992,1,50.5,222.5,1.0327
1992,1,50.5,223.5,0.96469
1992,1,50.5,224.5,0.9484
1992,1,50.5,225.5,0.94565
1992,1,50.5,226.5,0.93081
1992,1,50.5,227.5,0.90047
1992,1,50.5,228.5,0.8451
1992,1,50.5,229.5,0.71091
1992,1,50.5,230.5,0.62112
1992,1,51.5,214.5,1.1529
1992,1,51.5,215.5,1.1737
1992,1,51.5,216.5,1.1428
1992,1,51.5,217.5,1.0849
1992,1,51.5,218.5,1.1105
1992,1,51.5,219.5,0.96784
1992,1,51.5,220.5,1.0017
1992,1,51.5,221.5,1.0153
1992,1,51.5,222.5,0.99793
1992,1,51.5,223.5,0.96394
1992,1,51.5,224.5,0.97947
1992,1,51.5,225.5,0.97369
1992,1,51.5,226.5,0.9145
1992,1,51.5,227.5,0.90054
1992,1,52.5,216.5,1.133
1992,1,52.5,217.5,1.0817
1992,1,52.5,218.5,1.0455
1992,1,52.5,219.5,0.93323
1992,1,52.5,220.5,0.98223
1992,1,52.5,221.5,0.97943
1992,1,52.5,222.5,1.0039
1992,1,52.5,223.5,0.94349
1992,1,52.5,224.5,0.93798
1992,1,52.5,225.5,0.95297
1992,2,10.5,128.5,0.032717
1992,2,10.5,129.5,0.035051
1992,2,10.5,130.5,0.036168
1992,2,10.5,131.5,0.032866
1992,2,10.5,132.5,0.032226
1992,2,10.5,142.5,0.034598
1992,2,10.5,143.5,0.043373
1992,2,10.5,144.5,0.051108
1992,2,10.5,145.5,0.040053
1992,2,10.5,146.5,0.032323
1992,2,10.5,164.5,0.072032
1992,2,10.5,165.5,0.065202
1992,2,10.5,166.5,0.065338
1992,2,11.5,127.5,0.032552
1992,2,11.5,128.5,0.041621
1992,2,11.5,129.5,0.038704
1992,2,11.5,130.5,0.04411
1992,2,11.5,131.5,0.042514
1992,2,11.5,132.5,0.03758
1992,2,11.5,133.5,0.038116
1992,2,11.5,134.5,0.040775
1992,2,11.5,135.5,0.043406
1992,2,11.5,136.5,0.045734
1992,2,11.5,137.5,0.046175
1992,2,11.5,141.5,0.044168
1992,2,11.5,142.5,0.045483
1992,2,11.5,143.5,0.061765
1992,2,11.5,144.5,0.065691
1992,2,11.5,145.5,0.048235
1992,2,11.5,146.5,0.047951
1992,2,11.5,164.5,0.069674
1992,2,11.5,165.5,0.086089
1992,2,11.5,166.5,0.089394
1992,2,12.5,127.5,0.038156
1992,2,12.5,128.5,0.042674
1992,2,12.5,129.5,0.043972
1992,2,12.5,130.5,0.048023
1992,2,12.5,131.5,0.045243
1992,2,12.5,132.5,0.042274
1992,2,12.5,133.5,0.041652
1992,2,12.5,134.5,0.048155
1992,2,12.5,135.5,0.046127
1992,2,12.5,136.5,0.043991
1992,2,12.5,137.5,0.04394
1992,2,12.5,141.5,0.053658
1992,2,12.5,142.5,0.049691
1992,2,12.5,143.5,0.063457
1992,2,12.5,144.5,0.060337
1992,2,12.5,145.5,0.042052
1992,2,12.5,146.5,0.034622
1992,2,13.5,127.5,0.037226
1992,2,13.5,128.5,0.048295
1992,2,13.5,129.5,0.042642
1992,2,13.5,130.5,0.04573
1992,2,13.5,131.5,0.043212
1992,2,13.5,132.5,0.051395
1992,2,13.5,133.5,0.058146
1992,2,13.5,134.5,0.061971
1992,2,13.5,135.5,0.055043
1992,2,13.5,136.5,0.056401
1992,2,13.5,137.5,0.055582
1992,2,13.5,138.5,0.067891
1992,2,13.5,141.5,0.07084
1992,2,13.5,142.5,0.073095
1992,2,13.5,143.5,0.070161
1992,2,13.5,144.5,0.069159
1992,2,13.5,145.5,0.057167
1992,2,13.5,146.5,0.054286
1992,2,14.5,127.5,0.041174
1992,2,14.5,128.5,0.050274
1992,2,14.5,129.5,0.045993
1992,2,14.5,130.5,0.046533
1992,2,14.5,131.5,0.038946
1992,2,14.5,132.5,0.046669
1992,2,14.5,133.5,0.047858
1992,2,14.5,134.5,0.043561
1992,2,14.5,135.5,0.057768
1992,2,14.5,136.5,0.039309
1992,2,14.5,137.5,0.04755
1992,2,14.5,138.5,0.044575
1992,2,14.5,140.5,0.052077
1992,2,14.5,141.5,0.068595
1992,2,14.5,142.5,0.075379
1992,2,14.5,143.5,0.07947
1992,2,14.5,144.5,0.075678
1992,2,14.5,145.5,0.053145
1992,2,14.5,146.5,0.057022
1992,2,15.5,127.5,0.026645
1992,2,15.5,128.5,0.031949
1992,2,15.5,129.5,0.032909
1992,2,15.5,130.5,0.037577
1992,2,15.5,131.5,0.036929
1992,2,15.5,132.5,0.038326
1992,2,15.5,133.5,0.041114
1992,2,15.5,134.5,0.048318
1992,2,15.5,135.5,0.037432
1992,2,15.5,136.5,0.038136
1992,2,15.5,137.5,0.041806
1992,2,15.5,138.5,0.034761
1992,2,15.5,139.5,0.04193
1992,2,15.5,140.5,0.043575
1992,2,15.5,141.5,0.03896
1992,2,15.5,142.5,0.040042
1992,2,15.5,143.5,0.065621
1992,2,15.5,144.5,0.065597
1992,2,15.5,145.5,0.044598
1992,2,15.5,146.5,0.050335
1992,2,16.5,127.5,0.028865
1992,2,16.5,128.5,0.030256
1992,2,16.5,129.5,0.027203
1992,2,16.5,130.5,0.037649
1992,2,16.5,131.5,0.033689
1992,2,16.5,132.5,0.032509
1992,2,16.5,133.5,0.031062
1992,2,16.5,134.5,0.032229
1992,2,16.5,135.5,0.033095
1992,2,16.5,136.5,0.030603
1992,2,16.5,137.5,0.038614
1992,2,16.5,138.5,0.036516
1992,2,16.5,139.5,0.038094
1992,2,16.5,140.5,0.040798
1992,2,16.5,141.5,0.04128
1992,2,16.5,142.5,0.048597
1992,2,16.5,143.5,0.04804
1992,2,16.5,144.5,0.062299
1992,2,16.5,145.5,0.05459
1992,2,16.5,146.5,0.054501
1992,2,16.5,147.5,0.067282
1992,2,17.5,127.5,0.022317
1992,2,17.5,128.5,0.022235
1992,2,17.5,129.5,0.02153
1992,2,17.5,130.5,0.028629
1992,2,17.5,131.5,0.027934
1992,2,17.5,132.5,0.028594
1992,2,17.5,133.5,0.035956
1992,2,17.5,134.5,0.036498
1992,2,17.5,135.5,0.035133
1992,2,17.5,136.5,0.033263
1992,2,17.5,137.5,0.032291
1992,2,17.5,138.5,0.033801
1992,2,17.5,139.5,0.036317
1992,2,17.5,140.5,0.038351
1992,2,17.5,141.5,0.044465
1992,2,17.5,142.5,0.045126
1992,2,17.5,143.5,0.054094
1992,2,17.5,144.5,0.052969
1992,2,17.5,145.5,0.05995
1992,2,17.5,146.5,0.064483
1992,2,18.5,127.5,0.024929
1992,2,18.5,128.5,0.029138
1992,2,18.5,129.5,0.027173
1992,2,18.5,130.5,0.025535
1992,2,18.5,131.5,0.027882
1992,2,18.5,132.5,0.029097
1992,2,18.5,133.5,0.036398
1992,2,18.5,134.5,0.037917
1992,2,18.5,135.5,0.03185
1992,2,18.5,136.5,0.03252
1992,2,18.5,137.5,0.031578
