1974,1,10.5,135.5,0.076329
1974,1,10.5,136.5,0.088958
1974,1,10.5,137.5,0.10086
1974,1,10.5,138.5,0.087511
1974,1,10.5,139.5,0.07848
1974,1,11.5,134.5,0.071089
1974,1,11.5,135.5,0.087424
1974,1,11.5,136.5,0.097214
1974,1,11.5,137.5,0.10059
1974,1,11.5,138.5,0.10261
1974,1,11.5,139.5,0.094872
1974,1,12.5,134.5,0.081561
1974,1,12.5,135.5,0.089998
1974,1,12.5,136.5,0.10437
1974,1,12.5,137.5,0.099961
1974,1,12.5,138.5,0.095122
1974,1,12.5,139.5,0.080353
1974,1,12.5,140.5,0.088265
1974,1,13.5,134.5,0.087209
1974,1,13.5,135.5,0.088684
1974,1,13.5,136.5,0.10411
1974,1,13.5,137.5,0.084277
1974,1,13.5,138.5,0.088537
1974,1,13.5,139.5,0.12177
1974,1,13.5,140.5,0.11278
1974,1,14.5,133.5,0.07856
1974,1,14.5,134.5,0.083861
1974,1,14.5,135.5,0.081207
1974,1,14.5,136.5,0.087184
1974,1,14.5,137.5,0.083127
1974,1,14.5,138.5,0.091659
1974,1,14.5,139.5,0.11524
1974,1,14.5,140.5,0.13195
1974,1,14.5,141.5,0.13612
1974,1,14.5,142.5,0.13685
1974,1,15.5,133.5,0.071894
1974,1,15.5,134.5,0.075732
1974,1,15.5,135.5,0.072918
1974,1,15.5,136.5,0.089516
1974,1,15.5,137.5,0.087617
1974,1,15.5,138.5,0.077771
1974,1,15.5,139.5,0.075354
1974,1,15.5,140.5,0.079791
1974,1,15.5,141.5,0.10185
1974,1,15.5,142.5,0.096427
1974,1,15.5,143.5,0.12347
1974,1,15.5,144.5,0.10696
1974,1,16.5,133.5,0.05962
1974,1,16.5,134.5,0.069392
1974,1,16.5,135.5,0.067435
1974,1,16.5,136.5,0.069537
1974,1,16.5,137.5,0.068401
1974,1,16.5,138.5,0.066696
1974,1,16.5,139.5,0.066037
1974,1,16.5,140.5,0.07117
1974,1,16.5,141.5,0.075327
1974,1,16.5,142.5,0.080671
1974,1,16.5,143.5,0.092353
1974,1,16.5,144.5,0.091469
1974,1,17.5,133.5,0.060761
1974,1,17.5,134.5,0.064861
1974,1,17.5,135.5,0.062112
1974,1,17.5,136.5,0.060134
1974,1,17.5,137.5,0.059504
1974,1,17.5,138.5,0.059638
1974,1,17.5,139.5,0.062207
1974,1,17.5,140.5,0.062812
1974,1,17.5,141.5,0.074181
1974,1,17.5,142.5,0.077942
1974,1,17.5,143.5,0.085449
1974,1,17.5,144.5,0.082214
1974,1,18.5,133.5,0.060216
1974,1,18.5,134.5,0.05559
1974,1,18.5,135.5,0.05395
1974,1,18.5,136.5,0.048739
1974,1,18.5,137.5,0.052686
1974,1,18.5,138.5,0.051268
1974,1,18.5,139.5,0.053677
1974,1,18.5,140.5,0.056077
1974,1,18.5,141.5,0.060159
1974,1,18.5,142.5,0.068818
1974,1,19.5,133.5,0.060913
1974,1,19.5,134.5,0.057287
1974,1,19.5,135.5,0.044236
1974,1,19.5,136.5,0.03392
1974,1,19.5,137.5,0.036773
1974,1,19.5,138.5,0.03955
1974,1,19.5,139.5,0.042485
1974,1,19.5,140.5,0.050263
1974,1,20.5,133.5,0.063323
1974,1,20.5,134.5,0.055138
1974,1,20.5,135.5,0.039205
1974,1,20.5,136.5,0.027486
1974,1,20.5,137.5,0.031898
1974,1,20.5,138.5,0.03338
1974,1,20.5,139.5,0.038093
1974,1,20.5,140.5,0.042981
1974,1,21.5,133.5,0.062246
1974,1,21.5,134.5,0.055539
1974,1,21.5,135.5,0.03021
1974,1,21.5,136.5,0.019302
1974,1,21.5,137.5,0.023032
1974,1,21.5,138.5,0.025779
1974,1,21.5,139.5,0.033859
1974,1,21.5,140.5,0.042735
1974,1,22.5,133.5,0.058342
1974,1,22.5,134.5,0.054022
1974,1,22.5,135.5,0.035157
1974,1,22.5,136.5,0.026643
1974,1,22.5,137.5,0.025879
1974,1,22.5,138.5,0.031412
1974,1,22.5,139.5,0.037083
1974,1,22.5,140.5,0.042968
1974,1,23.5,133.5,0.086799
1974,1,23.5,134.5,0.077854
1974,1,23.5,135.5,0.051096
1974,1,23.5,136.5,0.040533
1974,1,23.5,137.5,0.034744
1974,1,23.5,138.5,0.037621
1974,1,23.5,139.5,0.045367
1974,1,23.5,140.5,0.048973
1974,1,23.5,245.5,0.39624
1974,1,23.5,246.5,0.42003
1974,1,24.5,133.5,0.090641
1974,1,24.5,134.5,0.083477
1974,1,24.5,135.5,0.0684
1974,1,24.5,136.5,0.054662
1974,1,24.5,137.5,0.0471
1974,1,24.5,138.5,0.043557
1974,1,24.5,139.5,0.05142
1974,1,24.5,140.5,0.049911
1974,1,24.5,241.5,0.40015
1974,1,24.5,242.5,0.41008
1974,1,24.5,243.5,0.43841
1974,1,24.5,244.5,0.42274
1974,1,24.5,245.5,0.42172
1974,1,24.5,246.5,0.42608
1974,1,24.5,247.5,0.38065
1974,1,25.5,129.5,0.11899
1974,1,25.5,130.5,0.12159
1974,1,25.5,131.5,0.11366
1974,1,25.5,132.5,0.11935
1974,1,25.5,133.5,0.11638
1974,1,25.5,134.5,0.10971
1974,1,25.5,135.5,0.091867
1974,1,25.5,136.5,0.076847
1974,1,25.5,137.5,0.049509
1974,1,25.5,138.5,0.052555
1974,1,25.5,139.5,0.063239
1974,1,25.5,140.5,0.063467
1974,1,25.5,179.5,0.098295
1974,1,25.5,180.5,0.11665
1974,1,25.5,239.5,0.35274
1974,1,25.5,240.5,0.37587
1974,1,25.5,241.5,0.43684
1974,1,25.5,242.5,0.4534
1974,1,25.5,243.5,0.4547
1974,1,25.5,244.5,0.44289
1974,1,25.5,245.5,0.41852
1974,1,25.5,246.5,0.42914
1974,1,26.5,127.5,0.066765
1974,1,26.5,128.5,0.09887
1974,1,26.5,129.5,0.1276
1974,1,26.5,130.5,0.1413
1974,1,26.5,131.5,0.12859
1974,1,26.5,132.5,0.14016
1974,1,26.5,133.5,0.12552
1974,1,26.5,134.5,0.11975
1974,1,26.5,135.5,0.11023
1974,1,26.5,136.5,0.097864
1974,1,26.5,137.5,0.069587
1974,1,26.5,138.5,0.063541
1974,1,26.5,139.5,0.076195
1974,1,26.5,140.5,0.077664
1974,1,26.5,177.5,0.092893
1974,1,26.5,178.5,0.092799
1974,1,26.5,179.5,0.1066
1974,1,26.5,180.5,0.11388
1974,1,26.5,181.5,0.12003
1974,1,26.5,239.5,0.3772
1974,1,26.5,240.5,0.39717
1974,1,26.5,241.5,0.41596
1974,1,26.5,242.5,0.46415
1974,1,26.5,243.5,0.44594
1974,1,26.5,244.5,0.40143
1974,1,26.5,245.5,0.38738
1974,1,27.5,126.5,0.081783
1974,1,27.5,127.5,0.10897
1974,1,27.5,128.5,0.12156
1974,1,27.5,129.5,0.11282
1974,1,27.5,130.5,0.12265
1974,1,27.5,131.5,0.14183
1974,1,27.5,132.5,0.14787
1974,1,27.5,133.5,0.14477
1974,1,27.5,134.5,0.14529
1974,1,27.5,135.5,0.11766
1974,1,27.5,136.5,0.10638
1974,1,27.5,137.5,0.091301
1974,1,27.5,138.5,0.080458
1974,1,27.5,139.5,0.094415
1974,1,27.5,140.5,0.095273
1974,1,27.5,141.5,0.082297
1974,1,27.5,172.5,0.037093
1974,1,27.5,173.5,0.044
1974,1,27.5,175.5,0.052691
1974,1,27.5,176.5,0.060045
1974,1,27.5,177.5,0.07061
1974,1,27.5,178.5,0.082451
1974,1,27.5,179.5,0.092928
1974,1,27.5,180.5,0.098594
1974,1,27.5,181.5,0.097018
1974,1,27.5,238.5,0.39066
1974,1,27.5,239.5,0.39257
1974,1,27.5,240.5,0.39814
1974,1,27.5,241.5,0.4282
1974,1,27.5,242.5,0.45264
1974,1,27.5,243.5,0.44799
1974,1,27.5,244.5,0.4678
1974,1,28.5,127.5,0.11945
1974,1,28.5,128.5,0.14119
1974,1,28.5,129.5,0.12198
1974,1,28.5,130.5,0.13044
1974,1,28.5,131.5,0.16878
1974,1,28.5,132.5,0.17776
1974,1,28.5,133.5,0.17627
1974,1,28.5,134.5,0.16132
1974,1,28.5,135.5,0.13371
1974,1,28.5,136.5,0.11919
1974,1,28.5,137.5,0.087472
1974,1,28.5,138.5,0.07878
1974,1,28.5,139.5,0.1066
1974,1,28.5,140.5,0.10823
1974,1,28.5,141.5,0.089299
1974,1,28.5,172.5,0.055225
1974,1,28.5,173.5,0.0382
1974,1,28.5,174.5,0.041829
1974,1,28.5,175.5,0.048246
1974,1,28.5,176.5,0.056891
1974,1,28.5,177.5,0.063953
1974,1,28.5,178.5,0.078441
1974,1,28.5,179.5,0.093017
1974,1,28.5,180.5,0.10149
1974,1,28.5,181.5,0.10332
1974,1,28.5,182.5,0.094629
1974,1,28.5,237.5,0.40533
1974,1,28.5,238.5,0.41207
1974,1,28.5,239.5,0.37327
1974,1,28.5,240.5,0.39292
1974,1,28.5,241.5,0.42215
1974,1,28.5,242.5,0.43996
1974,1,28.5,243.5,0.4648
1974,1,28.5,244.5,0.48615
1974,1,29.5,127.5,0.1114
1974,1,29.5,128.5,0.11171
1974,1,29.5,129.5,0.18578
1974,1,29.5,130.5,0.20049
1974,1,29.5,131.5,0.18697
1974,1,29.5,132.5,0.19954
1974,1,29.5,133.5,0.2471
1974,1,29.5,134.5,0.2348
1974,1,29.5,135.5,0.16089
1974,1,29.5,136.5,0.12559
1974,1,29.5,137.5,0.12396
1974,1,29.5,138.5,0.11113
1974,1,29.5,139.5,0.1192
1974,1,29.5,140.5,0.12481
1974,1,29.5,141.5,0.13309
1974,1,29.5,142.5,0.144
1974,1,29.5,149.5,0.19683
1974,1,29.5,150.5,0.19439
1974,1,29.5,151.5,0.17997
1974,1,29.5,171.5,0.017221
1974,1,29.5,172.5,0.017025
1974,1,29.5,173.5,0.036873
1974,1,29.5,174.5,0.044666
1974,1,29.5,175.5,0.058674
1974,1,29.5,176.5,0.054845
1974,1,29.5,177.5,0.058799
1974,1,29.5,178.5,0.07336
1974,1,29.5,179.5,0.095317
1974,1,29.5,180.5,0.11024
1974,1,29.5,181.5,0.10992
1974,1,29.5,182.5,0.095837
1974,1,29.5,237.5,0.37535
1974,1,29.5,238.5,0.38845
1974,1,29.5,239.5,0.39854
1974,1,29.5,240.5,0.42217
1974,1,29.5,241.5,0.40955
1974,1,29.5,242.5,0.44168
1974,1,29.5,243.5,0.45702
1974,1,30.5,128.5,0.12548
1974,1,30.5,129.5,0.18885
1974,1,30.5,130.5,0.19827
1974,1,30.5,131.5,0.19153
1974,1,30.5,132.5,0.2038
1974,1,30.5,133.5,0.25164
1974,1,30.5,134.5,0.24526
1974,1,30.5,135.5,0.16097
1974,1,30.5,136.5,0.11615
1974,1,30.5,137.5,0.093174
1974,1,30.5,138.5,0.10108
1974,1,30.5,139.5,0.12072
1974,1,30.5,140.5,0.13332
1974,1,30.5,141.5,0.13966
1974,1,30.5,142.5,0.159
1974,1,30.5,143.5,0.16738
1974,1,30.5,148.5,0.24785
1974,1,30.5,149.5,0.22936
1974,1,30.5,150.5,0.25978
1974,1,30.5,151.5,0.20093
1974,1,30.5,152.5,0.16978
1974,1,30.5,171.5,0.030895
1974,1,30.5,172.5,0.03054
1974,1,30.5,173.5,0.048698
1974,1,30.5,174.5,0.048343
1974,1,30.5,175.5,0.050569
1974,1,30.5,176.5,0.047904
1974,1,30.5,177.5,0.055211
1974,1,30.5,178.5,0.082175
1974,1,30.5,179.5,0.11619
1974,1,30.5,180.5,0.15264
1974,1,30.5,181.5,0.12591
1974,1,30.5,182.5,0.10645
1974,1,30.5,236.5,0.33129
1974,1,30.5,237.5,0.36197
1974,1,30.5,238.5,0.3968
1974,1,30.5,239.5,0.42484
1974,1,30.5,240.5,0.44111
1974,1,30.5,241.5,0.42088
1974,1,30.5,242.5,0.43188
1974,1,30.5,243.5,0.44798
1974,1,31.5,132.5,0.21603
1974,1,31.5,133.5,0.25511
1974,1,31.5,134.5,0.28291
1974,1,31.5,135.5,0.18876
1974,1,31.5,136.5,0.15919
1974,1,31.5,137.5,0.11373
1974,1,31.5,138.5,0.1129
1974,1,31.5,139.5,0.14518
1974,1,31.5,140.5,0.15128
1974,1,31.5,141.5,0.16229
1974,1,31.5,142.5,0.18217
1974,1,31.5,143.5,0.22389
1974,1,31.5,144.5,0.26548
1974,1,31.5,147.5,0.30059
1974,1,31.5,148.5,0.31087
1974,1,31.5,149.5,0.32142
1974,1,31.5,150.5,0.31294
1974,1,31.5,151.5,0.28578
1974,1,31.5,152.5,0.25171
1974,1,31.5,171.5,0.053542
1974,1,31.5,172.5,0.033596
1974,1,31.5,173.5,0.057607
1974,1,31.5,174.5,0.061029
1974,1,31.5,175.5,0.037674
1974,1,31.5,176.5,0.035634
1974,1,31.5,177.5,0.057662
1974,1,31.5,178.5,0.077915
1974,1,31.5,179.5,0.10544
1974,1,31.5,180.5,0.11731
1974,1,31.5,181.5,0.11197
1974,1,31.5,182.5,0.098129
1974,1,31.5,235.5,0.32354
1974,1,31.5,236.5,0.36541
1974,1,31.5,237.5,0.39148
1974,1,31.5,238.5,0.44401
1974,1,31.5,239.5,0.441
1974,1,31.5,240.5,0.43484
1974,1,31.5,241.5,0.45151
1974,1,31.5,242.5,0.44758
1974,1,32.5,133.5,0.19222
1974,1,32.5,134.5,0.19668
1974,1,32.5,135.5,0.19332
1974,1,32.5,136.5,0.19151
1974,1,32.5,137.5,0.13383
1974,1,32.5,138.5,0.14372
1974,1,32.5,139.5,0.17616
1974,1,32.5,140.5,0.1776
1974,1,32.5,141.5,0.18824
1974,1,32.5,142.5,0.2116
1974,1,32.5,143.5,0.2641
1974,1,32.5,144.5,0.3057
1974,1,32.5,145.5,0.33731
1974,1,32.5,146.5,0.35587
1974,1,32.5,147.5,0.34337
1974,1,32.5,148.5,0.34794
1974,1,32.5,149.5,0.35346
1974,1,32.5,150.5,0.34761
1974,1,32.5,151.5,0.31291
1974,1,32.5,152.5,0.2713
1974,1,32.5,171.5,0.024343
1974,1,32.5,172.5,0.0097505
1974,1,32.5,173.5,0.050282
1974,1,32.5,174.5,0.039749
1974,1,32.5,175.5,0.034328
1974,1,32.5,176.5,0.051698
1974,1,32.5,177.5,0.041293
1974,1,32.5,178.5,0.08244
1974,1,32.5,179.5,0.090999
1974,1,32.5,180.5,0.11343
1974,1,32.5,181.5,0.1037
1974,1,32.5,182.5,0.10642
1974,1,32.5,234.5,0.27373
1974,1,32.5,235.5,0.33393
1974,1,32.5,236.5,0.40999
1974,1,32.5,237.5,0.47525
1974,1,32.5,238.5,0.49582
1974,1,32.5,239.5,0.48652
1974,1,32.5,240.5,0.46776
1974,1,32.5,241.5,0.45825
1974,1,33.5,136.5,0.21955
1974,1,33.5,137.5,0.238
1974,1,33.5,138.5,0.20728
1974,1,33.5,139.5,0.21885
1974,1,33.5,140.5,0.17322
1974,1,33.5,141.5,0.19293
1974,1,33.5,142.5,0.22039
1974,1,33.5,143.5,0.28514
1974,1,33.5,144.5,0.33253
1974,1,33.5,145.5,0.38339
1974,1,33.5,146.5,0.39584
1974,1,33.5,147.5,0.41608
1974,1,33.5,148.5,0.41857
1974,1,33.5,149.5,0.42288
1974,1,33.5,150.5,0.42915
1974,1,33.5,151.5,0.31276
1974,1,33.5,152.5,0.2862
1974,1,33.5,171.5,0.039853
1974,1,33.5,172.5,0.045601
1974,1,33.5,173.5,0.046613
1974,1,33.5,174.5,0.022059
1974,1,33.5,175.5,0.01536
1974,1,33.5,176.5,0.014782
1974,1,33.5,177.5,0.037171
1974,1,33.5,178.5,0.081547
1974,1,33.5,179.5,0.10875
1974,1,33.5,180.5,0.13446
1974,1,33.5,181.5,0.12485
1974,1,33.5,182.5,0.11824
1974,1,33.5,234.5,0.33881
1974,1,33.5,235.5,0.37065
1974,1,33.5,236.5,0.42286
1974,1,33.5,237.5,0.51138
1974,1,33.5,238.5,0.54759
1974,1,33.5,239.5,0.55672
1974,1,33.5,240.5,0.50906
1974,1,34.5,139.5,0.29084
1974,1,34.5,140.5,0.25169
1974,1,34.5,141.5,0.23348
1974,1,34.5,142.5,0.27238
1974,1,34.5,143.5,0.32634
1974,1,34.5,144.5,0.3885
1974,1,34.5,145.5,0.44524
1974,1,34.5,146.5,0.44986
1974,1,34.5,147.5,0.47393
1974,1,34.5,148.5,0.45211
1974,1,34.5,149.5,0.41909
1974,1,34.5,150.5,0.39033
1974,1,34.5,151.5,0.29654
1974,1,34.5,152.5,0.25541
1974,1,34.5,172.5,0.0031847
1974,1,34.5,173.5,-0.00074661
1974,1,34.5,174.5,0.024121
1974,1,34.5,175.5,-0.0011152
1974,1,34.5,176.5,-0.00097986
1974,1,34.5,177.5,0.005449
1974,1,34.5,178.5,0.0014267
1974,1,34.5,179.5,0.072729
1974,1,34.5,180.5,0.097031
1974,1,34.5,181.5,0.12759
1974,1,34.5,233.5,0.33177
1974,1,34.5,234.5,0.35001
1974,1,34.5,235.5,0.37813
1974,1,34.5,236.5,0.43666
1974,1,34.5,237.5,0.52684
1974,1,34.5,238.5,0.56915
1974,1,35.5,141.5,0.41792
1974,1,35.5,142.5,0.56925
1974,1,35.5,143.5,0.45652
1974,1,35.5,144.5,0.49087
1974,1,35.5,145.5,0.56026
1974,1,35.5,146.5,0.59524
1974,1,35.5,147.5,0.53835
1974,1,35.5,148.5,0.48786
1974,1,35.5,149.5,0.41712
1974,1,35.5,150.5,0.34999
1974,1,35.5,151.5,0.35278
1974,1,35.5,172.5,-0.013025
1974,1,35.5,173.5,-0.010632
1974,1,35.5,174.5,-0.008921
1974,1,35.5,175.5,0.02029
1974,1,35.5,176.5,0.020185
1974,1,35.5,177.5,0.15751
1974,1,35.5,178.5,0.16454
1974,1,35.5,179.5,0.17476
1974,1,35.5,180.5,0.21895
1974,1,35.5,181.5,0.17358
1974,1,35.5,233.5,0.41474
1974,1,35.5,234.5,0.4546
1974,1,35.5,235.5,0.42609
1974,1,35.5,236.5,0.47078
1974,1,35.5,237.5,0.53738
1974,1,36.5,141.5,0.52357
1974,1,36.5,142.5,0.55121
1974,1,36.5,143.5,0.60378
1974,1,36.5,144.5,0.61521
1974,1,36.5,145.5,0.68517
1974,1,36.5,146.5,0.62571
1974,1,36.5,147.5,0.57188
1974,1,36.5,148.5,0.54466
1974,1,36.5,149.5,0.5364
1974,1,36.5,150.5,0.45372
1974,1,36.5,151.5,0.36563
1974,1,36.5,171.5,0.16254
1974,1,36.5,172.5,0.12725
1974,1,36.5,173.5,0.11659
1974,1,36.5,174.5,0.054653
1974,1,36.5,175.5,0.067814
1974,1,36.5,176.5,0.10216
1974,1,36.5,177.5,0.34245
1974,1,36.5,178.5,0.31105
1974,1,36.5,179.5,0.26825
1974,1,36.5,180.5,0.26747
1974,1,36.5,181.5,0.23297
1974,1,36.5,232.5,0.34203
1974,1,36.5,233.5,0.45003
1974,1,36.5,234.5,0.48184
1974,1,36.5,235.5,0.44295
1974,1,36.5,236.5,0.47981
1974,1,36.5,237.5,0.54104
1974,1,37.5,141.5,0.68337
1974,1,37.5,142.5,0.74235
1974,1,37.5,143.5,0.73843
1974,1,37.5,144.5,0.72279
1974,1,37.5,145.5,0.72872
1974,1,37.5,146.5,0.68501
1974,1,37.5,147.5,0.67734
1974,1,37.5,148.5,0.59128
1974,1,37.5,149.5,0.49591
1974,1,37.5,150.5,0.36889
1974,1,37.5,151.5,0.29012
1974,1,37.5,152.5,0.23381
1974,1,37.5,153.5,0.22206
1974,1,37.5,154.5,0.19966
1974,1,37.5,157.5,0.22713
1974,1,37.5,158.5,0.21595
1974,1,37.5,159.5,0.10544
1974,1,37.5,160.5,0.15174
1974,1,37.5,161.5,0.16597
1974,1,37.5,169.5,0.21612
1974,1,37.5,170.5,0.25215
1974,1,37.5,171.5,0.23505
1974,1,37.5,172.5,0.16076
1974,1,37.5,173.5,0.30252
1974,1,37.5,174.5,0.31804
1974,1,37.5,175.5,0.34696
1974,1,37.5,176.5,0.33825
1974,1,37.5,177.5,0.33938
1974,1,37.5,178.5,0.31601
1974,1,37.5,179.5,0.16101
1974,1,37.5,180.5,0.17787
1974,1,37.5,181.5,0.25297
1974,1,37.5,182.5,0.27499
1974,1,37.5,231.5,0.35979
1974,1,37.5,232.5,0.44086
1974,1,37.5,233.5,0.45477
1974,1,37.5,234.5,0.49683
1974,1,37.5,235.5,0.49905
1974,1,37.5,236.5,0.48258
1974,1,38.5,142.5,0.8072
1974,1,38.5,143.5,0.82703
1974,1,38.5,144.5,0.80946
1974,1,38.5,145.5,0.77306
1974,1,38.5,146.5,0.73325
1974,1,38.5,147.5,0.64979
1974,1,38.5,148.5,0.58303
1974,1,38.5,149.5,0.48519
1974,1,38.5,150.5,0.42933
1974,1,38.5,151.5,0.36875
1974,1,38.5,152.5,0.35544
1974,1,38.5,153.5,0.33468
1974,1,38.5,154.5,0.32111
1974,1,38.5,155.5,0.30203
1974,1,38.5,156.5,0.28187
1974,1,38.5,157.5,0.26607
1974,1,38.5,158.5,0.23162
1974,1,38.5,159.5,0.054102
1974,1,38.5,160.5,0.046498
1974,1,38.5,161.5,0.21559
1974,1,38.5,162.5,0.21157
1974,1,38.5,163.5,0.2324
1974,1,38.5,164.5,0.20417
1974,1,38.5,165.5,0.17476
1974,1,38.5,166.5,0.16197
1974,1,38.5,167.5,0.11907
1974,1,38.5,168.5,0.12188
1974,1,38.5,169.5,0.18342
1974,1,38.5,170.5,0.22998
1974,1,38.5,171.5,0.21953
1974,1,38.5,172.5,0.2679
1974,1,38.5,173.5,0.32737
1974,1,38.5,174.5,0.35565
1974,1,38.5,175.5,0.36407
1974,1,38.5,176.5,0.33477
1974,1,38.5,177.5,0.26461
1974,1,38.5,178.5,0.21764
1974,1,38.5,179.5,0.19305
1974,1,38.5,180.5,0.21633
1974,1,38.5,181.5,0.2738
1974,1,38.5,182.5,0.28709
1974,1,38.5,231.5,0.42819
1974,1,38.5,232.5,0.46145
1974,1,38.5,233.5,0.49708
1974,1,38.5,234.5,0.53745
1974,1,38.5,235.5,0.57722
1974,1,39.5,142.5,1.0585
1974,1,39.5,143.5,1.1422
1974,1,39.5,144.5,1.1277
1974,1,39.5,145.5,1.1036
1974,1,39.5,146.5,0.92561
1974,1,39.5,147.5,0.72546
1974,1,39.5,148.5,0.6251
1974,1,39.5,149.5,0.54678
1974,1,39.5,150.5,0.45857
1974,1,39.5,151.5,0.30068
1974,1,39.5,152.5,0.27123
1974,1,39.5,153.5,0.29474
1974,1,39.5,154.5,0.29473
1974,1,39.5,155.5,0.11554
1974,1,39.5,156.5,0.099597
1974,1,39.5,157.5,0.18834
1974,1,39.5,158.5,0.1754
1974,1,39.5,159.5,0.21232
1974,1,39.5,160.5,0.24305
1974,1,39.5,161.5,0.32095
1974,1,39.5,162.5,0.34177
1974,1,39.5,163.5,0.2563
1974,1,39.5,164.5,0.20425
1974,1,39.5,165.5,0.13301
1974,1,39.5,166.5,0.071707
1974,1,39.5,167.5,0.0657
1974,1,39.5,168.5,0.058625
1974,1,39.5,169.5,0.074915
1974,1,39.5,170.5,0.15736
1974,1,39.5,171.5,0.26429
1974,1,39.5,172.5,0.3328
1974,1,39.5,173.5,0.32091
1974,1,39.5,174.5,0.31625
1974,1,39.5,175.5,0.32638
1974,1,39.5,176.5,0.34266
1974,1,39.5,177.5,0.32165
1974,1,39.5,178.5,0.28673
1974,1,39.5,179.5,0.24677
1974,1,39.5,180.5,0.23962
1974,1,39.5,181.5,0.27778
1974,1,39.5,182.5,0.30635
1974,1,39.5,231.5,0.49147
1974,1,39.5,232.5,0.49566
1974,1,39.5,233.5,0.60423
1974,1,39.5,234.5,0.63231
1974,1,39.5,235.5,0.59159
1974,1,40.5,142.5,1.2047
1974,1,40.5,143.5,1.1699
1974,1,40.5,144.5,1.1324
1974,1,40.5,145.5,1.1408
1974,1,40.5,146.5,1.1043
1974,1,40.5,147.5,0.95207
1974,1,40.5,148.5,0.83475
1974,1,40.5,149.5,0.5628
1974,1,40.5,150.5,0.45337
1974,1,40.5,151.5,0.50319
1974,1,40.5,152.5,0.47069
1974,1,40.5,153.5,0.36545
1974,1,40.5,154.5,0.39368
1974,1,40.5,155.5,0.38644
1974,1,40.5,156.5,0.30893
1974,1,40.5,157.5,0.29268
1974,1,40.5,158.5,0.28848
1974,1,40.5,159.5,0.3475
1974,1,40.5,160.5,0.39504
1974,1,40.5,161.5,0.62172
1974,1,40.5,162.5,0.65306
1974,1,40.5,163.5,0.40097
1974,1,40.5,164.5,0.35441
1974,1,40.5,165.5,0.48015
1974,1,40.5,166.5,0.51244
1974,1,40.5,167.5,0.48262
1974,1,40.5,168.5,0.37137
1974,1,40.5,169.5,0.32402
1974,1,40.5,170.5,0.4054
1974,1,40.5,171.5,0.53396
1974,1,40.5,172.5,0.56623
1974,1,40.5,173.5,0.57383
1974,1,40.5,174.5,0.55559
1974,1,40.5,175.5,0.37051
1974,1,40.5,176.5,0.42199
1974,1,40.5,177.5,0.43345
1974,1,40.5,178.5,0.43221
1974,1,40.5,179.5,0.37038
1974,1,40.5,180.5,0.34248
1974,1,40.5,181.5,0.44157
1974,1,40.5,182.5,0.54837
1974,1,40.5,233.5,0.5758
1974,1,41.5,141.5,1.0557
1974,1,41.5,142.5,1.0141
1974,1,41.5,143.5,0.96
1974,1,41.5,144.5,1.0437
1974,1,41.5,145.5,1.0025
1974,1,41.5,146.5,0.98643
1974,1,41.5,147.5,0.80641
1974,1,41.5,148.5,0.80098
1974,1,41.5,149.5,0.7953
1974,1,41.5,150.5,0.75851
1974,1,41.5,151.5,0.80656
1974,1,41.5,152.5,0.79695
1974,1,41.5,153.5,0.70655
1974,1,41.5,154.5,0.61196
1974,1,41.5,155.5,0.63382
1974,1,41.5,156.5,0.63909
1974,1,41.5,157.5,0.49782
1974,1,41.5,158.5,0.51139
1974,1,41.5,159.5,0.57216
1974,1,41.5,160.5,0.63164
1974,1,41.5,161.5,0.74894
1974,1,41.5,162.5,0.78736
1974,1,41.5,163.5,0.53057
1974,1,41.5,164.5,0.48874
1974,1,41.5,165.5,0.68465
1974,1,41.5,166.5,0.63744
1974,1,41.5,167.5,0.72889
1974,1,41.5,168.5,0.70232
1974,1,41.5,169.5,0.74084
1974,1,41.5,170.5,0.73643
1974,1,41.5,171.5,0.79147
1974,1,41.5,172.5,0.84098
1974,1,41.5,173.5,0.86789
1974,1,41.5,174.5,0.81494
1974,1,41.5,176.5,0.7665
1974,1,41.5,177.5,0.52357
1974,1,41.5,178.5,0.54428
1974,1,41.5,179.5,0.6155
1974,1,41.5,180.5,0.6959
1974,1,41.5,181.5,0.69041
1974,1,42.5,145.5,1.4949
1974,1,42.5,146.5,1.4655
1974,1,42.5,147.5,1.1861
1974,1,42.5,148.5,1.0237
1974,1,42.5,149.5,0.96638
1974,1,42.5,150.5,0.82109
1974,1,42.5,151.5,0.81127
1974,1,42.5,152.5,0.86168
1974,1,42.5,153.5,0.88597
1974,1,42.5,154.5,0.75699
1974,1,42.5,155.5,0.77471
1974,1,42.5,156.5,0.79523
1974,1,42.5,157.5,0.79767
1974,1,42.5,158.5,0.81982
1974,1,42.5,159.5,0.84653
1974,1,42.5,160.5,0.97784
1974,1,42.5,161.5,1.0958
1974,1,42.5,162.5,1.1316
1974,1,42.5,163.5,0.97445
1974,1,42.5,164.5,0.97069
1974,1,42.5,165.5,1.1429
1974,1,42.5,166.5,1.1097
1974,1,42.5,167.5,0.912
1974,1,42.5,168.5,0.92342
1974,1,42.5,169.5,0.94099
1974,1,42.5,170.5,0.98138
1974,1,42.5,171.5,1.0649
1974,1,42.5,180.5,0.79911
1974,1,43.5,146.5,1.5094
1974,1,43.5,147.5,1.4826
1974,1,43.5,148.5,1.4954
1974,1,43.5,149.5,1.4124
1974,1,43.5,150.5,1.3236
1974,1,43.5,151.5,1.3142
