1961,1,10.5,177.5,0.12553
1961,1,10.5,178.5,0.12702
1961,1,10.5,179.5,0.12428
1961,1,11.5,176.5,0.12005
1961,1,11.5,177.5,0.14776
1961,1,11.5,178.5,0.15298
1961,1,11.5,179.5,0.13009
1961,1,12.5,175.5,0.12961
1961,1,12.5,176.5,0.13369
1961,1,12.5,177.5,0.15668
1961,1,12.5,178.5,0.16184
1961,1,12.5,179.5,0.13492
1961,1,13.5,174.5,0.14705
1961,1,13.5,175.5,0.15301
1961,1,13.5,176.5,0.15346
1961,1,13.5,177.5,0.10843
1961,1,13.5,178.5,0.097283
1961,1,14.5,173.5,0.11168
1961,1,14.5,174.5,0.12538
1961,1,14.5,175.5,0.16996
1961,1,14.5,176.5,0.15663
1961,1,14.5,177.5,0.095144
1961,1,15.5,174.5,0.10494
1961,1,15.5,175.5,0.10128
1961,1,15.5,176.5,0.098226
1961,1,17.5,169.5,0.094288
1961,1,17.5,170.5,0.10056
1961,1,17.5,171.5,0.099467
1961,1,18.5,169.5,0.093702
1961,1,18.5,170.5,0.10471
1961,1,18.5,171.5,0.10077
1961,1,19.5,169.5,0.077976
1961,1,19.5,170.5,0.082556
1961,1,19.5,171.5,0.071227
1961,1,28.5,131.5,0.12924
1961,1,28.5,157.5,0.07753
1961,1,28.5,158.5,0.082342
1961,1,28.5,159.5,0.08392
1961,1,29.5,130.5,0.1775
1961,1,29.5,131.5,0.13609
1961,1,29.5,156.5,0.098809
1961,1,29.5,157.5,0.11486
1961,1,29.5,158.5,0.12909
1961,1,29.5,159.5,0.11844
1961,1,30.5,155.5,0.082716
1961,1,30.5,156.5,0.11381
1961,1,30.5,157.5,0.10088
1961,1,30.5,158.5,0.14038
1961,1,30.5,159.5,0.1319
1961,1,31.5,154.5,0.1313
1961,1,31.5,155.5,0.18147
1961,1,31.5,156.5,0.18255
1961,1,31.5,157.5,0.15771
1961,1,31.5,158.5,0.17182
1961,1,32.5,153.5,0.13963
1961,1,32.5,154.5,0.14796
1961,1,32.5,155.5,0.18132
1961,1,32.5,156.5,0.19901
1961,1,32.5,157.5,0.17414
1961,1,33.5,151.5,0.085129
1961,1,33.5,152.5,0.13359
1961,1,33.5,153.5,0.1461
1961,1,33.5,154.5,0.16754
1961,1,33.5,155.5,0.19075
1961,1,33.5,156.5,0.19506
1961,1,34.5,150.5,0.13239
1961,1,34.5,151.5,0.10236
1961,1,34.5,152.5,0.13335
1961,1,34.5,153.5,0.17722
1961,1,34.5,154.5,0.20785
1961,1,34.5,155.5,0.27094
1961,1,35.5,149.5,0.16212
1961,1,35.5,150.5,0.15209
1961,1,35.5,151.5,0.21486
1961,1,35.5,152.5,0.2421
1961,1,35.5,153.5,0.27604
1961,1,36.5,148.5,0.28604
1961,1,36.5,149.5,0.34845
1961,1,36.5,150.5,0.33259
1961,1,36.5,151.5,0.30791
1961,1,36.5,152.5,0.36302
1961,1,37.5,146.5,0.3541
1961,1,37.5,147.5,0.41617
1961,1,37.5,148.5,0.41035
1961,1,37.5,149.5,0.39507
1961,1,37.5,150.5,0.34157
1961,1,37.5,151.5,0.32642
1961,1,38.5,145.5,0.4568
1961,1,38.5,146.5,0.47537
1961,1,38.5,147.5,0.47037
1961,1,38.5,148.5,0.49156
1961,1,38.5,149.5,0.48372
1961,1,38.5,150.5,0.50882
1961,1,39.5,143.5,0.81162
1961,1,39.5,144.5,0.80922
1961,1,39.5,145.5,0.83288
1961,1,39.5,146.5,0.72962
1961,1,39.5,147.5,0.61925
1961,1,39.5,148.5,0.61681
1961,1,39.5,149.5,0.64088
1961,1,40.5,142.5,0.90347
1961,1,40.5,143.5,0.84258
1961,1,40.5,144.5,0.8126
1961,1,40.5,145.5,0.88782
1961,1,40.5,146.5,0.94644
1961,1,40.5,147.5,0.89475
1961,1,40.5,148.5,0.88039
1961,1,41.5,142.5,0.73581
1961,1,41.5,143.5,0.64295
1961,1,41.5,144.5,0.68882
1961,1,41.5,145.5,0.75896
1961,1,41.5,146.5,0.8509
1961,1,42.5,145.5,1.2968
1961,1,42.5,146.5,1.3538
1961,1,42.5,233.5,0.74116
1961,1,42.5,234.5,0.72454
1961,1,43.5,231.5,0.7256
1961,1,43.5,232.5,0.7638
1961,1,43.5,233.5,0.79154
1961,1,43.5,234.5,0.87768
1961,1,44.5,229.5,0.68158
1961,1,44.5,230.5,0.71323
1961,1,44.5,231.5,0.64914
1961,1,44.5,232.5,0.69694
1961,1,44.5,233.5,0.76074
1961,1,44.5,234.5,0.85683
1961,1,45.5,229.5,0.79415
1961,1,45.5,230.5,0.82776
1961,1,45.5,231.5,0.91253
1961,1,45.5,232.5,0.94638
1961,1,45.5,233.5,0.95373
1961,1,45.5,234.5,0.92589
1961,1,45.5,235.5,0.91971
1961,1,46.5,229.5,0.98301
1961,1,46.5,230.5,1.003
1961,1,46.5,231.5,0.88385
1961,1,46.5,232.5,0.98601
1961,1,46.5,233.5,0.97417
1961,1,46.5,234.5,0.89317
1961,1,46.5,235.5,1.0066
1961,1,47.5,229.5,0.89011
1961,1,47.5,230.5,0.94621
1961,1,47.5,231.5,0.90864
1961,1,47.5,232.5,0.96042
1961,1,47.5,233.5,0.98847
1961,1,47.5,234.5,1.0016
1961,1,48.5,230.5,0.99299
1961,1,48.5,231.5,0.96205
1961,1,48.5,232.5,0.96996
1961,1,48.5,233.5,0.99173
1961,1,49.5,232.5,1.0561
1961,2,26.5,128.5,0.076723
1961,2,26.5,129.5,0.09899
1961,2,26.5,130.5,0.10973
1961,2,26.5,131.5,0.099883
1961,2,26.5,132.5,0.1013
1961,2,26.5,133.5,0.1012
1961,2,27.5,127.5,0.094179
1961,2,27.5,128.5,0.073614
1961,2,27.5,129.5,0.088304
1961,2,27.5,130.5,0.10442
1961,2,27.5,131.5,0.1718
1961,2,27.5,132.5,0.19783
1961,2,27.5,133.5,0.19189
1961,2,27.5,134.5,0.18269
1961,2,28.5,127.5,0.10776
1961,2,28.5,128.5,0.097284
1961,2,28.5,129.5,0.11952
1961,2,28.5,130.5,0.12979
1961,2,28.5,131.5,0.20538
1961,2,28.5,132.5,0.20633
1961,2,28.5,133.5,0.18637
1961,2,28.5,134.5,0.16996
1961,2,29.5,127.5,0.16111
1961,2,29.5,128.5,0.18442
1961,2,29.5,129.5,0.1135
1961,2,29.5,130.5,0.12796
1961,2,29.5,131.5,0.17148
1961,2,29.5,132.5,0.17335
1961,2,29.5,133.5,0.20599
1961,2,29.5,134.5,0.18429
1961,2,30.5,128.5,0.18494
1961,2,30.5,129.5,0.13886
1961,2,30.5,130.5,0.19122
1961,2,30.5,131.5,0.15963
1961,2,30.5,132.5,0.14494
1961,2,30.5,133.5,0.19849
1961,2,31.5,132.5,0.16155
1961,2,31.5,133.5,0.11473
1961,2,37.5,142.5,0.49409
1961,2,37.5,143.5,0.4647
1961,2,37.5,144.5,0.40825
1961,2,37.5,145.5,0.4383
1961,2,38.5,142.5,0.77917
1961,2,38.5,143.5,0.73651
1961,2,38.5,144.5,0.6351
1961,2,38.5,145.5,0.58923
1961,2,38.5,146.5,0.56712
1961,2,38.5,147.5,0.62767
1961,2,39.5,142.5,0.94017
1961,2,39.5,143.5,0.94821
1961,2,39.5,144.5,0.94368
1961,2,39.5,145.5,0.73131
1961,2,39.5,146.5,0.67462
1961,2,39.5,147.5,0.72849
1961,2,40.5,142.5,0.87657
1961,2,40.5,143.5,0.87928
1961,2,40.5,144.5,0.88996
1961,2,40.5,145.5,0.98468
1961,2,40.5,146.5,0.86869
1961,2,41.5,141.5,0.96373
1961,2,41.5,142.5,0.95324
1961,2,41.5,143.5,1.0901
1961,2,41.5,144.5,1.2115
1961,2,41.5,145.5,1.2347
1961,2,41.5,146.5,1.1397
1961,2,42.5,145.5,1.4005
1961,2,43.5,231.5,0.70001
1961,2,43.5,232.5,0.73129
1961,2,43.5,233.5,0.86944
1961,2,43.5,234.5,0.89921
1961,2,44.5,230.5,0.78337
1961,2,44.5,231.5,0.90933
1961,2,44.5,232.5,1.0042
1961,2,44.5,233.5,0.80266
1961,2,44.5,234.5,0.87889
1961,2,45.5,229.5,0.98854
1961,2,45.5,230.5,0.98894
1961,2,45.5,231.5,1.0786
1961,2,45.5,232.5,1.0676
1961,2,45.5,233.5,1.0214
1961,2,45.5,234.5,1.0068
1961,2,45.5,235.5,0.89481
1961,2,46.5,229.5,0.9498
1961,2,46.5,230.5,0.9759
1961,2,46.5,231.5,1.0151
1961,2,46.5,232.5,1.0489
1961,2,46.5,233.5,1.0249
1961,2,46.5,234.5,1.0759
1961,2,46.5,235.5,1.108
1961,2,47.5,230.5,1.0869
1961,2,47.5,231.5,1.0837
1961,2,47.5,232.5,1.0801
1961,2,47.5,233.5,0.9856
1961,2,47.5,234.5,0.92574
1961,2,48.5,230.5,1.1126
1961,2,48.5,231.5,1.1037
1961,2,48.5,232.5,1.1081
1961,2,48.5,233.5,0.95434
1961,2,49.5,232.5,1.1361
1961,3,25.5,126.5,0.03678
1961,3,25.5,127.5,0.064619
1961,3,25.5,128.5,0.073169
1961,3,25.5,129.5,0.088128
1961,3,25.5,130.5,0.099648
1961,3,25.5,131.5,0.094401
1961,3,26.5,125.5,0.07813
1961,3,26.5,126.5,0.046308
1961,3,26.5,127.5,0.060652
1961,3,26.5,128.5,0.074514
1961,3,26.5,129.5,0.091188
1961,3,26.5,130.5,0.09644
1961,3,26.5,131.5,0.098646
1961,3,26.5,132.5,0.10609
1961,3,26.5,133.5,0.093179
1961,3,27.5,126.5,0.026766
1961,3,27.5,127.5,0.094527
1961,3,27.5,128.5,0.12882
1961,3,27.5,129.5,0.10249
1961,3,27.5,130.5,0.11429
1961,3,27.5,131.5,0.1775
1961,3,27.5,132.5,0.18683
1961,3,27.5,133.5,0.10111
1961,3,27.5,134.5,0.096055
1961,3,28.5,127.5,0.12764
1961,3,28.5,128.5,0.15148
1961,3,28.5,129.5,0.11792
1961,3,28.5,130.5,0.11952
1961,3,28.5,131.5,0.16381
1961,3,28.5,132.5,0.1646
1961,3,28.5,133.5,0.13561
1961,3,28.5,134.5,0.12135
1961,3,29.5,127.5,0.12758
1961,3,29.5,128.5,0.1341
1961,3,29.5,129.5,0.12673
1961,3,29.5,130.5,0.12244
1961,3,29.5,131.5,0.13805
1961,3,29.5,132.5,0.16126
1961,3,29.5,133.5,0.17829
1961,3,29.5,134.5,0.18148
1961,3,30.5,128.5,0.13522
1961,3,30.5,129.5,0.13218
1961,3,30.5,130.5,0.16906
1961,3,30.5,131.5,0.13361
1961,3,30.5,132.5,0.16105
1961,3,30.5,133.5,0.18321
1961,3,30.5,134.5,0.17771
1961,3,31.5,132.5,0.1644
1961,3,31.5,133.5,0.17444
1961,3,36.5,141.5,0.21204
1961,3,36.5,142.5,0.21943
1961,3,36.5,143.5,0.33969
1961,3,36.5,144.5,0.37136
1961,3,37.5,141.5,0.2939
1961,3,37.5,142.5,0.39946
1961,3,37.5,143.5,0.65178
1961,3,37.5,144.5,0.47248
1961,3,37.5,145.5,0.43915
1961,3,38.5,142.5,0.68549
1961,3,38.5,143.5,0.655
1961,3,38.5,144.5,0.64849
1961,3,38.5,145.5,0.64562
1961,3,38.5,146.5,0.61584
1961,3,39.5,142.5,0.90074
1961,3,39.5,143.5,1.0611
1961,3,39.5,144.5,1.0418
1961,3,39.5,145.5,1.02
1961,3,39.5,146.5,0.93919
1961,3,40.5,142.5,0.88778
1961,3,40.5,143.5,0.93861
1961,3,40.5,144.5,0.96013
1961,3,40.5,145.5,1.0138
1961,3,40.5,146.5,1.0473
1961,3,41.5,141.5,1.0676
1961,3,41.5,142.5,1.0906
1961,3,41.5,143.5,1.1243
1961,3,41.5,144.5,1.292
1961,3,41.5,145.5,1.0856
1961,3,42.5,232.5,0.97318
1961,3,42.5,233.5,0.90996
1961,3,42.5,234.5,0.8968
1961,3,43.5,230.5,0.76284
1961,3,43.5,231.5,0.71914
1961,3,43.5,232.5,0.73507
1961,3,43.5,233.5,0.72947
1961,3,43.5,234.5,0.75614
1961,3,44.5,229.5,0.80793
1961,3,44.5,230.5,0.84161
1961,3,44.5,231.5,0.77283
1961,3,44.5,232.5,0.79724
1961,3,44.5,233.5,0.90541
1961,3,44.5,234.5,0.85427
1961,3,45.5,229.5,1.0104
1961,3,45.5,230.5,1.0449
1961,3,45.5,231.5,1.1247
1961,3,45.5,232.5,1.104
1961,3,45.5,233.5,1.0007
1961,3,45.5,234.5,0.95776
1961,3,45.5,235.5,0.861
1961,3,46.5,228.5,1.0591
1961,3,46.5,229.5,1.1391
1961,3,46.5,230.5,1.1919
1961,3,46.5,231.5,1.0865
1961,3,46.5,232.5,1.0908
1961,3,46.5,233.5,1.0439
1961,3,46.5,234.5,1.0013
1961,3,46.5,235.5,0.88641
1961,3,47.5,229.5,1.1643
1961,3,47.5,230.5,1.167
1961,3,47.5,231.5,1.0955
1961,3,47.5,232.5,1.1546
1961,3,47.5,233.5,1.0935
1961,3,47.5,234.5,1.0323
1961,3,48.5,229.5,1.188
1961,3,48.5,230.5,1.189
1961,3,48.5,231.5,1.131
1961,3,48.5,232.5,1.1223
1961,3,48.5,233.5,1.0933
1961,3,49.5,230.5,1.1939
1961,3,49.5,231.5,1.1669
1961,3,49.5,232.5,1.2132
1961,4,14.5,239.5,0.26653
1961,4,15.5,238.5,0.22615
1961,4,15.5,239.5,0.22802
1961,4,15.5,240.5,0.22356
1961,4,16.5,237.5,0.21771
1961,4,16.5,238.5,0.25005
1961,4,16.5,239.5,0.22365
1961,4,16.5,240.5,0.22394
1961,4,16.5,241.5,0.23102
1961,4,17.5,237.5,0.284
1961,4,17.5,238.5,0.26464
1961,4,17.5,239.5,0.27783
1961,4,17.5,240.5,0.27749
1961,4,17.5,241.5,0.26209
1961,4,18.5,237.5,0.27188
1961,4,18.5,238.5,0.29735
1961,4,18.5,239.5,0.2633
1961,4,18.5,240.5,0.25342
1961,4,18.5,241.5,0.24819
1961,4,19.5,237.5,0.29768
1961,4,19.5,238.5,0.2631
1961,4,19.5,239.5,0.2751
1961,4,19.5,240.5,0.28755
1961,4,19.5,241.5,0.27863
1961,4,20.5,238.5,0.25727
1961,4,20.5,239.5,0.31148
1961,4,20.5,240.5,0.31018
1961,4,25.5,127.5,0.058597
1961,4,25.5,128.5,0.062491
1961,4,25.5,129.5,0.069055
1961,4,25.5,130.5,0.069793
1961,4,25.5,131.5,0.07281
1961,4,25.5,132.5,0.076483
1961,4,25.5,133.5,0.083117
1961,4,26.5,126.5,0.062925
1961,4,26.5,127.5,0.067902
1961,4,26.5,128.5,0.07299
1961,4,26.5,129.5,0.07723
1961,4,26.5,130.5,0.075812
1961,4,26.5,131.5,0.079771
1961,4,26.5,132.5,0.084053
1961,4,26.5,133.5,0.087218
1961,4,26.5,134.5,0.082534
1961,4,27.5,126.5,0.070588
1961,4,27.5,127.5,0.081601
1961,4,27.5,128.5,0.092272
1961,4,27.5,129.5,0.095004
1961,4,27.5,130.5,0.091482
1961,4,27.5,131.5,0.089945
1961,4,27.5,132.5,0.09898
1961,4,27.5,133.5,0.098748
1961,4,27.5,134.5,0.090485
1961,4,27.5,135.5,0.074734
1961,4,28.5,127.5,0.089098
1961,4,28.5,128.5,0.10234
1961,4,28.5,129.5,0.12215
1961,4,28.5,130.5,0.12319
1961,4,28.5,131.5,0.12966
1961,4,28.5,132.5,0.1158
1961,4,28.5,133.5,0.10687
1961,4,28.5,134.5,0.09846
1961,4,28.5,135.5,0.082327
1961,4,29.5,127.5,0.1046
1961,4,29.5,128.5,0.10573
1961,4,29.5,129.5,0.1485
1961,4,29.5,130.5,0.18239
1961,4,29.5,131.5,0.15329
1961,4,29.5,132.5,0.13046
1961,4,29.5,133.5,0.11574
1961,4,29.5,134.5,0.10288
1961,4,29.5,135.5,0.090543
1961,4,30.5,128.5,0.1147
1961,4,30.5,129.5,0.21446
1961,4,30.5,130.5,0.22368
1961,4,30.5,131.5,0.14341
1961,4,30.5,132.5,0.12398
1961,4,30.5,133.5,0.11029
1961,4,30.5,134.5,0.10007
1961,4,31.5,132.5,0.12191
1961,4,31.5,133.5,0.10279
1961,4,37.5,142.5,0.58279
1961,4,37.5,143.5,0.32865
1961,4,37.5,144.5,0.3299
1961,4,38.5,142.5,0.59241
1961,4,38.5,143.5,0.50969
1961,4,38.5,144.5,0.47776
1961,4,38.5,145.5,0.38397
1961,4,39.5,142.5,0.87562
1961,4,39.5,143.5,0.86583
1961,4,39.5,144.5,0.83113
1961,4,39.5,145.5,0.74049
1961,4,40.5,142.5,1.1249
1961,4,40.5,143.5,1.1155
1961,4,40.5,144.5,1.1272
1961,4,40.5,145.5,1.0229
1961,4,42.5,233.5,0.85356
1961,4,42.5,234.5,0.83716
1961,4,43.5,230.5,0.726
1961,4,43.5,231.5,0.6949
1961,4,43.5,232.5,0.65305
1961,4,43.5,233.5,0.5638
1961,4,43.5,234.5,0.54827
1961,4,44.5,228.5,0.76969
1961,4,44.5,229.5,0.84418
1961,4,44.5,230.5,0.86881
1961,4,44.5,231.5,0.7044
1961,4,44.5,232.5,0.69115
1961,4,44.5,233.5,0.55738
1961,4,44.5,234.5,0.642
1961,4,45.5,228.5,0.82694
1961,4,45.5,229.5,0.87718
1961,4,45.5,230.5,0.92548
1961,4,45.5,231.5,1.084
1961,4,45.5,232.5,1.0376
1961,4,45.5,233.5,0.78988
1961,4,45.5,234.5,0.70067
1961,4,45.5,235.5,0.81419
1961,4,46.5,227.5,0.95411
1961,4,46.5,228.5,0.99218
1961,4,46.5,229.5,1.0066
1961,4,46.5,230.5,1.0619
1961,4,46.5,231.5,1.0548
1961,4,46.5,232.5,1.0213
1961,4,46.5,233.5,0.81452
1961,4,46.5,234.5,0.70511
1961,4,46.5,235.5,0.80049
1961,4,47.5,227.5,1.0974
1961,4,47.5,228.5,1.0806
1961,4,47.5,229.5,0.98673
1961,4,47.5,230.5,0.98201
1961,4,47.5,231.5,0.96205
1961,4,47.5,232.5,0.91903
1961,4,47.5,233.5,0.88797
1961,4,47.5,234.5,0.82913
1961,4,48.5,228.5,1.1389
1961,4,48.5,229.5,0.99361
1961,4,48.5,230.5,1.0358
1961,4,48.5,231.5,0.9184
1961,4,48.5,232.5,0.90334
1961,4,48.5,233.5,0.96995
1961,4,49.5,229.5,1.0515
1961,4,49.5,230.5,1.0446
1961,4,49.5,231.5,1.0727
1961,4,49.5,232.5,1.0309
1961,4,52.5,204.5,1.7434
1961,4,52.5,205.5,1.6986
1961,4,52.5,206.5,1.6454
1961,4,52.5,207.5,1.605
1961,4,53.5,203.5,1.5449
1961,4,53.5,204.5,1.5805
1961,4,53.5,205.5,1.6321
1961,4,53.5,206.5,1.6244
1961,4,53.5,207.5,1.5368
1961,4,53.5,208.5,1.4666
1961,4,53.5,218.5,1.4682
1961,4,53.5,219.5,1.3587
1961,4,54.5,203.5,1.5417
1961,4,54.5,204.5,1.607
1961,4,54.5,205.5,1.6419
1961,4,54.5,206.5,1.6085
1961,4,54.5,207.5,1.4475
1961,4,54.5,208.5,1.4205
1961,4,54.5,218.5,1.3972
1961,4,54.5,223.5,1.2155
1961,4,55.5,204.5,1.4648
1961,4,55.5,205.5,1.5022
1961,4,55.5,206.5,1.5411
1961,4,55.5,207.5,1.4408
1961,4,55.5,208.5,1.4219
1961,5,10.5,239.5,0.2931
1961,5,10.5,240.5,0.29055
1961,5,10.5,241.5,0.26677
1961,5,11.5,239.5,0.2153
1961,5,11.5,240.5,0.25277
1961,5,11.5,241.5,0.23941
1961,5,12.5,219.5,0.18845
1961,5,12.5,220.5,0.17748
1961,5,12.5,221.5,0.18956
1961,5,12.5,239.5,0.21092
1961,5,12.5,240.5,0.21882
1961,5,12.5,241.5,0.21268
1961,5,13.5,219.5,0.17444
1961,5,13.5,220.5,0.19117
1961,5,13.5,221.5,0.17972
1961,5,13.5,240.5,0.25036
1961,5,14.5,219.5,0.1782
1961,5,14.5,220.5,0.18746
1961,5,14.5,221.5,0.18681
1961,5,15.5,219.5,0.1932
1961,5,15.5,220.5,0.1861
1961,5,15.5,221.5,0.19037
1961,5,16.5,219.5,0.19474
1961,5,16.5,220.5,0.19807
1961,5,16.5,221.5,0.18657
1961,5,17.5,219.5,0.18911
1961,5,17.5,220.5,0.2039
1961,5,17.5,221.5,0.21167
1961,5,18.5,219.5,0.1987
1961,5,18.5,220.5,0.21415
1961,5,18.5,221.5,0.22079
1961,5,25.5,126.5,0.0779
1961,5,25.5,127.5,0.068103
1961,5,25.5,128.5,0.068737
1961,5,25.5,129.5,0.069344
1961,5,25.5,130.5,0.067023
1961,5,25.5,131.5,0.066282
1961,5,26.5,125.5,0.083482
1961,5,26.5,126.5,0.093739
1961,5,26.5,127.5,0.083876
1961,5,26.5,128.5,0.080458
1961,5,26.5,129.5,0.077842
1961,5,26.5,130.5,0.080342
1961,5,26.5,131.5,0.078294
1961,5,26.5,132.5,0.075138
1961,5,27.5,126.5,0.10886
1961,5,27.5,127.5,0.11228
1961,5,27.5,128.5,0.099761
1961,5,27.5,129.5,0.093526
1961,5,27.5,130.5,0.093512
1961,5,27.5,131.5,0.092603
1961,5,27.5,132.5,0.089347
1961,5,27.5,133.5,0.089428
1961,5,28.5,127.5,0.15173
1961,5,28.5,128.5,0.13599
1961,5,28.5,129.5,0.11055
1961,5,28.5,130.5,0.11226
1961,5,28.5,131.5,0.11366
1961,5,28.5,132.5,0.10622
1961,5,28.5,133.5,0.1048
1961,5,29.5,127.5,0.19008
1961,5,29.5,128.5,0.16935
1961,5,29.5,129.5,0.15377
1961,5,29.5,130.5,0.14015
1961,5,29.5,131.5,0.13066
1961,5,29.5,132.5,0.12011
1961,5,29.5,133.5,0.10929
1961,5,30.5,128.5,0.22197
1961,5,30.5,129.5,0.18675
1961,5,30.5,130.5,0.18515
1961,5,30.5,131.5,0.15641
1961,5,30.5,132.5,0.12813
1961,5,30.5,133.5,0.10962
1961,5,31.5,132.5,0.13358
1961,5,36.5,144.5,0.1258
1961,5,36.5,145.5,0.12199
1961,5,37.5,143.5,0.23165
1961,5,37.5,144.5,0.19272
1961,5,37.5,145.5,0.20514
1961,5,37.5,146.5,0.18177
1961,5,37.5,147.5,0.21277
1961,5,38.5,142.5,0.30846
1961,5,38.5,143.5,0.28507
1961,5,38.5,144.5,0.30645
1961,5,38.5,145.5,0.27413
1961,5,38.5,146.5,0.2956
1961,5,38.5,147.5,0.32159
1961,5,38.5,148.5,0.33378
1961,5,39.5,143.5,0.57692
1961,5,39.5,144.5,0.58558
1961,5,39.5,145.5,0.52545
1961,5,39.5,146.5,0.46295
1961,5,39.5,147.5,0.2827
1961,5,39.5,148.5,0.28186
1961,5,40.5,144.5,0.73574
1961,5,40.5,145.5,0.69809
1961,5,40.5,146.5,0.69895
1961,5,40.5,147.5,0.45116
1961,5,40.5,148.5,0.43092
1961,5,41.5,145.5,1.2334
1961,5,41.5,146.5,1.1993
1961,5,41.5,147.5,1.1503
1961,5,41.5,148.5,1.1056
1961,5,41.5,149.5,1.1047
1961,5,42.5,232.5,0.66666
1961,5,42.5,233.5,0.59598
1961,5,42.5,234.5,0.61481
1961,5,43.5,230.5,0.63857
1961,5,43.5,231.5,0.66982
1961,5,43.5,232.5,0.63758
1961,5,43.5,233.5,0.62031
1961,5,43.5,234.5,0.62902
1961,5,44.5,229.5,0.70667
1961,5,44.5,230.5,0.67536
1961,5,44.5,231.5,0.72953
1961,5,44.5,232.5,0.67621
1961,5,44.5,233.5,0.67128
1961,5,44.5,234.5,0.58687
1961,5,45.5,229.5,1.0339
1961,5,45.5,230.5,0.96755
1961,5,45.5,231.5,0.90369
1961,5,45.5,232.5,0.77326
1961,5,45.5,233.5,0.77329
1961,5,45.5,234.5,0.64611
1961,5,45.5,235.5,0.49138
1961,5,46.5,228.5,0.95345
1961,5,46.5,229.5,1.0794
1961,5,46.5,230.5,1.0055
1961,5,46.5,231.5,0.86465
1961,5,46.5,232.5,0.84183
1961,5,46.5,233.5,0.77315
1961,5,46.5,234.5,0.64938
1961,5,46.5,235.5,0.49264
1961,5,47.5,228.5,1.0551
1961,5,47.5,229.5,1.0666
1961,5,47.5,230.5,1.0802
1961,5,47.5,231.5,0.88879
1961,5,47.5,232.5,0.92102
1961,5,47.5,233.5,0.81381
1961,5,47.5,234.5,0.76765
1961,5,48.5,229.5,1.0601
1961,5,48.5,230.5,1.0552
1961,5,48.5,231.5,0.90663
1961,5,48.5,232.5,0.8949
1961,5,48.5,233.5,0.9194
1961,5,49.5,230.5,0.89654
1961,5,49.5,231.5,0.85484
1961,5,49.5,232.5,0.8728
1961,5,50.5,217.5,1.3501
1961,5,50.5,219.5,1.1633
1961,5,50.5,220.5,1.1292
1961,5,51.5,215.5,1.4157
1961,5,51.5,216.5,1.4764
1961,5,51.5,217.5,1.3939
1961,5,51.5,218.5,1.333
1961,5,51.5,219.5,1.2987
1961,5,51.5,220.5,1.2245
1961,5,51.5,221.5,1.2253
1961,5,51.5,222.5,1.1715
1961,5,51.5,223.5,1.1052
1961,5,51.5,224.5,1.1073
1961,5,52.5,195.5,1.0559
1961,5,52.5,196.5,1.0712
1961,5,52.5,197.5,1.0903
1961,5,52.5,198.5,1.207
1961,5,52.5,199.5,1.2991
1961,5,52.5,200.5,1.4155
1961,5,52.5,206.5,1.4391
1961,5,52.5,207.5,1.5107
1961,5,52.5,208.5,1.472
1961,5,52.5,209.5,1.5154
1961,5,52.5,214.5,1.4891
1961,5,52.5,215.5,1.5025
1961,5,52.5,216.5,1.5583
1961,5,52.5,217.5,1.3989
1961,5,52.5,218.5,1.3317
1961,5,52.5,219.5,1.3323
1961,5,52.5,220.5,1.2361
1961,5,52.5,221.5,1.2147
1961,5,52.5,222.5,1.1625
1961,5,52.5,223.5,1.1286
1961,5,52.5,224.5,1.077
1961,5,52.5,225.5,1.1036
1961,5,52.5,226.5,1.0816
1961,5,53.5,195.5,1.0702
1961,5,53.5,196.5,1.0013
1961,5,53.5,197.5,1.1596
1961,5,53.5,198.5,1.3064
1961,5,53.5,199.5,1.1569
1961,5,53.5,200.5,1.326
1961,5,53.5,201.5,1.4329
1961,5,53.5,202.5,1.4705
1961,5,53.5,203.5,1.4715
1961,5,53.5,204.5,1.4606
1961,5,53.5,205.5,1.585
1961,5,53.5,206.5,1.5812
1961,5,53.5,207.5,1.531
1961,5,53.5,208.5,1.4974
1961,5,53.5,209.5,1.4854
1961,5,53.5,210.5,1.4383
1961,5,53.5,211.5,1.4284
1961,5,53.5,212.5,1.4632
1961,5,53.5,213.5,1.4898
1961,5,53.5,214.5,1.5349
1961,5,53.5,215.5,1.4639
1961,5,53.5,216.5,1.5026
1961,5,53.5,217.5,1.3165
1961,5,53.5,218.5,1.3053
1961,5,53.5,219.5,1.2741
1961,5,53.5,220.5,1.2328
1961,5,53.5,221.5,1.1687
1961,5,53.5,222.5,1.1458
1961,5,53.5,223.5,1.1522
1961,5,53.5,224.5,1.1323
1961,5,53.5,225.5,1.1819
1961,5,53.5,226.5,1.1804
1961,5,54.5,198.5,1.3462
1961,5,54.5,199.5,1.1637
1961,5,54.5,200.5,1.3586
1961,5,54.5,201.5,1.4569
1961,5,54.5,202.5,1.4501
1961,5,54.5,203.5,1.5081
1961,5,54.5,204.5,1.5897
1961,5,54.5,205.5,1.6364
1961,5,54.5,206.5,1.6166
1961,5,54.5,207.5,1.5424
1961,5,54.5,208.5,1.4778
1961,5,54.5,209.5,1.3556
1961,5,54.5,210.5,1.3537
1961,5,54.5,211.5,1.3485
1961,5,54.5,212.5,1.3788
1961,5,54.5,213.5,1.3921
1961,5,54.5,214.5,1.4357
1961,5,54.5,215.5,1.398
1961,5,54.5,216.5,1.4243
1961,5,54.5,217.5,1.2425
1961,5,54.5,218.5,1.2743
1961,5,54.5,219.5,1.2217
1961,5,54.5,220.5,1.1652
