1999,1,10.5,134.5,0.067138
1999,1,10.5,135.5,0.061478
1999,1,10.5,136.5,0.063102
1999,1,10.5,137.5,0.060972
1999,1,10.5,193.5,0.067564
1999,1,10.5,194.5,0.048541
1999,1,10.5,195.5,0.027529
1999,1,10.5,196.5,0.031728
1999,1,10.5,197.5,0.047138
1999,1,10.5,198.5,0.051147
1999,1,10.5,199.5,0.056875
1999,1,11.5,133.5,0.06151
1999,1,11.5,134.5,0.062504
1999,1,11.5,135.5,0.072062
1999,1,11.5,136.5,0.072917
1999,1,11.5,137.5,0.068861
1999,1,11.5,138.5,0.069341
1999,1,11.5,193.5,0.076629
1999,1,11.5,194.5,0.059444
1999,1,11.5,195.5,0.036325
1999,1,11.5,196.5,0.025989
1999,1,11.5,197.5,0.034084
1999,1,11.5,198.5,0.054889
1999,1,11.5,199.5,0.066106
1999,1,12.5,133.5,0.06491
1999,1,12.5,134.5,0.069782
1999,1,12.5,135.5,0.073022
1999,1,12.5,136.5,0.081475
1999,1,12.5,137.5,0.072702
1999,1,12.5,138.5,0.065146
1999,1,12.5,194.5,0.06575
1999,1,12.5,195.5,0.045121
1999,1,12.5,196.5,0.038523
1999,1,12.5,197.5,0.037841
1999,1,12.5,198.5,0.055629
1999,1,12.5,199.5,0.05888
1999,1,12.5,200.5,0.071865
1999,1,13.5,133.5,0.068224
1999,1,13.5,134.5,0.070836
1999,1,13.5,135.5,0.068692
1999,1,13.5,136.5,0.081415
1999,1,13.5,137.5,0.059499
1999,1,13.5,138.5,0.060516
1999,1,13.5,194.5,0.071113
1999,1,13.5,195.5,0.043182
1999,1,13.5,196.5,0.035842
1999,1,13.5,197.5,0.049513
1999,1,13.5,198.5,0.058566
1999,1,13.5,199.5,0.062047
1999,1,13.5,200.5,0.073401
1999,1,13.5,201.5,0.091592
1999,1,14.5,133.5,0.061564
1999,1,14.5,134.5,0.062932
1999,1,14.5,135.5,0.056988
1999,1,14.5,136.5,0.063655
1999,1,14.5,137.5,0.056695
1999,1,14.5,138.5,0.064172
1999,1,14.5,139.5,0.085918
1999,1,14.5,195.5,0.059952
1999,1,14.5,196.5,0.061319
1999,1,14.5,197.5,0.061238
1999,1,14.5,198.5,0.070382
1999,1,14.5,199.5,0.075209
1999,1,14.5,200.5,0.079522
1999,1,14.5,201.5,0.099801
1999,1,15.5,133.5,0.052153
1999,1,15.5,134.5,0.05216
1999,1,15.5,135.5,0.044815
1999,1,15.5,136.5,0.054187
1999,1,15.5,137.5,0.060137
1999,1,15.5,138.5,0.051873
1999,1,15.5,139.5,0.047647
1999,1,15.5,195.5,0.076245
1999,1,15.5,196.5,0.079818
1999,1,15.5,197.5,0.06511
1999,1,15.5,198.5,0.065275
1999,1,15.5,199.5,0.077991
1999,1,15.5,200.5,0.08395
1999,1,15.5,201.5,0.084755
1999,1,16.5,134.5,0.046592
1999,1,16.5,135.5,0.042738
1999,1,16.5,136.5,0.045145
1999,1,16.5,137.5,0.04855
1999,1,16.5,138.5,0.045335
1999,1,16.5,139.5,0.041409
1999,1,16.5,196.5,0.07765
1999,1,16.5,197.5,0.057318
1999,1,16.5,198.5,0.062042
1999,1,16.5,199.5,0.07411
1999,1,16.5,200.5,0.093327
1999,1,16.5,201.5,0.09641
1999,1,16.5,202.5,0.097966
1999,1,17.5,134.5,0.04475
1999,1,17.5,135.5,0.043112
1999,1,17.5,136.5,0.043614
1999,1,17.5,137.5,0.046747
1999,1,17.5,138.5,0.042943
1999,1,17.5,139.5,0.041391
1999,1,17.5,196.5,0.081676
1999,1,17.5,197.5,0.071012
1999,1,17.5,198.5,0.077498
1999,1,17.5,199.5,0.087315
1999,1,17.5,200.5,0.09394
1999,1,17.5,201.5,0.11612
1999,1,17.5,202.5,0.11579
1999,1,18.5,134.5,0.03821
1999,1,18.5,135.5,0.03995
1999,1,18.5,136.5,0.037522
1999,1,18.5,137.5,0.040222
1999,1,18.5,138.5,0.037735
1999,1,18.5,139.5,0.036795
1999,1,18.5,140.5,0.03479
1999,1,18.5,197.5,0.09723
1999,1,18.5,198.5,0.10566
1999,1,18.5,199.5,0.091405
1999,1,18.5,200.5,0.098095
1999,1,18.5,201.5,0.11563
1999,1,18.5,202.5,0.11031
1999,1,19.5,134.5,0.041968
1999,1,19.5,135.5,0.034709
1999,1,19.5,136.5,0.030601
1999,1,19.5,137.5,0.030025
1999,1,19.5,138.5,0.030462
1999,1,19.5,139.5,0.029907
1999,1,19.5,140.5,0.033365
1999,1,19.5,197.5,0.044397
1999,1,19.5,198.5,0.057181
1999,1,19.5,199.5,0.066699
1999,1,19.5,200.5,0.073667
1999,1,19.5,201.5,0.093667
1999,1,19.5,202.5,0.10178
1999,1,20.5,134.5,0.040526
1999,1,20.5,135.5,0.032168
1999,1,20.5,136.5,0.026571
1999,1,20.5,137.5,0.031053
1999,1,20.5,138.5,0.029276
1999,1,20.5,139.5,0.029616
1999,1,20.5,140.5,0.029759
1999,1,20.5,198.5,0.061739
1999,1,20.5,199.5,0.062319
1999,1,20.5,200.5,0.068414
1999,1,20.5,201.5,0.11367
1999,1,20.5,202.5,0.098597
1999,1,21.5,134.5,0.03921
1999,1,21.5,135.5,0.023266
1999,1,21.5,136.5,0.023029
1999,1,21.5,137.5,0.026177
1999,1,21.5,138.5,0.025083
1999,1,21.5,139.5,0.027976
1999,1,21.5,140.5,0.031663
1999,1,21.5,197.5,0.048649
1999,1,21.5,198.5,0.055088
1999,1,21.5,199.5,0.089431
1999,1,21.5,200.5,0.103
1999,1,21.5,202.5,0.099255
1999,1,22.5,134.5,0.032401
1999,1,22.5,135.5,0.02308
1999,1,22.5,136.5,0.024128
1999,1,22.5,137.5,0.030117
1999,1,22.5,138.5,0.030727
1999,1,22.5,139.5,0.031217
1999,1,22.5,140.5,0.031971
1999,1,22.5,195.5,0.060044
1999,1,22.5,196.5,0.056703
1999,1,22.5,197.5,0.047466
1999,1,22.5,198.5,0.061505
1999,1,22.5,199.5,0.10105
1999,1,22.5,200.5,0.11264
1999,1,22.5,201.5,0.071271
1999,1,22.5,202.5,0.067446
1999,1,23.5,125.5,0.062415
1999,1,23.5,126.5,0.058098
1999,1,23.5,127.5,0.054456
1999,1,23.5,128.5,0.05552
1999,1,23.5,129.5,0.036371
1999,1,23.5,134.5,0.047467
1999,1,23.5,135.5,0.030032
1999,1,23.5,136.5,0.028764
1999,1,23.5,137.5,0.029585
1999,1,23.5,138.5,0.032061
1999,1,23.5,139.5,0.036663
1999,1,23.5,140.5,0.035888
1999,1,23.5,191.5,0.040758
1999,1,23.5,192.5,0.038835
1999,1,23.5,193.5,0.034684
1999,1,23.5,194.5,0.043342
1999,1,23.5,195.5,0.060753
1999,1,23.5,196.5,0.08684
1999,1,23.5,197.5,0.050451
1999,1,23.5,198.5,0.058211
1999,1,23.5,199.5,0.061305
1999,1,23.5,200.5,0.063204
1999,1,23.5,201.5,0.063761
1999,1,23.5,202.5,0.06079
1999,1,24.5,124.5,0.062709
1999,1,24.5,125.5,0.063492
1999,1,24.5,126.5,0.056578
1999,1,24.5,127.5,0.048245
1999,1,24.5,128.5,0.04571
1999,1,24.5,129.5,0.043443
1999,1,24.5,130.5,0.050567
1999,1,24.5,131.5,0.05459
1999,1,24.5,134.5,0.041568
1999,1,24.5,135.5,0.036298
1999,1,24.5,136.5,0.032842
1999,1,24.5,137.5,0.031126
1999,1,24.5,138.5,0.031843
1999,1,24.5,139.5,0.038201
1999,1,24.5,140.5,0.033053
1999,1,24.5,141.5,0.03258
1999,1,24.5,189.5,0.097428
1999,1,24.5,190.5,0.082134
1999,1,24.5,191.5,0.039303
1999,1,24.5,192.5,0.038107
1999,1,24.5,193.5,0.053066
1999,1,24.5,194.5,0.038352
1999,1,24.5,195.5,0.074732
1999,1,24.5,196.5,0.074653
1999,1,24.5,197.5,0.043346
1999,1,24.5,198.5,0.057375
1999,1,24.5,199.5,0.059349
1999,1,24.5,200.5,0.05748
1999,1,24.5,201.5,0.05763
1999,1,25.5,123.5,0.079988
1999,1,25.5,124.5,0.064856
1999,1,25.5,125.5,0.050464
1999,1,25.5,126.5,0.040529
1999,1,25.5,127.5,0.039971
1999,1,25.5,128.5,0.045076
1999,1,25.5,129.5,0.065388
1999,1,25.5,130.5,0.061144
1999,1,25.5,131.5,0.048855
1999,1,25.5,134.5,0.053936
1999,1,25.5,135.5,0.047031
1999,1,25.5,136.5,0.045901
1999,1,25.5,137.5,0.033893
1999,1,25.5,138.5,0.035991
1999,1,25.5,139.5,0.044768
1999,1,25.5,140.5,0.041768
1999,1,25.5,141.5,0.042243
1999,1,25.5,188.5,0.066342
1999,1,25.5,189.5,0.036092
1999,1,25.5,190.5,0.038962
1999,1,25.5,191.5,0.046161
1999,1,25.5,192.5,0.046473
1999,1,25.5,193.5,0.038151
1999,1,25.5,194.5,0.032476
1999,1,25.5,195.5,0.029052
1999,1,25.5,196.5,0.028833
1999,1,25.5,197.5,0.037819
1999,1,25.5,198.5,0.04841
1999,1,25.5,199.5,0.051163
1999,1,25.5,200.5,0.052494
1999,1,25.5,201.5,0.053512
1999,1,26.5,124.5,0.13509
1999,1,26.5,125.5,0.15171
1999,1,26.5,126.5,0.076017
1999,1,26.5,127.5,0.050937
1999,1,26.5,128.5,0.063585
1999,1,26.5,129.5,0.075512
1999,1,26.5,130.5,0.076303
1999,1,26.5,131.5,0.054288
1999,1,26.5,132.5,0.061171
1999,1,26.5,133.5,0.047463
1999,1,26.5,134.5,0.048267
1999,1,26.5,135.5,0.050366
1999,1,26.5,136.5,0.053172
1999,1,26.5,137.5,0.041085
1999,1,26.5,138.5,0.03804
1999,1,26.5,139.5,0.051152
1999,1,26.5,140.5,0.050361
1999,1,26.5,141.5,0.044667
1999,1,26.5,186.5,0.067109
1999,1,26.5,187.5,0.067696
1999,1,26.5,188.5,0.067142
1999,1,26.5,189.5,0.036426
1999,1,26.5,190.5,0.038263
1999,1,26.5,191.5,0.050612
1999,1,26.5,192.5,0.054679
1999,1,26.5,193.5,0.05112
1999,1,26.5,194.5,0.040367
1999,1,26.5,195.5,0.030837
1999,1,26.5,196.5,0.032429
1999,1,26.5,197.5,0.036964
1999,1,26.5,198.5,0.043789
1999,1,26.5,199.5,0.046241
1999,1,26.5,200.5,0.053137
1999,1,26.5,201.5,0.050766
1999,1,27.5,126.5,0.099624
1999,1,27.5,127.5,0.11087
1999,1,27.5,128.5,0.09959
1999,1,27.5,129.5,0.066092
1999,1,27.5,130.5,0.056836
1999,1,27.5,131.5,0.059458
1999,1,27.5,132.5,0.055297
1999,1,27.5,133.5,0.050692
1999,1,27.5,134.5,0.057687
1999,1,27.5,135.5,0.042865
1999,1,27.5,136.5,0.04696
1999,1,27.5,137.5,0.042998
1999,1,27.5,138.5,0.045081
1999,1,27.5,139.5,0.063215
1999,1,27.5,140.5,0.062542
1999,1,27.5,141.5,0.044355
1999,1,27.5,142.5,0.049321
1999,1,27.5,183.5,0.053615
1999,1,27.5,184.5,0.056025
1999,1,27.5,185.5,0.075811
1999,1,27.5,186.5,0.079591
1999,1,27.5,187.5,0.087941
1999,1,27.5,188.5,0.077273
1999,1,27.5,189.5,0.055125
1999,1,27.5,190.5,0.058651
1999,1,27.5,191.5,0.059705
1999,1,27.5,192.5,0.070911
1999,1,27.5,193.5,0.05693
1999,1,27.5,194.5,0.037089
1999,1,27.5,195.5,0.035218
1999,1,27.5,196.5,0.035225
1999,1,27.5,197.5,0.037176
1999,1,27.5,198.5,0.041408
1999,1,27.5,199.5,0.044273
1999,1,27.5,200.5,0.045432
1999,1,27.5,236.5,0.26176
1999,1,27.5,237.5,0.2858
1999,1,28.5,127.5,0.14746
1999,1,28.5,128.5,0.1271
1999,1,28.5,129.5,0.078328
1999,1,28.5,130.5,0.069261
1999,1,28.5,131.5,0.078039
1999,1,28.5,132.5,0.070335
1999,1,28.5,133.5,0.065551
1999,1,28.5,134.5,0.058536
1999,1,28.5,135.5,0.048024
1999,1,28.5,136.5,0.054806
1999,1,28.5,137.5,0.039307
1999,1,28.5,138.5,0.043057
1999,1,28.5,139.5,0.073821
1999,1,28.5,140.5,0.072001
1999,1,28.5,141.5,0.045713
1999,1,28.5,142.5,0.046595
1999,1,28.5,180.5,0.036642
1999,1,28.5,181.5,0.040854
1999,1,28.5,182.5,0.043836
1999,1,28.5,183.5,0.046591
1999,1,28.5,184.5,0.058713
1999,1,28.5,185.5,0.072352
1999,1,28.5,186.5,0.073324
1999,1,28.5,187.5,0.075107
1999,1,28.5,188.5,0.07577
1999,1,28.5,189.5,0.049882
1999,1,28.5,190.5,0.053198
1999,1,28.5,191.5,0.060743
1999,1,28.5,192.5,0.069327
1999,1,28.5,193.5,0.069224
1999,1,28.5,194.5,0.058064
1999,1,28.5,195.5,0.047655
1999,1,28.5,196.5,0.039477
1999,1,28.5,197.5,0.051143
1999,1,28.5,198.5,0.05223
1999,1,28.5,199.5,0.052749
1999,1,28.5,200.5,0.046918
1999,1,28.5,234.5,0.26568
1999,1,28.5,235.5,0.27544
1999,1,28.5,236.5,0.29885
1999,1,28.5,237.5,0.32863
1999,1,28.5,238.5,0.32307
1999,1,28.5,239.5,0.27172
1999,1,28.5,240.5,0.27763
1999,1,29.5,127.5,0.11269
1999,1,29.5,128.5,0.086045
1999,1,29.5,129.5,0.13493
1999,1,29.5,130.5,0.13469
1999,1,29.5,131.5,0.080288
1999,1,29.5,132.5,0.074873
1999,1,29.5,133.5,0.11837
1999,1,29.5,134.5,0.11729
1999,1,29.5,135.5,0.068237
1999,1,29.5,136.5,0.068664
1999,1,29.5,137.5,0.091866
1999,1,29.5,138.5,0.08581
1999,1,29.5,139.5,0.090267
1999,1,29.5,140.5,0.087106
1999,1,29.5,141.5,0.083631
1999,1,29.5,142.5,0.080785
1999,1,29.5,143.5,0.070819
1999,1,29.5,176.5,0.067958
1999,1,29.5,177.5,0.054548
1999,1,29.5,178.5,0.047778
1999,1,29.5,179.5,0.046524
1999,1,29.5,180.5,0.045433
1999,1,29.5,181.5,0.049295
1999,1,29.5,182.5,0.049791
1999,1,29.5,183.5,0.06565
1999,1,29.5,184.5,0.073153
1999,1,29.5,185.5,0.078698
1999,1,29.5,186.5,0.086208
1999,1,29.5,187.5,0.087481
1999,1,29.5,188.5,0.072162
1999,1,29.5,189.5,0.060214
1999,1,29.5,190.5,0.057185
1999,1,29.5,191.5,0.067729
1999,1,29.5,192.5,0.05555
1999,1,29.5,193.5,0.052733
1999,1,29.5,194.5,0.051455
1999,1,29.5,195.5,0.045618
1999,1,29.5,196.5,0.044849
1999,1,29.5,197.5,0.050764
1999,1,29.5,198.5,0.049832
1999,1,29.5,199.5,0.054739
1999,1,29.5,200.5,0.046934
1999,1,29.5,233.5,0.26503
1999,1,29.5,234.5,0.24651
1999,1,29.5,235.5,0.20147
1999,1,29.5,236.5,0.22342
1999,1,29.5,237.5,0.29204
1999,1,29.5,238.5,0.29156
1999,1,29.5,239.5,0.29004
1999,1,29.5,240.5,0.30135
1999,1,29.5,241.5,0.27114
1999,1,30.5,128.5,0.083538
1999,1,30.5,129.5,0.12346
1999,1,30.5,132.5,0.064765
1999,1,30.5,133.5,0.10319
1999,1,30.5,134.5,0.10788
1999,1,30.5,135.5,0.074849
1999,1,30.5,136.5,0.073904
1999,1,30.5,137.5,0.083986
1999,1,30.5,138.5,0.088074
1999,1,30.5,139.5,0.096321
1999,1,30.5,140.5,0.093522
1999,1,30.5,141.5,0.081817
1999,1,30.5,142.5,0.082073
1999,1,30.5,143.5,0.072469
1999,1,30.5,144.5,0.080817
1999,1,30.5,145.5,0.064371
1999,1,30.5,153.5,0.058967
1999,1,30.5,154.5,0.071629
1999,1,30.5,155.5,0.017124
1999,1,30.5,156.5,0.03859
1999,1,30.5,157.5,0.020183
1999,1,30.5,158.5,0.059784
1999,1,30.5,162.5,0.074486
1999,1,30.5,163.5,0.068491
1999,1,30.5,164.5,0.064047
1999,1,30.5,165.5,0.081046
1999,1,30.5,166.5,0.088913
1999,1,30.5,170.5,0.14714
1999,1,30.5,171.5,0.10695
1999,1,30.5,172.5,0.10458
1999,1,30.5,173.5,0.12149
1999,1,30.5,174.5,0.11778
1999,1,30.5,175.5,0.11142
1999,1,30.5,176.5,0.094033
1999,1,30.5,177.5,0.081394
1999,1,30.5,178.5,0.08361
1999,1,30.5,179.5,0.087121
1999,1,30.5,180.5,0.085675
1999,1,30.5,181.5,0.077304
1999,1,30.5,182.5,0.070927
1999,1,30.5,183.5,0.06957
1999,1,30.5,184.5,0.080311
1999,1,30.5,185.5,0.082821
1999,1,30.5,186.5,0.093673
1999,1,30.5,187.5,0.095611
1999,1,30.5,188.5,0.091258
1999,1,30.5,189.5,0.083594
1999,1,30.5,190.5,0.079143
1999,1,30.5,191.5,0.068669
1999,1,30.5,192.5,0.076216
1999,1,30.5,193.5,0.078642
1999,1,30.5,194.5,0.07901
1999,1,30.5,195.5,0.059775
1999,1,30.5,196.5,0.061033
1999,1,30.5,197.5,0.058374
1999,1,30.5,198.5,0.062263
1999,1,30.5,199.5,0.056547
1999,1,30.5,200.5,0.053641
1999,1,30.5,201.5,0.042561
1999,1,30.5,202.5,0.041682
1999,1,30.5,203.5,0.045591
1999,1,30.5,204.5,0.04525
1999,1,30.5,205.5,0.039509
1999,1,30.5,206.5,0.039656
1999,1,30.5,232.5,0.2184
1999,1,30.5,233.5,0.2319
1999,1,30.5,234.5,0.22935
1999,1,30.5,235.5,0.23052
1999,1,30.5,236.5,0.24843
1999,1,30.5,237.5,0.26385
1999,1,30.5,238.5,0.28499
1999,1,30.5,239.5,0.30591
1999,1,30.5,240.5,0.31551
1999,1,30.5,241.5,0.28368
1999,1,30.5,242.5,0.28007
1999,1,31.5,132.5,0.074308
1999,1,31.5,133.5,0.099499
1999,1,31.5,134.5,0.10065
1999,1,31.5,135.5,0.10507
1999,1,31.5,136.5,0.12342
1999,1,31.5,137.5,0.10295
1999,1,31.5,138.5,0.099211
1999,1,31.5,139.5,0.1184
1999,1,31.5,140.5,0.10513
1999,1,31.5,141.5,0.091485
1999,1,31.5,142.5,0.083532
1999,1,31.5,143.5,0.10767
1999,1,31.5,144.5,0.12831
1999,1,31.5,145.5,0.12848
1999,1,31.5,146.5,0.13133
1999,1,31.5,147.5,0.10746
1999,1,31.5,148.5,0.10474
1999,1,31.5,149.5,0.1071
1999,1,31.5,150.5,0.10133
1999,1,31.5,151.5,0.093279
1999,1,31.5,152.5,0.087663
1999,1,31.5,153.5,0.085603
1999,1,31.5,154.5,0.076809
1999,1,31.5,155.5,0.11082
1999,1,31.5,156.5,0.1048
1999,1,31.5,157.5,0.07919
1999,1,31.5,158.5,0.097096
1999,1,31.5,159.5,0.094334
1999,1,31.5,160.5,0.095701
1999,1,31.5,161.5,0.09152
1999,1,31.5,162.5,0.090378
1999,1,31.5,163.5,0.10485
1999,1,31.5,164.5,0.10483
1999,1,31.5,165.5,0.096054
1999,1,31.5,166.5,0.10541
1999,1,31.5,167.5,0.14336
1999,1,31.5,168.5,0.15244
1999,1,31.5,169.5,0.16347
1999,1,31.5,170.5,0.17531
1999,1,31.5,171.5,0.16887
1999,1,31.5,172.5,0.14997
1999,1,31.5,173.5,0.17554
1999,1,31.5,174.5,0.17694
1999,1,31.5,175.5,0.14381
1999,1,31.5,176.5,0.12412
1999,1,31.5,177.5,0.12423
1999,1,31.5,178.5,0.12091
1999,1,31.5,179.5,0.12382
1999,1,31.5,180.5,0.11574
1999,1,31.5,181.5,0.10377
1999,1,31.5,182.5,0.085276
1999,1,31.5,183.5,0.12495
1999,1,31.5,184.5,0.13645
1999,1,31.5,185.5,0.13238
1999,1,31.5,186.5,0.15186
1999,1,31.5,187.5,0.098295
1999,1,31.5,188.5,0.10563
1999,1,31.5,189.5,0.098481
1999,1,31.5,190.5,0.10108
1999,1,31.5,191.5,0.10704
1999,1,31.5,192.5,0.10718
1999,1,31.5,193.5,0.11232
1999,1,31.5,194.5,0.10734
1999,1,31.5,210.5,0.074948
1999,1,31.5,211.5,0.093578
1999,1,31.5,212.5,0.10382
1999,1,31.5,213.5,0.097165
1999,1,31.5,232.5,0.1929
1999,1,31.5,233.5,0.21124
1999,1,31.5,234.5,0.25473
1999,1,31.5,235.5,0.235
1999,1,31.5,236.5,0.25831
1999,1,31.5,237.5,0.27689
1999,1,31.5,238.5,0.3179
1999,1,31.5,239.5,0.31406
1999,1,31.5,240.5,0.3094
1999,1,31.5,241.5,0.31667
1999,1,31.5,242.5,0.30418
1999,1,32.5,133.5,0.071501
1999,1,32.5,134.5,0.07496
1999,1,32.5,135.5,0.11352
1999,1,32.5,136.5,0.12308
1999,1,32.5,137.5,0.09981
1999,1,32.5,138.5,0.1095
1999,1,32.5,139.5,0.13682
1999,1,32.5,140.5,0.12057
1999,1,32.5,141.5,0.099627
1999,1,32.5,142.5,0.097363
1999,1,32.5,143.5,0.12405
1999,1,32.5,144.5,0.1394
1999,1,32.5,145.5,0.14809
1999,1,32.5,146.5,0.14969
1999,1,32.5,147.5,0.12544
1999,1,32.5,148.5,0.12064
1999,1,32.5,149.5,0.11823
1999,1,32.5,150.5,0.11543
1999,1,32.5,151.5,0.10913
1999,1,32.5,152.5,0.1058
1999,1,32.5,153.5,0.10892
1999,1,32.5,154.5,0.092839
1999,1,32.5,155.5,0.10424
1999,1,32.5,156.5,0.12121
1999,1,32.5,157.5,0.099113
1999,1,32.5,158.5,0.10843
1999,1,32.5,159.5,0.10545
1999,1,32.5,160.5,0.11945
1999,1,32.5,161.5,0.11934
1999,1,32.5,162.5,0.12185
1999,1,32.5,163.5,0.11377
1999,1,32.5,164.5,0.1145
1999,1,32.5,165.5,0.11856
1999,1,32.5,166.5,0.13399
1999,1,32.5,167.5,0.15891
1999,1,32.5,168.5,0.17728
1999,1,32.5,169.5,0.22312
1999,1,32.5,170.5,0.22752
1999,1,32.5,171.5,0.18503
1999,1,32.5,172.5,0.17566
1999,1,32.5,173.5,0.22211
1999,1,32.5,174.5,0.21247
1999,1,32.5,175.5,0.19563
1999,1,32.5,176.5,0.18917
1999,1,32.5,177.5,0.1534
1999,1,32.5,178.5,0.17441
1999,1,32.5,179.5,0.16702
1999,1,32.5,180.5,0.17562
1999,1,32.5,181.5,0.15448
1999,1,32.5,182.5,0.13094
1999,1,32.5,183.5,0.20126
1999,1,32.5,184.5,0.21555
1999,1,32.5,185.5,0.20772
1999,1,32.5,186.5,0.23318
1999,1,32.5,187.5,0.14273
1999,1,32.5,188.5,0.12773
1999,1,32.5,189.5,0.13117
1999,1,32.5,190.5,0.14283
1999,1,32.5,191.5,0.18893
1999,1,32.5,211.5,0.11585
1999,1,32.5,212.5,0.13133
1999,1,32.5,219.5,0.14041
1999,1,32.5,220.5,0.13385
1999,1,32.5,231.5,0.20996
1999,1,32.5,232.5,0.20588
1999,1,32.5,233.5,0.19433
1999,1,32.5,234.5,0.20408
1999,1,32.5,235.5,0.24385
1999,1,32.5,236.5,0.29826
1999,1,32.5,237.5,0.36395
1999,1,32.5,238.5,0.37077
1999,1,32.5,239.5,0.37432
1999,1,32.5,240.5,0.35261
1999,1,32.5,241.5,0.32166
1999,1,33.5,136.5,0.12975
1999,1,33.5,137.5,0.14294
1999,1,33.5,138.5,0.13954
1999,1,33.5,139.5,0.16511
1999,1,33.5,140.5,0.11356
1999,1,33.5,141.5,0.086687
1999,1,33.5,142.5,0.088605
1999,1,33.5,143.5,0.11855
1999,1,33.5,144.5,0.13143
1999,1,33.5,145.5,0.15735
1999,1,33.5,146.5,0.15847
1999,1,33.5,147.5,0.17752
1999,1,33.5,148.5,0.18088
1999,1,33.5,149.5,0.18089
1999,1,33.5,150.5,0.17369
1999,1,33.5,151.5,0.11443
1999,1,33.5,152.5,0.13567
1999,1,33.5,153.5,0.12058
1999,1,33.5,154.5,0.11734
1999,1,33.5,155.5,0.12356
1999,1,33.5,156.5,0.12273
1999,1,33.5,157.5,0.1298
1999,1,33.5,158.5,0.12137
1999,1,33.5,159.5,0.11947
1999,1,33.5,160.5,0.13327
1999,1,33.5,161.5,0.10916
1999,1,33.5,162.5,0.10953
1999,1,33.5,163.5,0.099349
1999,1,33.5,164.5,0.10872
1999,1,33.5,165.5,0.12419
1999,1,33.5,166.5,0.15161
1999,1,33.5,167.5,0.17433
1999,1,33.5,168.5,0.194
1999,1,33.5,169.5,0.21751
1999,1,33.5,170.5,0.23298
1999,1,33.5,171.5,0.24813
1999,1,33.5,172.5,0.26382
1999,1,33.5,173.5,0.27701
1999,1,33.5,174.5,0.26038
1999,1,33.5,175.5,0.24291
1999,1,33.5,176.5,0.20236
1999,1,33.5,177.5,0.19181
1999,1,33.5,178.5,0.22409
1999,1,33.5,179.5,0.23171
1999,1,33.5,180.5,0.24724
1999,1,33.5,181.5,0.22359
1999,1,33.5,182.5,0.20125
1999,1,33.5,183.5,0.23043
1999,1,33.5,184.5,0.22411
1999,1,33.5,185.5,0.12292
1999,1,33.5,186.5,0.13136
1999,1,33.5,187.5,0.1314
1999,1,33.5,230.5,0.19142
1999,1,33.5,231.5,0.2701
1999,1,33.5,232.5,0.26115
1999,1,33.5,233.5,0.26728
1999,1,33.5,234.5,0.27657
1999,1,33.5,235.5,0.28961
1999,1,33.5,236.5,0.32551
1999,1,33.5,237.5,0.43375
1999,1,33.5,238.5,0.43943
1999,1,33.5,239.5,0.42976
1999,1,33.5,240.5,0.37518
1999,1,34.5,139.5,0.22441
1999,1,34.5,140.5,0.21844
1999,1,34.5,141.5,0.13946
1999,1,34.5,142.5,0.1284
1999,1,34.5,143.5,0.13374
1999,1,34.5,144.5,0.1519
1999,1,34.5,145.5,0.1822
1999,1,34.5,146.5,0.18442
1999,1,34.5,147.5,0.22318
1999,1,34.5,148.5,0.22041
1999,1,34.5,149.5,0.20354
1999,1,34.5,150.5,0.19519
1999,1,34.5,151.5,0.14013
1999,1,34.5,152.5,0.14216
1999,1,34.5,153.5,0.15716
1999,1,34.5,154.5,0.16371
1999,1,34.5,155.5,0.21135
1999,1,34.5,156.5,0.20532
1999,1,34.5,157.5,0.192
1999,1,34.5,158.5,0.1788
1999,1,34.5,159.5,0.11803
1999,1,34.5,160.5,0.12944
1999,1,34.5,161.5,0.1132
1999,1,34.5,162.5,0.10806
1999,1,34.5,163.5,0.08046
1999,1,34.5,164.5,0.086984
1999,1,34.5,165.5,0.1067
1999,1,34.5,166.5,0.13462
1999,1,34.5,167.5,0.17301
1999,1,34.5,168.5,0.19952
1999,1,34.5,169.5,0.22648
1999,1,34.5,170.5,0.24336
1999,1,34.5,171.5,0.24646
1999,1,34.5,172.5,0.26838
1999,1,34.5,173.5,0.28353
1999,1,34.5,174.5,0.32177
1999,1,34.5,175.5,0.31382
1999,1,34.5,176.5,0.21618
1999,1,34.5,177.5,0.21127
1999,1,34.5,178.5,0.19441
1999,1,34.5,179.5,0.25325
1999,1,34.5,180.5,0.26475
1999,1,34.5,181.5,0.28081
1999,1,34.5,182.5,0.20837
1999,1,34.5,183.5,0.21475
1999,1,34.5,184.5,0.19639
1999,1,34.5,185.5,0.19516
1999,1,34.5,231.5,0.27834
1999,1,34.5,232.5,0.2767
1999,1,34.5,233.5,0.29361
1999,1,34.5,234.5,0.29639
1999,1,34.5,235.5,0.30675
1999,1,34.5,236.5,0.34983
1999,1,34.5,237.5,0.42701
1999,1,34.5,238.5,0.44977
1999,1,35.5,141.5,0.3009
1999,1,35.5,142.5,0.40785
1999,1,35.5,143.5,0.24396
1999,1,35.5,144.5,0.23182
1999,1,35.5,145.5,0.27654
1999,1,35.5,146.5,0.31776
1999,1,35.5,147.5,0.28953
1999,1,35.5,148.5,0.27574
1999,1,35.5,149.5,0.24221
1999,1,35.5,150.5,0.21292
1999,1,35.5,151.5,0.25555
1999,1,35.5,152.5,0.25323
1999,1,35.5,153.5,0.25993
