1995,1,10.5,131.5,0.022773
1995,1,10.5,132.5,0.023955
1995,1,10.5,133.5,0.013706
1995,1,10.5,134.5,0.024062
1995,1,10.5,135.5,0.016997
1995,1,10.5,136.5,0.018207
1995,1,10.5,137.5,0.020968
1995,1,10.5,138.5,0.016738
1995,1,11.5,130.5,0.024521
1995,1,11.5,131.5,0.02237
1995,1,11.5,132.5,0.028137
1995,1,11.5,133.5,0.023011
1995,1,11.5,134.5,0.021781
1995,1,11.5,135.5,0.029447
1995,1,11.5,136.5,0.030937
1995,1,11.5,137.5,0.029762
1995,1,11.5,138.5,0.033734
1995,1,11.5,139.5,0.029737
1995,1,11.5,143.5,0.015293
1995,1,11.5,144.5,0.0099616
1995,1,12.5,128.5,0.028331
1995,1,12.5,129.5,0.027231
1995,1,12.5,130.5,0.030919
1995,1,12.5,131.5,0.03251
1995,1,12.5,132.5,0.044109
1995,1,12.5,133.5,0.040074
1995,1,12.5,134.5,0.036411
1995,1,12.5,135.5,0.035507
1995,1,12.5,136.5,0.044506
1995,1,12.5,137.5,0.036722
1995,1,12.5,138.5,0.031687
1995,1,12.5,139.5,0.017615
1995,1,12.5,140.5,0.025766
1995,1,12.5,141.5,0.02226
1995,1,12.5,142.5,0.02121
1995,1,12.5,143.5,0.013052
1995,1,12.5,144.5,0.018997
1995,1,12.5,145.5,0.04349
1995,1,13.5,126.5,0.019849
1995,1,13.5,127.5,0.018786
1995,1,13.5,128.5,0.030393
1995,1,13.5,129.5,0.036602
1995,1,13.5,130.5,0.036117
1995,1,13.5,131.5,0.047376
1995,1,13.5,132.5,0.049761
1995,1,13.5,133.5,0.046241
1995,1,13.5,134.5,0.042074
1995,1,13.5,135.5,0.035812
1995,1,13.5,136.5,0.045422
1995,1,13.5,137.5,0.027752
1995,1,13.5,138.5,0.03101
1995,1,13.5,139.5,0.063011
1995,1,13.5,140.5,0.052043
1995,1,13.5,141.5,0.064469
1995,1,13.5,142.5,0.056982
1995,1,13.5,143.5,0.048065
1995,1,13.5,144.5,0.046097
1995,1,13.5,145.5,0.044924
1995,1,14.5,126.5,0.019802
1995,1,14.5,127.5,0.019684
1995,1,14.5,128.5,0.023145
1995,1,14.5,129.5,0.028644
1995,1,14.5,130.5,0.03265
1995,1,14.5,131.5,0.04375
1995,1,14.5,132.5,0.046647
1995,1,14.5,133.5,0.034323
1995,1,14.5,134.5,0.034946
1995,1,14.5,135.5,0.029316
1995,1,14.5,136.5,0.038536
1995,1,14.5,137.5,0.032348
1995,1,14.5,138.5,0.040381
1995,1,14.5,139.5,0.0616
1995,1,14.5,140.5,0.07445
1995,1,14.5,141.5,0.074027
1995,1,14.5,142.5,0.070699
1995,1,14.5,143.5,0.058484
1995,1,14.5,144.5,0.055685
1995,1,14.5,145.5,0.048236
1995,1,15.5,126.5,0.019484
1995,1,15.5,127.5,0.019568
1995,1,15.5,128.5,0.018682
1995,1,15.5,129.5,0.023443
1995,1,15.5,130.5,0.017236
1995,1,15.5,131.5,0.02092
1995,1,15.5,132.5,0.02435
1995,1,15.5,133.5,0.022084
1995,1,15.5,134.5,0.024799
1995,1,15.5,135.5,0.021071
1995,1,15.5,136.5,0.035582
1995,1,15.5,137.5,0.043585
1995,1,15.5,138.5,0.034406
1995,1,15.5,139.5,0.028028
1995,1,15.5,140.5,0.026805
1995,1,15.5,141.5,0.042357
1995,1,15.5,142.5,0.030522
1995,1,15.5,143.5,0.054093
1995,1,15.5,144.5,0.040481
1995,1,15.5,145.5,0.033934
1995,1,16.5,125.5,0.015756
1995,1,16.5,126.5,0.02056
1995,1,16.5,127.5,0.020957
1995,1,16.5,128.5,0.013066
1995,1,16.5,129.5,0.010607
1995,1,16.5,130.5,0.011187
1995,1,16.5,131.5,0.0094374
1995,1,16.5,132.5,0.014001
1995,1,16.5,133.5,0.012784
1995,1,16.5,134.5,0.020661
1995,1,16.5,135.5,0.020887
1995,1,16.5,136.5,0.02927
1995,1,16.5,137.5,0.039819
1995,1,16.5,138.5,0.032349
1995,1,16.5,139.5,0.025304
1995,1,16.5,140.5,0.023577
1995,1,16.5,141.5,0.020193
1995,1,16.5,142.5,0.01723
1995,1,16.5,143.5,0.019813
1995,1,16.5,144.5,0.026256
1995,1,16.5,145.5,0.02117
1995,1,17.5,125.5,0.020011
1995,1,17.5,126.5,0.019024
1995,1,17.5,127.5,0.015427
1995,1,17.5,128.5,0.017298
1995,1,17.5,129.5,0.011503
1995,1,17.5,130.5,0.015241
1995,1,17.5,131.5,0.019792
1995,1,17.5,132.5,0.013966
1995,1,17.5,133.5,0.01141
1995,1,17.5,134.5,0.018809
1995,1,17.5,135.5,0.021267
1995,1,17.5,136.5,0.02653
1995,1,17.5,137.5,0.033575
1995,1,17.5,138.5,0.029441
1995,1,17.5,139.5,0.02645
1995,1,17.5,140.5,0.020764
1995,1,17.5,141.5,0.025303
1995,1,17.5,142.5,0.022258
1995,1,17.5,143.5,0.02544
1995,1,17.5,144.5,0.023604
1995,1,17.5,145.5,0.020076
1995,1,18.5,125.5,0.020428
1995,1,18.5,126.5,0.022889
1995,1,18.5,127.5,0.021568
1995,1,18.5,128.5,0.021186
1995,1,18.5,129.5,0.015675
1995,1,18.5,130.5,0.014969
1995,1,18.5,131.5,0.018392
1995,1,18.5,132.5,0.014358
1995,1,18.5,133.5,0.014121
1995,1,18.5,134.5,0.012646
1995,1,18.5,135.5,0.017462
1995,1,18.5,136.5,0.01836
1995,1,18.5,137.5,0.021341
1995,1,18.5,138.5,0.02187
1995,1,18.5,139.5,0.021386
1995,1,18.5,140.5,0.01908
1995,1,18.5,141.5,0.017832
1995,1,18.5,142.5,0.021489
1995,1,18.5,143.5,0.022566
1995,1,18.5,144.5,0.022346
1995,1,18.5,145.5,0.011399
1995,1,19.5,125.5,0.030139
1995,1,19.5,126.5,0.028118
1995,1,19.5,127.5,0.024375
1995,1,19.5,128.5,0.019728
1995,1,19.5,129.5,0.019539
1995,1,19.5,130.5,0.017627
1995,1,19.5,131.5,0.020526
1995,1,19.5,132.5,0.016624
1995,1,19.5,133.5,0.014918
1995,1,19.5,134.5,0.01625
1995,1,19.5,135.5,0.011429
1995,1,19.5,136.5,0.0099161
1995,1,19.5,137.5,0.012691
1995,1,19.5,138.5,0.013068
1995,1,19.5,139.5,0.013381
1995,1,19.5,140.5,0.017431
1995,1,19.5,141.5,0.017501
1995,1,19.5,142.5,0.018282
1995,1,19.5,143.5,0.016148
1995,1,19.5,144.5,0.019125
1995,1,19.5,145.5,0.021164
1995,1,20.5,125.5,0.034939
1995,1,20.5,126.5,0.032163
1995,1,20.5,127.5,0.027954
1995,1,20.5,128.5,0.025088
1995,1,20.5,129.5,0.022437
1995,1,20.5,130.5,0.022215
1995,1,20.5,131.5,0.020886
1995,1,20.5,132.5,0.019315
1995,1,20.5,133.5,0.014309
1995,1,20.5,134.5,0.014727
1995,1,20.5,135.5,0.0083065
1995,1,20.5,136.5,0.0039298
1995,1,20.5,137.5,0.0081593
1995,1,20.5,138.5,0.0093429
1995,1,20.5,139.5,0.011563
1995,1,20.5,140.5,0.012961
1995,1,20.5,141.5,0.015693
1995,1,20.5,142.5,0.013088
1995,1,20.5,143.5,0.012391
1995,1,20.5,144.5,0.014305
1995,1,20.5,145.5,0.017143
1995,1,21.5,125.5,0.024264
1995,1,21.5,126.5,0.020977
1995,1,21.5,127.5,0.031486
1995,1,21.5,128.5,0.025593
1995,1,21.5,129.5,0.024216
1995,1,21.5,130.5,0.023416
1995,1,21.5,131.5,0.023882
1995,1,21.5,132.5,0.018699
1995,1,21.5,133.5,0.016028
1995,1,21.5,134.5,0.015209
1995,1,21.5,135.5,-0.00044476
1995,1,21.5,136.5,0.00021032
1995,1,21.5,137.5,0.0028395
1995,1,21.5,138.5,0.0037998
1995,1,21.5,139.5,0.008613
1995,1,21.5,140.5,0.01369
1995,1,21.5,141.5,0.012796
1995,1,21.5,142.5,0.014854
1995,1,21.5,143.5,0.022546
1995,1,21.5,144.5,0.018753
1995,1,21.5,145.5,0.016578
1995,1,22.5,125.5,0.024886
1995,1,22.5,126.5,0.024195
1995,1,22.5,127.5,0.038535
1995,1,22.5,128.5,0.035618
1995,1,22.5,129.5,0.030567
1995,1,22.5,130.5,0.031978
1995,1,22.5,131.5,0.027005
1995,1,22.5,132.5,0.021765
1995,1,22.5,133.5,0.0081334
1995,1,22.5,134.5,0.008484
1995,1,22.5,135.5,-0.0011617
1995,1,22.5,136.5,0.00043859
1995,1,22.5,137.5,0.007199
1995,1,22.5,138.5,0.0089695
1995,1,22.5,139.5,0.010806
1995,1,22.5,140.5,0.012717
1995,1,22.5,141.5,0.01834
1995,1,22.5,142.5,0.017914
1995,1,22.5,143.5,0.018387
1995,1,22.5,144.5,0.01611
1995,1,22.5,145.5,0.019126
1995,1,23.5,125.5,0.039948
1995,1,23.5,126.5,0.037673
1995,1,23.5,127.5,0.03609
1995,1,23.5,128.5,0.037131
1995,1,23.5,129.5,0.018968
1995,1,23.5,130.5,0.017177
1995,1,23.5,131.5,0.035515
1995,1,23.5,132.5,0.030607
1995,1,23.5,133.5,0.020476
1995,1,23.5,134.5,0.020574
1995,1,23.5,135.5,0.0041869
1995,1,23.5,136.5,0.0038752
1995,1,23.5,137.5,0.0062701
1995,1,23.5,138.5,0.0093312
1995,1,23.5,139.5,0.015151
1995,1,23.5,140.5,0.015461
1995,1,23.5,141.5,0.019173
1995,1,23.5,142.5,0.020035
1995,1,23.5,143.5,0.02055
1995,1,23.5,144.5,0.021341
1995,1,23.5,145.5,0.019685
1995,1,24.5,125.5,0.035913
1995,1,24.5,126.5,0.033909
1995,1,24.5,127.5,0.032179
1995,1,24.5,128.5,0.034349
1995,1,24.5,129.5,0.029474
1995,1,24.5,130.5,0.03286
1995,1,24.5,131.5,0.033163
1995,1,24.5,132.5,0.031718
1995,1,24.5,133.5,0.011118
1995,1,24.5,134.5,0.013298
1995,1,24.5,135.5,0.0092369
1995,1,24.5,136.5,0.0062561
1995,1,24.5,137.5,0.004577
1995,1,24.5,138.5,0.0075201
1995,1,24.5,139.5,0.015762
1995,1,24.5,140.5,0.011937
1995,1,24.5,141.5,0.011997
1995,1,24.5,142.5,0.018455
1995,1,24.5,143.5,0.019579
1995,1,24.5,144.5,0.019426
1995,1,24.5,145.5,0.01963
1995,1,25.5,125.5,0.012813
1995,1,25.5,126.5,0.010143
1995,1,25.5,127.5,0.020736
1995,1,25.5,128.5,0.034896
1995,1,25.5,129.5,0.049159
1995,1,25.5,130.5,0.041346
1995,1,25.5,131.5,0.026528
1995,1,25.5,132.5,0.028884
1995,1,25.5,133.5,0.027479
1995,1,25.5,134.5,0.027287
1995,1,25.5,135.5,0.020252
1995,1,25.5,136.5,0.018436
1995,1,25.5,137.5,0.0068383
1995,1,25.5,138.5,0.010624
1995,1,25.5,139.5,0.022121
1995,1,25.5,140.5,0.020899
1995,1,25.5,141.5,0.021902
1995,1,25.5,142.5,0.015128
1995,1,25.5,143.5,0.010174
1995,1,25.5,144.5,0.013732
1995,1,25.5,145.5,0.014496
1995,1,26.5,125.5,0.096795
1995,1,26.5,126.5,0.03163
1995,1,26.5,127.5,0.011413
1995,1,26.5,128.5,0.030414
1995,1,26.5,129.5,0.046738
1995,1,26.5,130.5,0.050144
1995,1,26.5,131.5,0.029664
1995,1,26.5,132.5,0.037137
1995,1,26.5,133.5,0.02305
1995,1,26.5,134.5,0.024186
1995,1,26.5,135.5,0.025482
1995,1,26.5,136.5,0.02618
1995,1,26.5,137.5,0.010228
1995,1,26.5,138.5,0.012984
1995,1,26.5,139.5,0.030013
1995,1,26.5,140.5,0.031414
1995,1,26.5,141.5,0.026107
1995,1,26.5,142.5,0.025984
1995,1,26.5,143.5,0.023253
1995,1,26.5,144.5,0.017001
1995,1,26.5,145.5,0.0072206
1995,1,27.5,126.5,0.035894
1995,1,27.5,127.5,0.045349
1995,1,27.5,128.5,0.041811
1995,1,27.5,129.5,0.022772
1995,1,27.5,130.5,0.02334
1995,1,27.5,131.5,0.032241
1995,1,27.5,132.5,0.032036
1995,1,27.5,133.5,0.029649
1995,1,27.5,134.5,0.03701
1995,1,27.5,135.5,0.021462
1995,1,27.5,136.5,0.024179
1995,1,27.5,137.5,0.019891
1995,1,27.5,138.5,0.024563
1995,1,27.5,139.5,0.046176
1995,1,27.5,140.5,0.047677
1995,1,27.5,141.5,0.029361
1995,1,27.5,142.5,0.032011
1995,1,27.5,143.5,0.021661
1995,1,27.5,144.5,0.015943
1995,1,27.5,145.5,0.012905
1995,1,27.5,236.5,0.3059
1995,1,27.5,237.5,0.32675
1995,1,28.5,127.5,0.058465
1995,1,28.5,128.5,0.05937
1995,1,28.5,129.5,0.027991
1995,1,28.5,130.5,0.03192
1995,1,28.5,131.5,0.049671
1995,1,28.5,132.5,0.048046
1995,1,28.5,133.5,0.047769
1995,1,28.5,134.5,0.040649
1995,1,28.5,135.5,0.030211
1995,1,28.5,136.5,0.036101
1995,1,28.5,137.5,0.021893
1995,1,28.5,138.5,0.02754
1995,1,28.5,139.5,0.062076
1995,1,28.5,140.5,0.062637
1995,1,28.5,141.5,0.035728
1995,1,28.5,142.5,0.032793
1995,1,28.5,143.5,0.030246
1995,1,28.5,144.5,0.025024
1995,1,28.5,145.5,0.017835
1995,1,28.5,234.5,0.31745
1995,1,28.5,235.5,0.32603
1995,1,28.5,236.5,0.34635
1995,1,28.5,237.5,0.37184
1995,1,28.5,238.5,0.36167
1995,1,28.5,239.5,0.30574
1995,1,28.5,240.5,0.30725
1995,1,29.5,127.5,0.042252
1995,1,29.5,128.5,0.024568
1995,1,29.5,129.5,0.086949
1995,1,29.5,130.5,0.098684
1995,1,29.5,131.5,0.053247
1995,1,29.5,132.5,0.053481
1995,1,29.5,133.5,0.099256
1995,1,29.5,134.5,0.098586
1995,1,29.5,135.5,0.053233
1995,1,29.5,136.5,0.051175
1995,1,29.5,137.5,0.072155
1995,1,29.5,138.5,0.073786
1995,1,29.5,139.5,0.083585
1995,1,29.5,140.5,0.083777
1995,1,29.5,141.5,0.080011
1995,1,29.5,142.5,0.072048
1995,1,29.5,143.5,0.053166
1995,1,29.5,144.5,0.046771
1995,1,29.5,145.5,0.021929
1995,1,29.5,233.5,0.31933
1995,1,29.5,234.5,0.30199
1995,1,29.5,235.5,0.25562
1995,1,29.5,236.5,0.27271
1995,1,29.5,237.5,0.33495
1995,1,29.5,238.5,0.32903
1995,1,29.5,239.5,0.32268
1995,1,29.5,240.5,0.32997
1995,1,29.5,241.5,0.29624
1995,1,30.5,128.5,0.03423
1995,1,30.5,129.5,0.083336
1995,1,30.5,130.5,0.083256
1995,1,30.5,131.5,0.043327
1995,1,30.5,132.5,0.046616
1995,1,30.5,133.5,0.084847
1995,1,30.5,134.5,0.084809
1995,1,30.5,135.5,0.05109
1995,1,30.5,136.5,0.057479
1995,1,30.5,137.5,0.074012
1995,1,30.5,138.5,0.080504
1995,1,30.5,139.5,0.093784
1995,1,30.5,140.5,0.096307
1995,1,30.5,141.5,0.086391
1995,1,30.5,142.5,0.081226
1995,1,30.5,143.5,0.058102
1995,1,30.5,144.5,0.051734
1995,1,30.5,145.5,0.025189
1995,1,30.5,233.5,0.28656
1995,1,30.5,234.5,0.28686
1995,1,30.5,235.5,0.28809
1995,1,30.5,236.5,0.29655
1995,1,30.5,237.5,0.30114
1995,1,30.5,238.5,0.3165
1995,1,30.5,239.5,0.33228
1995,1,30.5,240.5,0.33982
1995,1,30.5,241.5,0.30718
1995,1,30.5,242.5,0.30113
1995,1,31.5,132.5,0.063876
1995,1,31.5,133.5,0.08844
1995,1,31.5,134.5,0.084841
1995,1,31.5,135.5,0.092015
1995,1,31.5,136.5,0.10612
1995,1,31.5,137.5,0.094934
1995,1,31.5,138.5,0.090004
1995,1,31.5,139.5,0.11624
1995,1,31.5,140.5,0.11245
1995,1,31.5,141.5,0.10461
1995,1,31.5,142.5,0.094269
1995,1,31.5,143.5,0.096133
1995,1,31.5,144.5,0.095446
1995,1,31.5,145.5,0.080722
1995,1,31.5,233.5,0.26115
1995,1,31.5,234.5,0.30817
1995,1,31.5,235.5,0.2945
1995,1,31.5,236.5,0.30875
1995,1,31.5,237.5,0.30029
1995,1,31.5,238.5,0.3258
1995,1,31.5,239.5,0.32462
1995,1,31.5,240.5,0.32223
1995,1,31.5,241.5,0.33774
1995,1,31.5,242.5,0.32509
1995,1,32.5,133.5,0.079348
1995,1,32.5,134.5,0.070859
1995,1,32.5,135.5,0.10234
1995,1,32.5,136.5,0.09124
1995,1,32.5,137.5,0.068935
1995,1,32.5,138.5,0.088679
1995,1,32.5,139.5,0.12906
1995,1,32.5,140.5,0.12749
1995,1,32.5,141.5,0.11786
1995,1,32.5,142.5,0.10574
1995,1,32.5,143.5,0.10954
1995,1,32.5,144.5,0.099001
1995,1,32.5,145.5,0.088397
1995,1,32.5,233.5,0.2333
1995,1,32.5,234.5,0.24128
1995,1,32.5,235.5,0.27589
1995,1,32.5,236.5,0.31478
1995,1,32.5,237.5,0.33738
1995,1,32.5,238.5,0.33643
1995,1,32.5,239.5,0.33675
1995,1,32.5,240.5,0.33756
1995,1,32.5,241.5,0.34667
1995,1,33.5,136.5,0.098197
1995,1,33.5,137.5,0.098985
1995,1,33.5,138.5,0.10917
1995,1,33.5,139.5,0.14721
1995,1,33.5,140.5,0.10943
1995,1,33.5,141.5,0.1004
1995,1,33.5,142.5,0.090167
1995,1,33.5,143.5,0.095774
1995,1,33.5,144.5,0.079661
1995,1,33.5,145.5,0.083075
1995,1,33.5,146.5,0.073919
1995,1,33.5,233.5,0.29285
1995,1,33.5,234.5,0.29407
1995,1,33.5,235.5,0.2905
1995,1,33.5,236.5,0.31346
1995,1,33.5,237.5,0.34846
1995,1,33.5,238.5,0.36572
1995,1,33.5,239.5,0.38127
1995,1,33.5,240.5,0.36227
1995,1,34.5,139.5,0.19766
1995,1,34.5,140.5,0.18709
1995,1,34.5,141.5,0.12882
1995,1,34.5,142.5,0.1147
1995,1,34.5,143.5,0.097776
1995,1,34.5,144.5,0.085928
1995,1,34.5,145.5,0.092495
1995,1,34.5,146.5,0.084576
1995,1,34.5,233.5,0.30809
1995,1,34.5,234.5,0.30113
1995,1,34.5,235.5,0.29774
1995,1,34.5,236.5,0.32168
1995,1,34.5,237.5,0.37849
1995,1,34.5,238.5,0.38415
1995,1,35.5,141.5,0.27346
1995,1,35.5,142.5,0.37219
1995,1,35.5,143.5,0.18614
1995,1,35.5,144.5,0.14537
1995,1,35.5,145.5,0.16893
1995,1,35.5,146.5,0.2044
1995,1,35.5,234.5,0.40246
1995,1,35.5,235.5,0.34269
1995,1,35.5,236.5,0.35451
1995,1,35.5,237.5,0.39156
1995,1,36.5,141.5,0.3277
1995,1,36.5,142.5,0.30424
1995,1,36.5,143.5,0.29139
1995,1,36.5,144.5,0.24128
1995,1,36.5,145.5,0.28082
1995,1,36.5,146.5,0.23745
1995,1,36.5,147.5,0.23527
1995,1,36.5,235.5,0.35357
1995,1,36.5,236.5,0.36113
1995,1,36.5,237.5,0.40031
1995,1,37.5,141.5,0.4389
1995,1,37.5,142.5,0.4469
1995,1,37.5,143.5,0.38974
1995,1,37.5,144.5,0.33364
1995,1,37.5,145.5,0.33119
1995,1,37.5,146.5,0.32071
1995,1,37.5,147.5,0.37759
1995,1,37.5,148.5,0.37085
1995,1,38.5,142.5,0.47901
1995,1,38.5,143.5,0.45461
1995,1,38.5,144.5,0.40978
1995,1,38.5,145.5,0.38082
1995,1,38.5,146.5,0.39205
1995,1,38.5,147.5,0.38558
1995,1,38.5,148.5,0.41145
1995,1,38.5,149.5,0.41319
1995,1,39.5,142.5,0.72514
1995,1,39.5,143.5,0.76592
1995,1,39.5,144.5,0.71361
1995,1,39.5,145.5,0.68372
1995,1,39.5,146.5,0.58277
1995,1,39.5,147.5,0.46753
1995,1,39.5,148.5,0.47857
1995,1,39.5,149.5,0.52685
1995,1,39.5,150.5,0.56176
1995,1,40.5,142.5,0.89505
1995,1,40.5,143.5,0.81335
1995,1,40.5,144.5,0.70986
1995,1,40.5,145.5,0.62716
1995,1,40.5,146.5,0.67764
1995,1,40.5,147.5,0.66192
1995,1,40.5,148.5,0.66871
1995,1,40.5,149.5,0.55406
1995,1,40.5,150.5,0.61743
1995,1,41.5,141.5,0.81802
1995,1,41.5,142.5,0.74287
1995,1,41.5,143.5,0.64086
1995,1,41.5,144.5,0.65481
1995,1,41.5,145.5,0.55709
1995,1,41.5,146.5,0.5972
1995,1,41.5,147.5,0.50732
1995,1,41.5,148.5,0.56727
1995,1,41.5,149.5,0.75565
1995,1,41.5,150.5,0.87085
1995,1,41.5,151.5,1.0133
1995,1,42.5,145.5,1.0849
1995,1,42.5,146.5,1.1351
1995,1,42.5,147.5,0.93733
1995,1,42.5,148.5,0.8645
1995,1,42.5,149.5,0.92538
1995,1,42.5,150.5,0.89047
1995,1,42.5,151.5,0.95787
1995,1,42.5,152.5,1.0558
1995,1,43.5,146.5,1.2676
1995,1,43.5,147.5,1.3039
1995,1,43.5,148.5,1.3911
1995,1,43.5,149.5,1.3897
1995,1,43.5,150.5,1.3767
1995,1,43.5,151.5,1.4273
1995,1,43.5,152.5,1.3449
1995,1,43.5,153.5,1.3098
1995,1,43.5,154.5,1.2035
1995,1,44.5,148.5,1.5118
1995,1,44.5,150.5,1.5787
1995,1,44.5,151.5,1.5923
1995,1,44.5,152.5,1.6408
1995,1,44.5,153.5,1.6493
1995,1,44.5,154.5,1.6577
1995,1,44.5,155.5,1.5442
1995,1,45.5,151.5,1.5625
1995,1,45.5,152.5,1.6544
1995,1,45.5,153.5,1.7831
1995,1,45.5,154.5,1.7839
1995,1,45.5,155.5,1.741
1995,1,46.5,152.5,1.6998
1995,1,46.5,153.5,1.7806
1995,1,46.5,154.5,1.7851
1995,1,46.5,155.5,1.7726
1995,1,47.5,159.5,1.8422
1995,1,47.5,160.5,1.8347
1995,1,47.5,161.5,1.8783
1995,1,48.5,158.5,1.9454
1995,1,48.5,159.5,1.8179
1995,1,48.5,160.5,1.8564
1995,1,48.5,161.5,1.9607
1995,1,48.5,162.5,1.9353
1995,1,48.5,228.5,0.79756
1995,1,48.5,229.5,0.81835
1995,1,48.5,230.5,0.82888
1995,1,48.5,231.5,0.78212
1995,1,49.5,159.5,1.8036
1995,1,49.5,160.5,2.0125
1995,1,49.5,161.5,1.9386
1995,1,49.5,227.5,0.93259
1995,1,49.5,228.5,0.88966
1995,1,49.5,229.5,0.75247
1995,1,49.5,230.5,0.76898
1995,1,49.5,231.5,0.82092
1995,1,50.5,166.5,1.8555
1995,1,50.5,167.5,1.8387
1995,1,50.5,168.5,1.8171
1995,1,50.5,220.5,1.1949
1995,1,50.5,221.5,1.1645
1995,1,50.5,227.5,0.94907
1995,1,50.5,228.5,0.88489
1995,1,50.5,229.5,0.73708
1995,1,50.5,230.5,0.64
1995,1,50.5,231.5,0.91223
1995,1,51.5,165.5,1.9496
1995,1,51.5,166.5,1.8983
1995,1,51.5,167.5,1.8612
1995,1,51.5,168.5,1.8857
1995,1,51.5,169.5,1.8173
1995,1,51.5,213.5,1.4461
1995,1,51.5,214.5,1.4191
1995,1,51.5,215.5,1.4054
1995,1,51.5,219.5,1.0998
1995,1,51.5,220.5,1.1173
1995,1,51.5,221.5,1.1163
1995,1,51.5,222.5,1.0854
1995,1,51.5,223.5,1.0395
1995,1,51.5,227.5,0.95052
1995,1,51.5,228.5,0.8959
1995,1,51.5,229.5,0.91274
1995,1,51.5,230.5,0.83883
1995,1,52.5,166.5,1.9341
1995,1,52.5,167.5,1.8158
1995,1,52.5,168.5,1.8191
1995,1,52.5,175.5,1.8491
1995,1,52.5,176.5,1.8586
1995,1,52.5,177.5,1.8973
1995,1,52.5,185.5,1.6576
1995,1,52.5,186.5,1.6622
1995,1,52.5,187.5,1.6379
1995,1,52.5,203.5,1.5715
1995,1,52.5,204.5,1.565
1995,1,52.5,205.5,1.5947
1995,1,52.5,212.5,1.4853
1995,1,52.5,213.5,1.4264
1995,1,52.5,214.5,1.4324
1995,1,52.5,215.5,1.3775
1995,1,52.5,219.5,1.0687
1995,1,52.5,220.5,1.1002
1995,1,52.5,221.5,1.0828
1995,1,52.5,222.5,1.0913
1995,1,52.5,223.5,1.018
1995,1,53.5,175.5,1.8788
1995,1,53.5,176.5,1.902
1995,1,53.5,177.5,1.8992
1995,1,53.5,178.5,1.8919
1995,1,53.5,185.5,1.701
1995,1,53.5,186.5,1.6802
1995,1,53.5,187.5,1.733
1995,1,53.5,203.5,1.4962
1995,1,53.5,204.5,1.5394
1995,1,53.5,205.5,1.5281
1995,1,53.5,206.5,1.5114
1995,1,53.5,211.5,1.4245
1995,1,53.5,212.5,1.3477
1995,1,53.5,213.5,1.4671
1995,1,53.5,214.5,1.418
1995,1,53.5,215.5,1.3458
1995,1,53.5,220.5,1.0593
1995,1,53.5,221.5,1.0805
1995,1,53.5,222.5,1.1211
1995,1,54.5,175.5,1.9032
1995,1,54.5,176.5,1.9112
1995,1,54.5,177.5,1.911
1995,1,54.5,185.5,1.75
1995,1,54.5,186.5,1.717
1995,1,54.5,187.5,1.7412
1995,1,54.5,203.5,1.4241
1995,1,54.5,204.5,1.4366
1995,1,54.5,205.5,1.4743
1995,1,54.5,212.5,1.3386
1995,1,54.5,213.5,1.564
1995,1,54.5,214.5,1.4887
1995,2,10.5,133.5,0.02508
1995,2,10.5,134.5,0.021228
1995,2,10.5,135.5,0.015077
1995,2,10.5,136.5,0.01113
1995,2,10.5,141.5,0.0077987
1995,2,10.5,142.5,0.0063943
1995,2,10.5,143.5,0.01243
1995,2,10.5,144.5,0.015742
1995,2,10.5,145.5,0.01163
1995,2,10.5,146.5,0.008544
1995,2,11.5,132.5,0.027027
1995,2,11.5,133.5,0.028324
1995,2,11.5,134.5,0.030811
1995,2,11.5,135.5,0.032516
1995,2,11.5,136.5,0.0333
1995,2,11.5,137.5,0.031655
1995,2,11.5,140.5,0.030901
1995,2,11.5,141.5,0.017207
1995,2,11.5,142.5,0.015759
1995,2,11.5,143.5,0.031278
1995,2,11.5,144.5,0.038953
1995,2,11.5,145.5,0.021349
1995,2,11.5,146.5,0.023855
1995,2,12.5,130.5,0.040351
1995,2,12.5,131.5,0.038071
1995,2,12.5,132.5,0.035611
1995,2,12.5,133.5,0.035267
1995,2,12.5,134.5,0.041472
1995,2,12.5,135.5,0.038482
1995,2,12.5,136.5,0.034653
1995,2,12.5,137.5,0.032048
1995,2,12.5,138.5,0.041459
1995,2,12.5,139.5,0.033971
1995,2,12.5,140.5,0.047527
1995,2,12.5,141.5,0.025297
1995,2,12.5,142.5,0.017358
1995,2,12.5,143.5,0.030046
1995,2,12.5,144.5,0.030166
1995,2,12.5,145.5,0.014692
1995,2,12.5,146.5,0.0099541
1995,2,13.5,128.5,0.045735
1995,2,13.5,129.5,0.04159
1995,2,13.5,130.5,0.04713
1995,2,13.5,131.5,0.040516
1995,2,13.5,132.5,0.047167
1995,2,13.5,133.5,0.053563
1995,2,13.5,134.5,0.057134
1995,2,13.5,135.5,0.049546
1995,2,13.5,136.5,0.049463
1995,2,13.5,137.5,0.046056
1995,2,13.5,138.5,0.054599
1995,2,13.5,139.5,0.035519
1995,2,13.5,140.5,0.029558
1995,2,13.5,141.5,0.041514
1995,2,13.5,142.5,0.037693
1995,2,13.5,143.5,0.029342
1995,2,13.5,144.5,0.036627
1995,2,13.5,145.5,0.027835
1995,2,13.5,146.5,0.028286
1995,2,14.5,127.5,0.039409
1995,2,14.5,128.5,0.04988
1995,2,14.5,129.5,0.046309
1995,2,14.5,130.5,0.045231
1995,2,14.5,131.5,0.035024
1995,2,14.5,132.5,0.041407
1995,2,14.5,133.5,0.04247
1995,2,14.5,134.5,0.038465
