1980,1,10.5,135.5,0.077812
1980,1,10.5,136.5,0.092072
1980,1,10.5,137.5,0.10594
1980,1,10.5,138.5,0.088992
1980,1,10.5,139.5,0.076608
1980,1,10.5,200.5,0.16213
1980,1,10.5,201.5,0.16794
1980,1,10.5,202.5,0.17427
1980,1,10.5,203.5,0.1705
1980,1,10.5,204.5,0.16838
1980,1,10.5,205.5,0.17046
1980,1,10.5,206.5,0.18036
1980,1,10.5,207.5,0.1839
1980,1,10.5,208.5,0.17603
1980,1,10.5,209.5,0.1747
1980,1,10.5,210.5,0.17418
1980,1,10.5,211.5,0.19886
1980,1,11.5,135.5,0.088651
1980,1,11.5,136.5,0.099808
1980,1,11.5,137.5,0.10287
1980,1,11.5,138.5,0.1036
1980,1,11.5,139.5,0.09286
1980,1,11.5,199.5,0.17557
1980,1,11.5,200.5,0.16998
1980,1,11.5,201.5,0.18503
1980,1,11.5,202.5,0.18702
1980,1,11.5,203.5,0.19263
1980,1,11.5,204.5,0.1831
1980,1,11.5,205.5,0.18119
1980,1,11.5,206.5,0.18475
1980,1,11.5,207.5,0.19361
1980,1,11.5,208.5,0.19001
1980,1,11.5,209.5,0.17359
1980,1,11.5,210.5,0.16667
1980,1,11.5,211.5,0.15245
1980,1,12.5,134.5,0.0805
1980,1,12.5,135.5,0.091436
1980,1,12.5,136.5,0.1078
1980,1,12.5,137.5,0.10296
1980,1,12.5,138.5,0.09666
1980,1,12.5,139.5,0.078562
1980,1,12.5,199.5,0.16767
1980,1,12.5,200.5,0.17534
1980,1,12.5,201.5,0.1849
1980,1,12.5,202.5,0.18738
1980,1,12.5,203.5,0.1928
1980,1,12.5,204.5,0.18007
1980,1,12.5,205.5,0.18312
1980,1,12.5,206.5,0.17846
1980,1,12.5,207.5,0.18131
1980,1,12.5,208.5,0.1747
1980,1,12.5,209.5,0.16114
1980,1,12.5,210.5,0.15483
1980,1,12.5,211.5,0.14954
1980,1,13.5,134.5,0.085662
1980,1,13.5,135.5,0.091422
1980,1,13.5,136.5,0.1113
1980,1,13.5,137.5,0.091914
1980,1,13.5,138.5,0.092267
1980,1,13.5,139.5,0.12091
1980,1,13.5,199.5,0.16555
1980,1,13.5,200.5,0.17229
1980,1,13.5,201.5,0.18605
1980,1,13.5,202.5,0.18545
1980,1,13.5,203.5,0.18404
1980,1,13.5,204.5,0.18461
1980,1,13.5,205.5,0.18619
1980,1,13.5,206.5,0.17843
1980,1,13.5,207.5,0.17688
1980,1,13.5,208.5,0.17229
1980,1,13.5,209.5,0.16138
1980,1,13.5,210.5,0.15727
1980,1,14.5,134.5,0.08159
1980,1,14.5,135.5,0.08431
1980,1,14.5,136.5,0.10126
1980,1,14.5,137.5,0.092722
1980,1,14.5,138.5,0.097557
1980,1,14.5,139.5,0.11578
1980,1,14.5,200.5,0.17049
1980,1,14.5,201.5,0.18655
1980,1,14.5,202.5,0.18463
1980,1,14.5,203.5,0.18743
1980,1,14.5,204.5,0.18648
1980,1,15.5,134.5,0.072965
1980,1,15.5,135.5,0.073231
1980,1,15.5,136.5,0.090394
1980,1,15.5,137.5,0.097839
1980,1,15.5,138.5,0.086577
1980,1,15.5,139.5,0.077952
1980,1,15.5,200.5,0.16354
1980,1,15.5,201.5,0.16094
1980,1,15.5,202.5,0.16315
1980,1,15.5,203.5,0.18162
1980,1,16.5,134.5,0.068176
1980,1,16.5,135.5,0.070088
1980,1,16.5,136.5,0.078551
1980,1,16.5,137.5,0.088322
1980,1,16.5,138.5,0.079715
1980,1,16.5,139.5,0.071219
1980,1,16.5,201.5,0.15876
1980,1,16.5,202.5,0.1601
1980,1,17.5,134.5,0.066882
1980,1,17.5,135.5,0.069409
1980,1,17.5,136.5,0.073098
1980,1,17.5,137.5,0.077025
1980,1,17.5,138.5,0.074324
1980,1,17.5,139.5,0.069748
1980,1,17.5,201.5,0.16313
1980,1,17.5,202.5,0.16603
1980,1,18.5,134.5,0.061398
1980,1,18.5,135.5,0.066862
1980,1,18.5,136.5,0.067835
1980,1,18.5,137.5,0.073159
1980,1,18.5,138.5,0.068103
1980,1,18.5,139.5,0.063669
1980,1,19.5,134.5,0.066444
1980,1,19.5,135.5,0.062895
1980,1,19.5,136.5,0.062084
1980,1,19.5,137.5,0.062987
1980,1,19.5,138.5,0.059439
1980,1,19.5,139.5,0.054955
1980,1,20.5,134.5,0.065855
1980,1,20.5,135.5,0.060783
1980,1,20.5,136.5,0.058712
1980,1,20.5,137.5,0.059709
1980,1,20.5,138.5,0.05489
1980,1,20.5,139.5,0.052242
1980,1,21.5,134.5,0.064813
1980,1,21.5,135.5,0.050774
1980,1,21.5,136.5,0.050831
1980,1,21.5,137.5,0.049098
1980,1,21.5,138.5,0.047629
1980,1,21.5,139.5,0.048656
1980,1,21.5,140.5,0.049497
1980,1,22.5,134.5,0.058245
1980,1,22.5,135.5,0.050151
1980,1,22.5,136.5,0.051531
1980,1,22.5,137.5,0.052938
1980,1,22.5,138.5,0.054148
1980,1,22.5,139.5,0.051367
1980,1,22.5,140.5,0.04861
1980,1,23.5,134.5,0.073547
1980,1,23.5,135.5,0.056946
1980,1,23.5,136.5,0.058769
1980,1,23.5,137.5,0.068636
1980,1,23.5,138.5,0.058216
1980,1,23.5,139.5,0.056164
1980,1,23.5,140.5,0.051242
1980,1,24.5,128.5,0.074271
1980,1,24.5,133.5,0.069492
1980,1,24.5,134.5,0.0677
1980,1,24.5,135.5,0.060955
1980,1,24.5,136.5,0.056908
1980,1,24.5,137.5,0.053915
1980,1,24.5,138.5,0.051723
1980,1,24.5,139.5,0.054492
1980,1,24.5,140.5,0.046571
1980,1,25.5,125.5,0.048794
1980,1,25.5,126.5,0.048486
1980,1,25.5,127.5,0.061663
1980,1,25.5,128.5,0.077757
1980,1,25.5,129.5,0.10102
1980,1,25.5,130.5,0.098581
1980,1,25.5,131.5,0.085993
1980,1,25.5,132.5,0.088482
1980,1,25.5,133.5,0.085015
1980,1,25.5,134.5,0.081227
1980,1,25.5,135.5,0.069543
1980,1,25.5,136.5,0.062859
1980,1,25.5,137.5,0.044708
1980,1,25.5,138.5,0.048011
1980,1,25.5,139.5,0.057291
1980,1,25.5,140.5,0.053798
1980,1,26.5,125.5,0.13663
1980,1,26.5,126.5,0.074599
1980,1,26.5,127.5,0.060308
1980,1,26.5,128.5,0.088727
1980,1,26.5,129.5,0.11326
1980,1,26.5,130.5,0.12058
1980,1,26.5,131.5,0.099806
1980,1,26.5,132.5,0.10422
1980,1,26.5,133.5,0.085728
1980,1,26.5,134.5,0.080254
1980,1,26.5,135.5,0.074933
1980,1,26.5,136.5,0.069336
1980,1,26.5,137.5,0.048448
1980,1,26.5,138.5,0.047965
1980,1,26.5,139.5,0.063141
1980,1,26.5,140.5,0.063191
1980,1,27.5,126.5,0.084664
1980,1,27.5,127.5,0.10194
1980,1,27.5,128.5,0.12061
1980,1,27.5,129.5,0.11077
1980,1,27.5,130.5,0.11391
1980,1,27.5,131.5,0.11935
1980,1,27.5,132.5,0.11229
1980,1,27.5,133.5,0.10155
1980,1,27.5,134.5,0.10033
1980,1,27.5,135.5,0.075972
1980,1,27.5,136.5,0.070534
1980,1,27.5,137.5,0.059896
1980,1,27.5,138.5,0.060288
1980,1,27.5,139.5,0.079517
1980,1,27.5,140.5,0.079761
1980,1,28.5,127.5,0.121
1980,1,28.5,128.5,0.15752
1980,1,28.5,129.5,0.14416
1980,1,28.5,130.5,0.15017
1980,1,28.5,131.5,0.16134
1980,1,28.5,132.5,0.14971
1980,1,28.5,133.5,0.13736
1980,1,28.5,134.5,0.12001
1980,1,28.5,135.5,0.097003
1980,1,28.5,136.5,0.090607
1980,1,28.5,137.5,0.067183
1980,1,28.5,138.5,0.066661
1980,1,28.5,139.5,0.098067
1980,1,28.5,140.5,0.096937
1980,1,29.5,127.5,0.14957
1980,1,29.5,128.5,0.16366
1980,1,29.5,129.5,0.24253
1980,1,29.5,130.5,0.25048
1980,1,29.5,131.5,0.19484
1980,1,29.5,132.5,0.1852
1980,1,29.5,133.5,0.22101
1980,1,29.5,134.5,0.20709
1980,1,29.5,135.5,0.14208
1980,1,29.5,136.5,0.12002
1980,1,29.5,137.5,0.12559
1980,1,29.5,138.5,0.1196
1980,1,29.5,139.5,0.12539
1980,1,29.5,140.5,0.12272
1980,1,30.5,128.5,0.21943
1980,1,30.5,129.5,0.28147
1980,1,30.5,130.5,0.26215
1980,1,30.5,131.5,0.21145
1980,1,30.5,132.5,0.21037
1980,1,30.5,133.5,0.24528
1980,1,30.5,134.5,0.23586
1980,1,30.5,135.5,0.16996
1980,1,30.5,136.5,0.14698
1980,1,30.5,137.5,0.14109
1980,1,30.5,138.5,0.13773
1980,1,30.5,139.5,0.14594
1980,1,30.5,140.5,0.1429
1980,1,30.5,238.5,0.32968
1980,1,30.5,239.5,0.35492
1980,1,30.5,240.5,0.36607
1980,1,31.5,132.5,0.24952
1980,1,31.5,133.5,0.28521
1980,1,31.5,134.5,0.26213
1980,1,31.5,135.5,0.24065
1980,1,31.5,136.5,0.22495
1980,1,31.5,137.5,0.1731
1980,1,31.5,138.5,0.16788
1980,1,31.5,139.5,0.18495
1980,1,31.5,140.5,0.16972
1980,1,31.5,141.5,0.15101
1980,1,31.5,238.5,0.35473
1980,1,31.5,239.5,0.35181
1980,1,31.5,240.5,0.34775
1980,1,31.5,241.5,0.36158
1980,1,32.5,133.5,0.27373
1980,1,32.5,134.5,0.25567
1980,1,32.5,135.5,0.27483
1980,1,32.5,136.5,0.25519
1980,1,32.5,137.5,0.20898
1980,1,32.5,138.5,0.20221
1980,1,32.5,139.5,0.21787
1980,1,32.5,140.5,0.19586
1980,1,32.5,141.5,0.17057
1980,1,32.5,142.5,0.14317
1980,1,32.5,143.5,0.13203
1980,1,32.5,238.5,0.38312
1980,1,32.5,239.5,0.3744
1980,1,32.5,240.5,0.36264
1980,1,32.5,241.5,0.35856
1980,1,33.5,136.5,0.27961
1980,1,33.5,137.5,0.2799
1980,1,33.5,138.5,0.24823
1980,1,33.5,139.5,0.24874
1980,1,33.5,140.5,0.1825
1980,1,33.5,141.5,0.16054
1980,1,33.5,142.5,0.12926
1980,1,33.5,143.5,0.11575
1980,1,33.5,144.5,0.0797
1980,1,33.5,145.5,0.060839
1980,1,33.5,146.5,0.030461
1980,1,33.5,147.5,0.036449
1980,1,33.5,148.5,0.044635
1980,1,33.5,149.5,0.06051
1980,1,33.5,150.5,0.071968
1980,1,33.5,151.5,0.030025
1980,1,33.5,152.5,0.068326
1980,1,34.5,139.5,0.30302
1980,1,34.5,140.5,0.25221
1980,1,34.5,141.5,0.18795
1980,1,34.5,142.5,0.15818
1980,1,34.5,143.5,0.11983
1980,1,34.5,144.5,0.082506
1980,1,34.5,145.5,0.058875
1980,1,34.5,146.5,0.020741
1980,1,34.5,147.5,0.04354
1980,1,34.5,148.5,0.053744
1980,1,34.5,149.5,0.062756
1980,1,34.5,150.5,0.079075
1980,1,34.5,151.5,0.038624
1980,1,34.5,152.5,0.058175
1980,1,34.5,153.5,0.092518
1980,1,35.5,141.5,0.35332
1980,1,35.5,142.5,0.4347
1980,1,35.5,143.5,0.22333
1980,1,35.5,144.5,0.14963
1980,1,35.5,145.5,0.13393
1980,1,35.5,146.5,0.12657
1980,1,35.5,147.5,0.071556
1980,1,35.5,148.5,0.091493
1980,1,35.5,149.5,0.08803
1980,1,35.5,150.5,0.098456
1980,1,35.5,151.5,0.13034
1980,1,35.5,152.5,0.1508
1980,1,35.5,153.5,0.17801
1980,1,35.5,154.5,0.19291
1980,1,36.5,141.5,0.44144
1980,1,36.5,142.5,0.4036
1980,1,36.5,143.5,0.36424
1980,1,36.5,144.5,0.27435
1980,1,36.5,145.5,0.26361
1980,1,36.5,146.5,0.16976
1980,1,36.5,147.5,0.13465
1980,1,36.5,148.5,0.16929
1980,1,36.5,149.5,0.23846
1980,1,36.5,150.5,0.22957
1980,1,36.5,151.5,0.20073
1980,1,36.5,152.5,0.25093
1980,1,36.5,153.5,0.2642
1980,1,36.5,154.5,0.28853
1980,1,37.5,141.5,0.58801
1980,1,37.5,142.5,0.5916
1980,1,37.5,143.5,0.51451
1980,1,37.5,144.5,0.41919
1980,1,37.5,145.5,0.36055
1980,1,37.5,146.5,0.29017
1980,1,37.5,147.5,0.30164
1980,1,37.5,148.5,0.2714
1980,1,37.5,149.5,0.25091
1980,1,37.5,150.5,0.20049
1980,1,37.5,151.5,0.18868
1980,1,37.5,152.5,0.18711
1980,1,37.5,153.5,0.21976
1980,1,37.5,154.5,0.23562
1980,1,37.5,155.5,0.30397
1980,1,38.5,142.5,0.6622
1980,1,38.5,143.5,0.63224
1980,1,38.5,144.5,0.56135
1980,1,38.5,145.5,0.48105
1980,1,38.5,146.5,0.42429
1980,1,38.5,147.5,0.35971
1980,1,38.5,148.5,0.34437
1980,1,38.5,149.5,0.32003
1980,1,38.5,150.5,0.34301
1980,1,38.5,151.5,0.34854
1980,1,38.5,152.5,0.38167
1980,1,38.5,153.5,0.39306
1980,1,38.5,154.5,0.40569
1980,1,38.5,159.5,0.29417
1980,1,38.5,160.5,0.30404
1980,1,38.5,161.5,0.4794
1980,1,39.5,142.5,0.92436
1980,1,39.5,143.5,0.97809
1980,1,39.5,144.5,0.93185
1980,1,39.5,145.5,0.88189
1980,1,39.5,146.5,0.69789
1980,1,39.5,147.5,0.52057
1980,1,39.5,148.5,0.47259
1980,1,39.5,149.5,0.47226
1980,1,39.5,150.5,0.47064
1980,1,39.5,151.5,0.37484
1980,1,39.5,152.5,0.37273
1980,1,39.5,153.5,0.41057
1980,1,39.5,154.5,0.41793
1980,1,39.5,158.5,0.42149
1980,1,39.5,159.5,0.46726
1980,1,39.5,160.5,0.52216
1980,1,39.5,161.5,0.57533
1980,1,40.5,142.5,1.0804
1980,1,40.5,143.5,1.0269
1980,1,40.5,144.5,0.97097
1980,1,40.5,145.5,0.9666
1980,1,40.5,146.5,0.93388
1980,1,40.5,147.5,0.80899
1980,1,40.5,148.5,0.745
1980,1,40.5,149.5,0.55358
1980,1,40.5,150.5,0.55132
1980,1,40.5,151.5,0.66389
1980,1,40.5,152.5,0.61428
1980,1,40.5,159.5,0.56349
1980,1,40.5,160.5,0.591
1980,1,40.5,161.5,0.80908
1980,1,41.5,141.5,0.95218
1980,1,41.5,142.5,0.89529
1980,1,41.5,143.5,0.8262
1980,1,41.5,144.5,0.89807
1980,1,41.5,145.5,0.8543
1980,1,41.5,146.5,0.85042
1980,1,41.5,147.5,0.69878
1980,1,41.5,148.5,0.73931
1980,1,41.5,149.5,0.79519
1980,1,41.5,150.5,0.82125
1980,1,41.5,159.5,0.70014
1980,1,41.5,160.5,0.73062
1980,1,42.5,145.5,1.3649
1980,1,42.5,146.5,1.3523
1980,1,42.5,147.5,1.0983
1980,1,42.5,148.5,0.96897
1980,1,43.5,146.5,1.4138
1980,2,10.5,201.5,0.1801
1980,2,10.5,202.5,0.18185
1980,2,10.5,203.5,0.19162
1980,2,10.5,204.5,0.19618
1980,2,10.5,205.5,0.1818
1980,2,10.5,206.5,0.1869
1980,2,10.5,207.5,0.18516
1980,2,10.5,208.5,0.18396
1980,2,10.5,209.5,0.19008
1980,2,10.5,210.5,0.19313
1980,2,11.5,137.5,0.088164
1980,2,11.5,200.5,0.18409
1980,2,11.5,201.5,0.1707
1980,2,11.5,202.5,0.18344
1980,2,11.5,203.5,0.19376
1980,2,11.5,204.5,0.20069
1980,2,11.5,205.5,0.21282
1980,2,11.5,206.5,0.21017
1980,2,11.5,207.5,0.20828
1980,2,11.5,208.5,0.19838
1980,2,11.5,209.5,0.18835
1980,2,11.5,210.5,0.1926
1980,2,12.5,137.5,0.087521
1980,2,12.5,200.5,0.18331
1980,2,12.5,201.5,0.18666
1980,2,12.5,202.5,0.1939
1980,2,12.5,203.5,0.19173
1980,2,12.5,204.5,0.19784
1980,2,12.5,205.5,0.19195
1980,2,12.5,206.5,0.19655
1980,2,12.5,207.5,0.19757
1980,2,12.5,208.5,0.1935
1980,2,12.5,209.5,0.18631
1980,2,12.5,210.5,0.17901
1980,2,13.5,136.5,0.1003
1980,2,13.5,137.5,0.099578
1980,2,13.5,200.5,0.18043
1980,2,13.5,201.5,0.18926
1980,2,13.5,202.5,0.19621
1980,2,13.5,203.5,0.19364
1980,2,13.5,204.5,0.201
1980,2,13.5,205.5,0.19449
1980,2,13.5,206.5,0.19347
1980,2,13.5,207.5,0.18381
1980,2,13.5,208.5,0.17967
1980,2,14.5,136.5,0.08237
1980,2,14.5,137.5,0.090619
1980,2,14.5,199.5,0.17609
1980,2,14.5,200.5,0.18141
1980,2,14.5,201.5,0.18674
1980,2,14.5,202.5,0.19115
1980,2,14.5,203.5,0.19716
1980,2,14.5,204.5,0.19417
1980,2,14.5,205.5,0.19637
1980,2,15.5,136.5,0.079035
1980,2,15.5,137.5,0.082821
1980,2,15.5,199.5,0.18292
1980,2,15.5,200.5,0.18989
1980,2,15.5,201.5,0.19568
1980,2,15.5,202.5,0.19632
1980,2,15.5,203.5,0.17883
1980,2,15.5,204.5,0.17098
1980,2,16.5,136.5,0.068656
1980,2,16.5,137.5,0.076819
1980,2,16.5,199.5,0.17103
1980,2,16.5,200.5,0.18769
1980,2,16.5,201.5,0.1947
1980,2,16.5,202.5,0.20133
1980,2,16.5,203.5,0.17301
1980,2,16.5,204.5,0.16356
1980,2,17.5,136.5,0.067845
1980,2,17.5,137.5,0.066879
1980,2,17.5,199.5,0.15641
1980,2,17.5,200.5,0.17641
1980,2,17.5,201.5,0.18368
1980,2,17.5,202.5,0.19152
1980,2,17.5,203.5,0.18559
1980,2,17.5,204.5,0.17943
1980,2,18.5,136.5,0.062963
1980,2,18.5,137.5,0.061777
1980,2,18.5,138.5,0.061976
1980,2,18.5,199.5,0.15243
1980,2,18.5,200.5,0.16332
1980,2,18.5,201.5,0.15455
1980,2,18.5,202.5,0.17375
1980,2,18.5,203.5,0.16761
1980,2,18.5,204.5,0.15936
1980,2,19.5,136.5,0.05573
1980,2,19.5,137.5,0.077409
1980,2,19.5,138.5,0.071259
1980,2,19.5,199.5,0.18101
1980,2,19.5,200.5,0.18852
1980,2,19.5,201.5,0.15351
1980,2,19.5,202.5,0.14848
1980,2,19.5,203.5,0.14392
1980,2,20.5,135.5,0.048486
1980,2,20.5,136.5,0.049808
1980,2,20.5,137.5,0.082681
1980,2,20.5,138.5,0.073872
1980,2,20.5,200.5,0.19581
1980,2,20.5,201.5,0.19812
1980,2,20.5,202.5,0.17037
1980,2,21.5,135.5,0.045622
1980,2,21.5,136.5,0.046787
1980,2,21.5,137.5,0.044662
1980,2,21.5,138.5,0.046879
1980,2,22.5,135.5,0.050973
1980,2,22.5,136.5,0.051919
1980,2,22.5,137.5,0.04796
1980,2,22.5,138.5,0.048733
1980,2,23.5,135.5,0.048839
1980,2,23.5,136.5,0.04877
1980,2,23.5,137.5,0.049195
1980,2,23.5,138.5,0.048647
1980,2,24.5,126.5,0.085625
1980,2,24.5,127.5,0.080718
1980,2,24.5,128.5,0.080402
1980,2,24.5,129.5,0.077381
1980,2,24.5,130.5,0.072017
1980,2,24.5,131.5,0.064131
1980,2,24.5,132.5,0.056924
1980,2,24.5,133.5,0.063691
1980,2,24.5,134.5,0.0562
1980,2,24.5,135.5,0.042018
1980,2,24.5,136.5,0.043579
1980,2,24.5,137.5,0.042692
1980,2,24.5,138.5,0.044146
1980,2,25.5,125.5,0.076421
1980,2,25.5,126.5,0.080509
1980,2,25.5,127.5,0.088765
1980,2,25.5,128.5,0.096299
1980,2,25.5,129.5,0.092999
1980,2,25.5,130.5,0.086456
1980,2,25.5,131.5,0.082317
1980,2,25.5,132.5,0.079064
1980,2,25.5,133.5,0.078712
1980,2,25.5,134.5,0.069555
1980,2,25.5,135.5,0.050485
1980,2,25.5,136.5,0.047419
1980,2,25.5,137.5,0.062118
1980,2,25.5,138.5,0.065934
1980,2,26.5,124.5,0.069791
1980,2,26.5,125.5,0.10299
1980,2,26.5,126.5,0.085001
1980,2,26.5,127.5,0.081839
1980,2,26.5,128.5,0.10061
1980,2,26.5,129.5,0.11032
1980,2,26.5,130.5,0.10528
1980,2,26.5,131.5,0.081381
1980,2,26.5,132.5,0.067708
1980,2,26.5,133.5,0.06233
1980,2,26.5,134.5,0.064976
1980,2,26.5,135.5,0.0529
1980,2,26.5,136.5,0.051811
1980,2,26.5,137.5,0.053732
1980,2,26.5,138.5,0.046583
1980,2,26.5,139.5,0.045269
1980,2,27.5,126.5,0.087089
1980,2,27.5,127.5,0.13991
1980,2,27.5,128.5,0.11127
1980,2,27.5,129.5,0.11206
1980,2,27.5,130.5,0.10216
1980,2,27.5,131.5,0.13448
1980,2,27.5,132.5,0.14782
1980,2,27.5,133.5,0.13877
1980,2,27.5,134.5,0.13346
1980,2,27.5,135.5,0.050297
1980,2,27.5,136.5,0.048488
1980,2,27.5,137.5,0.070346
1980,2,27.5,138.5,0.073875
1980,2,27.5,139.5,0.1207
1980,2,28.5,127.5,0.16699
1980,2,28.5,128.5,0.15174
1980,2,28.5,129.5,0.16763
1980,2,28.5,130.5,0.13773
1980,2,28.5,131.5,0.17149
1980,2,28.5,132.5,0.14338
1980,2,28.5,133.5,0.12529
1980,2,28.5,134.5,0.11533
1980,2,28.5,135.5,0.056362
1980,2,28.5,136.5,0.056865
1980,2,28.5,137.5,0.073987
1980,2,28.5,138.5,0.084893
1980,2,28.5,139.5,0.10261
1980,2,28.5,140.5,0.10332
1980,2,28.5,237.5,0.33229
1980,2,28.5,238.5,0.34241
1980,2,28.5,239.5,0.32386
1980,2,28.5,240.5,0.3412
1980,2,28.5,241.5,0.33751
1980,2,29.5,127.5,0.23046
1980,2,29.5,128.5,0.24676
1980,2,29.5,129.5,0.15622
1980,2,29.5,130.5,0.14466
1980,2,29.5,131.5,0.14588
1980,2,29.5,132.5,0.13236
1980,2,29.5,133.5,0.15195
1980,2,29.5,134.5,0.13986
1980,2,29.5,135.5,0.12087
1980,2,29.5,136.5,0.1144
1980,2,29.5,137.5,0.12877
1980,2,29.5,138.5,0.12233
1980,2,29.5,139.5,0.14637
1980,2,29.5,140.5,0.14427
1980,2,29.5,235.5,0.24755
1980,2,29.5,236.5,0.27034
1980,2,29.5,237.5,0.32406
1980,2,29.5,238.5,0.33394
1980,2,29.5,239.5,0.34407
1980,2,29.5,240.5,0.35467
1980,2,29.5,241.5,0.33706
1980,2,29.5,242.5,0.33859
1980,2,30.5,128.5,0.24971
1980,2,30.5,129.5,0.17491
1980,2,30.5,130.5,0.17118
1980,2,30.5,131.5,0.15226
1980,2,30.5,132.5,0.14171
1980,2,30.5,133.5,0.18843
1980,2,30.5,134.5,0.16506
1980,2,30.5,135.5,0.14531
1980,2,30.5,136.5,0.14767
1980,2,30.5,137.5,0.15016
1980,2,30.5,138.5,0.15055
1980,2,30.5,139.5,0.16719
1980,2,30.5,140.5,0.16099
1980,2,30.5,141.5,0.14787
1980,2,30.5,233.5,0.20824
1980,2,30.5,234.5,0.20002
1980,2,30.5,235.5,0.24817
1980,2,30.5,236.5,0.2709
1980,2,30.5,237.5,0.26647
1980,2,30.5,238.5,0.32599
1980,2,30.5,239.5,0.35464
1980,2,30.5,240.5,0.38994
1980,2,30.5,241.5,0.38754
1980,2,30.5,242.5,0.35891
1980,2,30.5,243.5,0.3558
1980,2,31.5,132.5,0.19373
1980,2,31.5,133.5,0.14904
1980,2,31.5,134.5,0.14355
1980,2,31.5,135.5,0.17997
1980,2,31.5,136.5,0.18737
1980,2,31.5,137.5,0.22081
1980,2,31.5,138.5,0.20063
1980,2,31.5,139.5,0.20434
1980,2,31.5,140.5,0.18236
1980,2,31.5,141.5,0.17759
1980,2,31.5,142.5,0.16961
1980,2,31.5,231.5,0.22326
1980,2,31.5,232.5,0.22005
1980,2,31.5,233.5,0.18758
1980,2,31.5,234.5,0.22441
1980,2,31.5,235.5,0.22888
1980,2,31.5,236.5,0.25117
1980,2,31.5,237.5,0.28502
1980,2,31.5,238.5,0.31234
1980,2,31.5,239.5,0.36512
1980,2,31.5,240.5,0.41145
1980,2,31.5,241.5,0.41202
1980,2,31.5,242.5,0.40374
1980,2,32.5,133.5,0.2219
1980,2,32.5,134.5,0.21242
1980,2,32.5,135.5,0.223
1980,2,32.5,136.5,0.25476
1980,2,32.5,137.5,0.28767
1980,2,32.5,138.5,0.25208
1980,2,32.5,139.5,0.23614
1980,2,32.5,140.5,0.20626
1980,2,32.5,141.5,0.20438
1980,2,32.5,142.5,0.18527
1980,2,32.5,143.5,0.15755
1980,2,32.5,144.5,0.13014
1980,2,32.5,230.5,0.18965
1980,2,32.5,231.5,0.21844
1980,2,32.5,232.5,0.19665
1980,2,32.5,233.5,0.19788
1980,2,32.5,234.5,0.21169
1980,2,32.5,235.5,0.21028
1980,2,32.5,236.5,0.25604
1980,2,32.5,237.5,0.30804
1980,2,32.5,238.5,0.33818
1980,2,32.5,239.5,0.36909
1980,2,32.5,240.5,0.40165
1980,2,32.5,241.5,0.40826
1980,2,33.5,136.5,0.29239
1980,2,33.5,137.5,0.32303
1980,2,33.5,138.5,0.30088
1980,2,33.5,139.5,0.30564
1980,2,33.5,140.5,0.27256
1980,2,33.5,141.5,0.20596
1980,2,33.5,142.5,0.16611
1980,2,33.5,143.5,0.1606
1980,2,33.5,144.5,0.095153
1980,2,33.5,145.5,0.050401
1980,2,33.5,146.5,0.019771
1980,2,33.5,147.5,0.056298
1980,2,33.5,148.5,0.050265
1980,2,33.5,149.5,0.054508
1980,2,33.5,150.5,0.062762
1980,2,33.5,151.5,0.030978
1980,2,33.5,152.5,0.051151
1980,2,33.5,153.5,0.11857
1980,2,33.5,171.5,0.30668
1980,2,33.5,172.5,0.28965
1980,2,33.5,173.5,0.22795
1980,2,33.5,174.5,0.1842
1980,2,33.5,175.5,0.15601
1980,2,33.5,176.5,0.12281
1980,2,33.5,177.5,0.16224
1980,2,33.5,178.5,0.16757
1980,2,33.5,192.5,0.27646
1980,2,33.5,193.5,0.29913
1980,2,33.5,194.5,0.30346
1980,2,33.5,195.5,0.33584
1980,2,33.5,196.5,0.32729
1980,2,33.5,197.5,0.30458
1980,2,33.5,229.5,0.21983
1980,2,33.5,230.5,0.20244
1980,2,33.5,231.5,0.2131
1980,2,33.5,232.5,0.20394
1980,2,33.5,233.5,0.21372
1980,2,33.5,234.5,0.22673
1980,2,33.5,235.5,0.25855
1980,2,33.5,236.5,0.28254
1980,2,33.5,237.5,0.35028
1980,2,33.5,238.5,0.37855
1980,2,33.5,239.5,0.40754
1980,2,33.5,240.5,0.40273
1980,2,34.5,139.5,0.35112
1980,2,34.5,140.5,0.32475
1980,2,34.5,141.5,0.25118
1980,2,34.5,142.5,0.21331
1980,2,34.5,143.5,0.16113
1980,2,34.5,144.5,0.29654
1980,2,34.5,145.5,0.052148
1980,2,34.5,146.5,-0.016156
1980,2,34.5,147.5,0.0069615
1980,2,34.5,148.5,0.0065345
1980,2,34.5,149.5,0.020134
1980,2,34.5,150.5,0.037051
1980,2,34.5,151.5,0.039231
1980,2,34.5,152.5,0.064481
1980,2,34.5,153.5,0.13733
1980,2,34.5,154.5,0.13603
1980,2,34.5,170.5,0.33088
1980,2,34.5,171.5,0.34644
1980,2,34.5,172.5,0.31723
1980,2,34.5,173.5,0.23382
1980,2,34.5,174.5,0.18279
1980,2,34.5,175.5,0.13723
1980,2,34.5,176.5,0.10034
1980,2,34.5,177.5,0.13772
1980,2,34.5,178.5,0.14832
1980,2,34.5,179.5,0.16197
1980,2,34.5,180.5,0.19385
1980,2,34.5,181.5,0.18851
1980,2,34.5,182.5,0.16548
1980,2,34.5,191.5,0.33743
1980,2,34.5,192.5,0.3617
1980,2,34.5,193.5,0.3794
1980,2,34.5,194.5,0.38793
