2000,1,11.5,136.5,0.052807
2000,1,11.5,137.5,0.053246
2000,1,11.5,138.5,0.056537
2000,1,12.5,135.5,0.053488
2000,1,12.5,136.5,0.067528
2000,1,12.5,137.5,0.063387
2000,1,12.5,138.5,0.056073
2000,1,12.5,139.5,0.040417
2000,1,13.5,134.5,0.052551
2000,1,13.5,135.5,0.05587
2000,1,13.5,136.5,0.074258
2000,1,13.5,137.5,0.054018
2000,1,13.5,138.5,0.054315
2000,1,13.5,139.5,0.084745
2000,1,14.5,134.5,0.048689
2000,1,14.5,135.5,0.049152
2000,1,14.5,136.5,0.065145
2000,1,14.5,137.5,0.054084
2000,1,14.5,138.5,0.059161
2000,1,14.5,139.5,0.079834
2000,1,15.5,134.5,0.039315
2000,1,15.5,135.5,0.036374
2000,1,15.5,136.5,0.05009
2000,1,15.5,137.5,0.055066
2000,1,15.5,138.5,0.045632
2000,1,15.5,139.5,0.041177
2000,1,16.5,134.5,0.033708
2000,1,16.5,135.5,0.031795
2000,1,16.5,136.5,0.035322
2000,1,16.5,137.5,0.038717
2000,1,16.5,138.5,0.036614
2000,1,16.5,139.5,0.034136
2000,1,17.5,134.5,0.032196
2000,1,17.5,135.5,0.031467
2000,1,17.5,136.5,0.031829
2000,1,17.5,137.5,0.032531
2000,1,17.5,138.5,0.033323
2000,1,17.5,139.5,0.034274
2000,1,18.5,134.5,0.02691
2000,1,18.5,135.5,0.030146
2000,1,18.5,136.5,0.029068
2000,1,18.5,137.5,0.032664
2000,1,18.5,138.5,0.031301
2000,1,18.5,139.5,0.031398
2000,1,19.5,134.5,0.032084
2000,1,19.5,135.5,0.027316
2000,1,19.5,136.5,0.026679
2000,1,19.5,137.5,0.028906
2000,1,19.5,138.5,0.027582
2000,1,20.5,134.5,0.031292
2000,1,20.5,135.5,0.025694
2000,1,20.5,136.5,0.022997
2000,1,20.5,137.5,0.029093
2000,1,20.5,138.5,0.027248
2000,1,20.5,195.5,0.042492
2000,1,20.5,196.5,0.055233
2000,1,20.5,197.5,0.052097
2000,1,20.5,198.5,0.062201
2000,1,20.5,199.5,0.065305
2000,1,20.5,200.5,0.075326
2000,1,20.5,201.5,0.12493
2000,1,20.5,202.5,0.11285
2000,1,21.5,134.5,0.029603
2000,1,21.5,135.5,0.016552
2000,1,21.5,136.5,0.019461
2000,1,21.5,137.5,0.023518
2000,1,21.5,138.5,0.022825
2000,1,21.5,190.5,0.022165
2000,1,21.5,191.5,0.029407
2000,1,21.5,192.5,0.032047
2000,1,21.5,193.5,0.027646
2000,1,21.5,194.5,0.03454
2000,1,21.5,195.5,0.055435
2000,1,21.5,196.5,0.060683
2000,1,21.5,197.5,0.048549
2000,1,21.5,198.5,0.058317
2000,1,21.5,199.5,0.097505
2000,1,21.5,200.5,0.1168
2000,1,21.5,202.5,0.11959
2000,1,21.5,203.5,0.11543
2000,1,22.5,128.5,0.043056
2000,1,22.5,129.5,0.036969
2000,1,22.5,130.5,0.037541
2000,1,22.5,131.5,0.033077
2000,1,22.5,132.5,0.029177
2000,1,22.5,133.5,0.015923
2000,1,22.5,134.5,0.021352
2000,1,22.5,135.5,0.015142
2000,1,22.5,136.5,0.019147
2000,1,22.5,137.5,0.026564
2000,1,22.5,138.5,0.027911
2000,1,22.5,183.5,0.036613
2000,1,22.5,184.5,0.030293
2000,1,22.5,185.5,0.029783
2000,1,22.5,186.5,0.029302
2000,1,22.5,187.5,0.036154
2000,1,22.5,188.5,0.051337
2000,1,22.5,189.5,0.032689
2000,1,22.5,190.5,0.037154
2000,1,22.5,191.5,0.028134
2000,1,22.5,192.5,0.032289
2000,1,22.5,193.5,0.059588
2000,1,22.5,194.5,0.058739
2000,1,22.5,195.5,0.055772
2000,1,22.5,196.5,0.0555
2000,1,22.5,197.5,0.049036
2000,1,22.5,198.5,0.066938
2000,1,22.5,199.5,0.11243
2000,1,22.5,200.5,0.13083
2000,1,22.5,201.5,0.094417
2000,1,22.5,202.5,0.091935
2000,1,22.5,203.5,0.091652
2000,1,23.5,126.5,0.040988
2000,1,23.5,127.5,0.038968
2000,1,23.5,128.5,0.040642
2000,1,23.5,129.5,0.020869
2000,1,23.5,130.5,0.019297
2000,1,23.5,131.5,0.039338
2000,1,23.5,132.5,0.037753
2000,1,23.5,133.5,0.032869
2000,1,23.5,134.5,0.033758
2000,1,23.5,135.5,0.019813
2000,1,23.5,136.5,0.022954
2000,1,23.5,137.5,0.024511
2000,1,23.5,138.5,0.028231
2000,1,23.5,139.5,0.03428
2000,1,23.5,177.5,0.009827
2000,1,23.5,178.5,0.011738
2000,1,23.5,179.5,0.019021
2000,1,23.5,180.5,0.012652
2000,1,23.5,181.5,0.0099673
2000,1,23.5,182.5,0.0088165
2000,1,23.5,183.5,0.022784
2000,1,23.5,184.5,0.032597
2000,1,23.5,185.5,0.042113
2000,1,23.5,186.5,0.042504
2000,1,23.5,187.5,0.041742
2000,1,23.5,188.5,0.048801
2000,1,23.5,189.5,0.05007
2000,1,23.5,190.5,0.054823
2000,1,23.5,191.5,0.019731
2000,1,23.5,192.5,0.021085
2000,1,23.5,193.5,0.021791
2000,1,23.5,194.5,0.036244
2000,1,23.5,195.5,0.059035
2000,1,23.5,196.5,0.088752
2000,1,23.5,197.5,0.054024
2000,1,23.5,198.5,0.064009
2000,1,23.5,199.5,0.07325
2000,1,23.5,200.5,0.082379
2000,1,23.5,201.5,0.087902
2000,1,23.5,202.5,0.086274
2000,1,23.5,203.5,0.0826
2000,1,24.5,126.5,0.03621
2000,1,24.5,127.5,0.031341
2000,1,24.5,128.5,0.029851
2000,1,24.5,129.5,0.025774
2000,1,24.5,130.5,0.030705
2000,1,24.5,131.5,0.033437
2000,1,24.5,132.5,0.036006
2000,1,24.5,133.5,0.021321
2000,1,24.5,134.5,0.023969
2000,1,24.5,135.5,0.022108
2000,1,24.5,136.5,0.022158
2000,1,24.5,137.5,0.023241
2000,1,24.5,138.5,0.026772
2000,1,24.5,139.5,0.035906
2000,1,24.5,171.5,0.01935
2000,1,24.5,172.5,0.023499
2000,1,24.5,173.5,0.019319
2000,1,24.5,174.5,0.019436
2000,1,24.5,175.5,0.013739
2000,1,24.5,176.5,0.012758
2000,1,24.5,177.5,0.012631
2000,1,24.5,178.5,0.020798
2000,1,24.5,179.5,0.030968
2000,1,24.5,180.5,0.028467
2000,1,24.5,181.5,0.018864
2000,1,24.5,182.5,0.0157
2000,1,24.5,183.5,0.02882
2000,1,24.5,184.5,0.042778
2000,1,24.5,185.5,0.036048
2000,1,24.5,186.5,0.028456
2000,1,24.5,187.5,0.035875
2000,1,24.5,188.5,0.042998
2000,1,24.5,189.5,0.070698
2000,1,24.5,190.5,0.056658
2000,1,24.5,191.5,0.015534
2000,1,24.5,192.5,0.018205
2000,1,24.5,193.5,0.039891
2000,1,24.5,194.5,0.033527
2000,1,24.5,195.5,0.077727
2000,1,24.5,198.5,0.060683
2000,1,24.5,199.5,0.070935
2000,1,24.5,200.5,0.075962
2000,1,24.5,201.5,0.080572
2000,1,24.5,202.5,0.083873
2000,1,25.5,125.5,0.018987
2000,1,25.5,126.5,0.014093
2000,1,25.5,127.5,0.020266
2000,1,25.5,128.5,0.027411
2000,1,25.5,129.5,0.043122
2000,1,25.5,130.5,0.036135
2000,1,25.5,131.5,0.022506
2000,1,25.5,132.5,0.027165
2000,1,25.5,133.5,0.028591
2000,1,25.5,134.5,0.031887
2000,1,25.5,135.5,0.028753
2000,1,25.5,136.5,0.031337
2000,1,25.5,137.5,0.02316
2000,1,25.5,138.5,0.030216
2000,1,25.5,139.5,0.043507
2000,1,25.5,161.5,0.044038
2000,1,25.5,162.5,0.041577
2000,1,25.5,163.5,0.044729
2000,1,25.5,164.5,0.042265
2000,1,25.5,165.5,0.036273
2000,1,25.5,166.5,0.034765
2000,1,25.5,167.5,0.028594
2000,1,25.5,168.5,0.030549
2000,1,25.5,169.5,0.021798
2000,1,25.5,170.5,0.015014
2000,1,25.5,171.5,0.019424
2000,1,25.5,172.5,0.011189
2000,1,25.5,173.5,0.011567
2000,1,25.5,174.5,0.0084406
2000,1,25.5,175.5,0.020163
2000,1,25.5,176.5,0.018265
2000,1,25.5,177.5,0.032131
2000,1,25.5,178.5,0.027578
2000,1,25.5,179.5,0.027117
2000,1,25.5,180.5,0.043268
2000,1,25.5,181.5,0.047189
2000,1,25.5,182.5,0.045022
2000,1,25.5,183.5,0.027222
2000,1,25.5,184.5,0.016381
2000,1,25.5,185.5,0.034657
2000,1,25.5,186.5,0.050483
2000,1,25.5,187.5,0.040166
2000,1,25.5,188.5,0.036715
2000,1,25.5,189.5,0.008944
2000,1,25.5,190.5,0.012484
2000,1,26.5,125.5,0.10647
2000,1,26.5,126.5,0.040539
2000,1,26.5,127.5,0.018137
2000,1,26.5,128.5,0.032081
2000,1,26.5,129.5,0.044273
2000,1,26.5,130.5,0.044354
2000,1,26.5,131.5,0.021879
2000,1,26.5,132.5,0.029169
2000,1,26.5,133.5,0.017421
2000,1,26.5,134.5,0.022145
2000,1,26.5,135.5,0.029641
2000,1,26.5,136.5,0.037626
2000,1,26.5,137.5,0.027938
2000,1,26.5,138.5,0.034504
2000,1,26.5,139.5,0.053213
2000,1,26.5,140.5,0.055352
2000,1,26.5,157.5,0.035045
2000,1,26.5,158.5,0.039738
2000,1,26.5,159.5,0.043844
2000,1,26.5,160.5,0.0493
2000,1,26.5,161.5,0.046257
2000,1,26.5,162.5,0.046323
2000,1,26.5,163.5,0.048309
2000,1,26.5,164.5,0.045725
2000,1,26.5,165.5,0.046746
2000,1,26.5,166.5,0.040086
2000,1,26.5,167.5,0.049343
2000,1,26.5,168.5,0.034789
2000,1,26.5,169.5,0.023365
2000,1,26.5,170.5,0.012829
2000,1,26.5,171.5,0.033894
2000,1,26.5,172.5,0.026522
2000,1,26.5,173.5,-0.0021942
2000,1,26.5,174.5,0.0040746
2000,1,26.5,175.5,-0.00037323
2000,1,26.5,176.5,0.016149
2000,1,26.5,177.5,0.027854
2000,1,26.5,178.5,0.021771
2000,1,26.5,179.5,0.030022
2000,1,26.5,180.5,0.034234
2000,1,26.5,181.5,0.041021
2000,1,26.5,182.5,0.033178
2000,1,26.5,183.5,0.03109
2000,1,26.5,184.5,0.025965
2000,1,26.5,185.5,0.029376
2000,1,26.5,186.5,0.029521
2000,1,26.5,187.5,0.032548
2000,1,27.5,126.5,0.050489
2000,1,27.5,127.5,0.060795
2000,1,27.5,128.5,0.054939
2000,1,27.5,129.5,0.025345
2000,1,27.5,130.5,0.018156
2000,1,27.5,131.5,0.021549
2000,1,27.5,132.5,0.018214
2000,1,27.5,133.5,0.016095
2000,1,27.5,134.5,0.028536
2000,1,27.5,135.5,0.022218
2000,1,27.5,136.5,0.036453
2000,1,27.5,137.5,0.041805
2000,1,27.5,138.5,0.050083
2000,1,27.5,139.5,0.071632
2000,1,27.5,140.5,0.072258
2000,1,27.5,153.5,0.026447
2000,1,27.5,154.5,0.031773
2000,1,27.5,155.5,0.032349
2000,1,27.5,156.5,0.035341
2000,1,27.5,157.5,0.033793
2000,1,27.5,158.5,0.038117
2000,1,27.5,159.5,0.043311
2000,1,27.5,160.5,0.04573
2000,1,27.5,161.5,0.046876
2000,1,27.5,162.5,0.045529
2000,1,27.5,163.5,0.045092
2000,1,27.5,164.5,0.042676
2000,1,27.5,165.5,0.039404
2000,1,27.5,166.5,0.034747
2000,1,27.5,167.5,0.029501
2000,1,27.5,168.5,0.02189
2000,1,27.5,169.5,0.012867
2000,1,27.5,170.5,0.0070373
2000,1,27.5,171.5,-0.0011991
2000,1,27.5,172.5,-0.0027253
2000,1,27.5,173.5,-0.00097696
2000,1,27.5,177.5,0.0077326
2000,1,27.5,178.5,0.011417
2000,1,27.5,179.5,0.014304
2000,1,27.5,180.5,0.015691
2000,1,27.5,181.5,0.015254
2000,1,27.5,182.5,0.020905
2000,1,27.5,185.5,0.035047
2000,1,27.5,186.5,0.037006
2000,1,28.5,127.5,0.077689
2000,1,28.5,128.5,0.072149
2000,1,28.5,129.5,0.031947
2000,1,28.5,130.5,0.026999
2000,1,28.5,131.5,0.037302
2000,1,28.5,132.5,0.03044
2000,1,28.5,133.5,0.028162
2000,1,28.5,134.5,0.027648
2000,1,28.5,135.5,0.028627
2000,1,28.5,136.5,0.050731
2000,1,28.5,137.5,0.052849
2000,1,28.5,138.5,0.057932
2000,1,28.5,139.5,0.089076
2000,1,28.5,140.5,0.086055
2000,1,28.5,141.5,0.056998
2000,1,28.5,142.5,0.054389
2000,1,28.5,143.5,0.054383
2000,1,28.5,144.5,0.052398
2000,1,28.5,145.5,0.047766
2000,1,28.5,146.5,0.049459
2000,1,28.5,147.5,0.059273
2000,1,28.5,148.5,0.056873
2000,1,28.5,149.5,0.045743
2000,1,28.5,150.5,0.043974
2000,1,28.5,151.5,0.037012
2000,1,28.5,152.5,0.032548
2000,1,28.5,153.5,0.036415
2000,1,28.5,154.5,0.046178
2000,1,28.5,155.5,0.045489
2000,1,28.5,156.5,0.044646
2000,1,28.5,157.5,0.042723
2000,1,28.5,158.5,0.048633
2000,1,28.5,159.5,0.059172
2000,1,28.5,160.5,0.065321
2000,1,28.5,161.5,0.055662
2000,1,28.5,162.5,0.043596
2000,1,28.5,163.5,0.049641
2000,1,28.5,164.5,0.042111
2000,1,28.5,165.5,0.035465
2000,1,28.5,166.5,0.033737
2000,1,28.5,167.5,0.023156
2000,1,28.5,168.5,0.018087
2000,1,28.5,169.5,0.013633
2000,1,28.5,235.5,0.29401
2000,1,28.5,236.5,0.31201
2000,1,28.5,237.5,0.33976
2000,1,28.5,238.5,0.33377
2000,1,28.5,239.5,0.28202
2000,1,29.5,127.5,0.057936
2000,1,29.5,128.5,0.035477
2000,1,29.5,129.5,0.090514
2000,1,29.5,130.5,0.094139
2000,1,29.5,131.5,0.041278
2000,1,29.5,132.5,0.036374
2000,1,29.5,133.5,0.081492
2000,1,29.5,134.5,0.085701
2000,1,29.5,135.5,0.049251
2000,1,29.5,136.5,0.06641
2000,1,29.5,137.5,0.1066
2000,1,29.5,138.5,0.10621
2000,1,29.5,139.5,0.11004
2000,1,29.5,140.5,0.10305
2000,1,29.5,141.5,0.093891
2000,1,29.5,142.5,0.085122
2000,1,29.5,143.5,0.07039
2000,1,29.5,144.5,0.06992
2000,1,29.5,145.5,0.049798
2000,1,29.5,146.5,0.036324
2000,1,29.5,147.5,0.043407
2000,1,29.5,148.5,0.047532
2000,1,29.5,149.5,0.042336
2000,1,29.5,150.5,0.04213
2000,1,29.5,151.5,0.039866
2000,1,29.5,152.5,0.037881
2000,1,29.5,153.5,0.042031
2000,1,29.5,154.5,0.04556
2000,1,29.5,155.5,0.053335
2000,1,29.5,156.5,0.062801
2000,1,29.5,157.5,0.073161
2000,1,29.5,158.5,0.080911
2000,1,29.5,159.5,0.086827
2000,1,29.5,160.5,0.086156
2000,1,29.5,161.5,0.079223
2000,1,29.5,162.5,0.07192
2000,1,29.5,163.5,0.065065
2000,1,29.5,164.5,0.051458
2000,1,29.5,165.5,0.083521
2000,1,29.5,166.5,0.072708
2000,1,29.5,234.5,0.27452
2000,1,29.5,235.5,0.22124
2000,1,29.5,236.5,0.23328
2000,1,29.5,237.5,0.30251
2000,1,29.5,238.5,0.30291
2000,1,29.5,239.5,0.3016
2000,1,29.5,240.5,0.31259
2000,1,29.5,241.5,0.28136
2000,1,30.5,128.5,0.043495
2000,1,30.5,129.5,0.086769
2000,1,30.5,130.5,0.079934
2000,1,30.5,131.5,0.033607
2000,1,30.5,132.5,0.032793
2000,1,30.5,133.5,0.071639
2000,1,30.5,134.5,0.077749
2000,1,30.5,135.5,0.048108
2000,1,30.5,136.5,0.072982
2000,1,30.5,137.5,0.10451
2000,1,30.5,138.5,0.11332
2000,1,30.5,139.5,0.11879
2000,1,30.5,140.5,0.1085
2000,1,30.5,141.5,0.08699
2000,1,30.5,142.5,0.077948
2000,1,30.5,143.5,0.062297
2000,1,30.5,144.5,0.066388
2000,1,30.5,145.5,0.047917
2000,1,30.5,146.5,0.059892
2000,1,30.5,147.5,0.072949
2000,1,30.5,148.5,0.061953
2000,1,30.5,149.5,0.038658
2000,1,30.5,150.5,0.06938
2000,1,30.5,151.5,0.033337
2000,1,30.5,152.5,0.030213
2000,1,30.5,153.5,0.079473
2000,1,30.5,154.5,0.099048
2000,1,30.5,155.5,0.05044
2000,1,30.5,156.5,0.076041
2000,1,30.5,157.5,0.060024
2000,1,30.5,158.5,0.10056
2000,1,30.5,159.5,0.1004
2000,1,30.5,160.5,0.11481
2000,1,30.5,233.5,0.27028
2000,1,30.5,234.5,0.26212
2000,1,30.5,235.5,0.25532
2000,1,30.5,236.5,0.26259
2000,1,30.5,237.5,0.27509
2000,1,30.5,238.5,0.29784
2000,1,30.5,239.5,0.31886
2000,1,30.5,240.5,0.32936
2000,1,30.5,241.5,0.29676
2000,1,30.5,242.5,0.29115
2000,1,31.5,132.5,0.052891
2000,1,31.5,133.5,0.078627
2000,1,31.5,134.5,0.080404
2000,1,31.5,135.5,0.088306
2000,1,31.5,136.5,0.13327
2000,1,31.5,137.5,0.13096
2000,1,31.5,138.5,0.132
2000,1,31.5,139.5,0.14279
2000,1,31.5,140.5,0.1164
2000,1,31.5,141.5,0.087797
2000,1,31.5,142.5,0.064493
2000,1,31.5,143.5,0.083659
2000,1,31.5,144.5,0.09722
2000,1,31.5,145.5,0.093719
2000,1,31.5,146.5,0.099102
2000,1,31.5,147.5,0.082002
2000,1,31.5,148.5,0.084824
2000,1,31.5,149.5,0.092512
2000,1,31.5,150.5,0.093195
2000,1,31.5,151.5,0.093027
2000,1,31.5,152.5,0.096616
2000,1,31.5,233.5,0.25269
2000,1,31.5,234.5,0.29163
2000,1,31.5,235.5,0.26838
2000,1,31.5,236.5,0.27389
2000,1,31.5,237.5,0.28287
2000,1,31.5,238.5,0.3282
2000,1,31.5,239.5,0.32619
2000,1,31.5,240.5,0.32733
2000,1,31.5,241.5,0.33346
2000,1,31.5,242.5,0.31892
2000,1,32.5,133.5,0.064292
2000,1,32.5,134.5,0.070724
2000,1,32.5,135.5,0.11672
2000,1,32.5,136.5,0.15101
2000,1,32.5,137.5,0.15954
2000,1,32.5,138.5,0.14986
2000,1,32.5,139.5,0.15901
2000,1,32.5,140.5,0.12418
2000,1,32.5,141.5,0.081255
2000,1,32.5,142.5,0.074958
2000,1,32.5,143.5,0.082863
2000,1,32.5,144.5,0.08418
2000,1,32.5,145.5,0.085592
2000,1,32.5,146.5,0.089632
2000,1,32.5,147.5,0.078448
2000,1,32.5,148.5,0.075808
2000,1,32.5,149.5,0.081118
2000,1,32.5,150.5,0.089253
2000,1,32.5,151.5,0.095903
2000,1,32.5,232.5,0.25389
2000,1,32.5,233.5,0.23713
2000,1,32.5,234.5,0.24072
2000,1,32.5,235.5,0.27205
2000,1,32.5,236.5,0.31656
2000,1,32.5,237.5,0.3646
2000,1,32.5,238.5,0.37955
2000,1,32.5,239.5,0.38274
2000,1,32.5,240.5,0.36544
2000,1,32.5,241.5,0.34592
2000,1,33.5,136.5,0.16235
2000,1,33.5,137.5,0.18411
2000,1,33.5,138.5,0.16994
2000,1,33.5,139.5,0.17201
2000,1,33.5,140.5,0.097139
2000,1,33.5,141.5,0.06491
2000,1,33.5,142.5,0.038436
2000,1,33.5,143.5,0.047129
2000,1,33.5,144.5,0.043101
2000,1,33.5,145.5,0.057884
2000,1,33.5,146.5,0.056981
2000,1,33.5,147.5,0.082894
2000,1,33.5,148.5,0.097619
2000,1,33.5,149.5,0.11304
2000,1,33.5,150.5,0.12399
2000,1,33.5,151.5,0.084144
2000,1,33.5,152.5,0.12499
2000,1,33.5,233.5,0.31187
2000,1,33.5,234.5,0.31466
2000,1,33.5,235.5,0.31562
2000,1,33.5,236.5,0.35214
2000,1,33.5,237.5,0.44881
2000,1,33.5,238.5,0.49322
2000,1,33.5,239.5,0.49727
2000,1,33.5,240.5,0.41847
2000,1,34.5,139.5,0.20473
2000,1,34.5,140.5,0.14905
2000,1,34.5,141.5,0.059913
2000,1,34.5,142.5,0.027576
2000,1,34.5,143.5,0.018715
2000,1,34.5,144.5,0.025344
2000,1,34.5,145.5,0.042439
2000,1,34.5,146.5,0.037482
2000,1,34.5,147.5,0.080765
2000,1,34.5,148.5,0.097057
2000,1,34.5,149.5,0.10513
2000,1,34.5,150.5,0.12198
2000,1,34.5,151.5,0.091699
2000,1,34.5,152.5,0.11809
2000,1,34.5,153.5,0.15565
2000,1,34.5,233.5,0.34189
2000,1,34.5,234.5,0.34285
2000,1,34.5,235.5,0.35463
2000,1,34.5,236.5,0.40974
2000,1,34.5,237.5,0.51916
2000,1,34.5,238.5,0.54447
2000,1,35.5,141.5,0.17968
2000,1,35.5,142.5,0.24575
2000,1,35.5,143.5,0.084706
2000,1,35.5,144.5,0.072877
2000,1,35.5,145.5,0.099943
2000,1,35.5,146.5,0.13388
2000,1,35.5,147.5,0.10519
2000,1,35.5,148.5,0.12764
2000,1,35.5,149.5,0.12674
2000,1,35.5,150.5,0.12468
2000,1,35.5,151.5,0.1924
2000,1,35.5,152.5,0.21568
2000,1,35.5,153.5,0.24664
2000,1,35.5,154.5,0.26506
2000,1,35.5,155.5,0.26087
2000,1,35.5,156.5,0.27971
2000,1,35.5,234.5,0.45816
2000,1,35.5,235.5,0.41584
2000,1,35.5,236.5,0.45319
2000,1,35.5,237.5,0.51688
2000,1,36.5,141.5,0.24988
2000,1,36.5,142.5,0.23531
2000,1,36.5,143.5,0.1913
2000,1,36.5,144.5,0.15534
2000,1,36.5,145.5,0.20941
2000,1,36.5,146.5,0.16695
2000,1,36.5,147.5,0.16482
2000,1,36.5,148.5,0.22243
2000,1,36.5,149.5,0.29988
2000,1,36.5,150.5,0.28891
2000,1,36.5,151.5,0.26298
2000,1,36.5,152.5,0.32024
2000,1,36.5,153.5,0.33973
2000,1,36.5,154.5,0.36926
2000,1,36.5,155.5,0.33287
2000,1,36.5,156.5,0.32613
2000,1,36.5,157.5,0.41671
2000,1,36.5,158.5,0.4217
2000,1,36.5,159.5,0.22924
2000,1,36.5,160.5,0.22235
2000,1,36.5,236.5,0.45248
2000,1,36.5,237.5,0.50531
2000,1,37.5,141.5,0.38026
2000,1,37.5,142.5,0.36147
2000,1,37.5,143.5,0.29088
2000,1,37.5,144.5,0.27498
2000,1,37.5,145.5,0.2934
2000,1,37.5,146.5,0.28249
2000,1,37.5,147.5,0.32177
2000,1,37.5,148.5,0.35307
2000,1,37.5,149.5,0.35237
2000,1,37.5,150.5,0.29763
2000,1,37.5,151.5,0.26097
2000,1,37.5,152.5,0.27208
2000,1,37.5,153.5,0.3074
2000,1,37.5,154.5,0.32867
2000,1,37.5,155.5,0.40111
2000,1,37.5,156.5,0.39538
2000,1,37.5,157.5,0.46144
2000,1,37.5,158.5,0.46966
2000,1,37.5,159.5,0.3702
2000,1,37.5,160.5,0.41944
2000,1,37.5,161.5,0.42953
2000,1,37.5,162.5,0.40776
2000,1,37.5,163.5,0.49037
2000,1,37.5,164.5,0.47484
2000,1,38.5,142.5,0.46164
2000,1,38.5,143.5,0.44447
2000,1,38.5,144.5,0.42365
2000,1,38.5,145.5,0.41474
2000,1,38.5,146.5,0.42854
2000,1,38.5,147.5,0.42557
2000,1,38.5,148.5,0.4651
2000,1,38.5,149.5,0.47218
2000,1,38.5,150.5,0.49948
2000,1,38.5,151.5,0.49317
2000,1,38.5,152.5,0.51208
2000,1,38.5,153.5,0.5003
2000,1,38.5,154.5,0.52147
2000,1,38.5,155.5,0.53194
2000,1,38.5,156.5,0.54332
2000,1,38.5,157.5,0.55429
2000,1,38.5,158.5,0.53501
2000,1,38.5,159.5,0.36665
2000,1,38.5,160.5,0.35912
2000,1,38.5,161.5,0.51188
2000,1,38.5,162.5,0.49391
2000,1,38.5,163.5,0.5118
2000,1,38.5,164.5,0.48784
2000,1,38.5,165.5,0.46398
2000,1,38.5,166.5,0.45235
2000,1,38.5,167.5,0.40379
2000,1,39.5,142.5,0.77128
2000,1,39.5,143.5,0.82214
2000,1,39.5,144.5,0.80612
2000,1,39.5,145.5,0.818
2000,1,39.5,146.5,0.71424
2000,1,39.5,147.5,0.61699
2000,1,39.5,148.5,0.63513
2000,1,39.5,149.5,0.67785
2000,1,39.5,150.5,0.69335
2000,1,39.5,151.5,0.5933
2000,1,39.5,152.5,0.57291
2000,1,39.5,153.5,0.58699
2000,1,39.5,154.5,0.5751
2000,1,39.5,155.5,0.3984
2000,1,39.5,156.5,0.41262
2000,1,39.5,157.5,0.53331
2000,1,39.5,158.5,0.52125
2000,1,39.5,159.5,0.56101
2000,1,39.5,160.5,0.59982
2000,1,39.5,161.5,0.6272
2000,1,39.5,162.5,0.62666
2000,1,39.5,163.5,0.54293
2000,1,39.5,164.5,0.50267
2000,1,39.5,165.5,0.44807
2000,1,39.5,166.5,0.39018
2000,1,39.5,167.5,0.38719
2000,1,39.5,168.5,0.3696
2000,1,39.5,169.5,0.3297
2000,1,39.5,170.5,0.34002
2000,1,39.5,171.5,0.37717
2000,1,39.5,172.5,0.38766
2000,1,40.5,142.5,0.93945
2000,1,40.5,143.5,0.89562
2000,1,40.5,144.5,0.85761
2000,1,40.5,145.5,0.90195
2000,1,40.5,146.5,0.95787
2000,1,40.5,147.5,0.92789
2000,1,40.5,148.5,0.9404
2000,1,40.5,149.5,0.8045
2000,1,40.5,150.5,0.83253
2000,1,40.5,151.5,0.95009
2000,1,40.5,152.5,0.88476
2000,1,40.5,153.5,0.76471
2000,1,40.5,154.5,0.73565
2000,1,40.5,155.5,0.68955
2000,1,40.5,156.5,0.65791
2000,1,40.5,157.5,0.69822
2000,1,40.5,158.5,0.69122
2000,1,40.5,159.5,0.69315
2000,1,40.5,160.5,0.70136
2000,1,40.5,161.5,0.88892
2000,1,40.5,162.5,0.90234
2000,1,40.5,163.5,0.6707
2000,1,40.5,164.5,0.62836
2000,1,40.5,165.5,0.80848
2000,1,40.5,166.5,0.81935
2000,1,40.5,167.5,0.80353
2000,1,40.5,168.5,0.73346
2000,1,40.5,169.5,0.57439
2000,1,40.5,170.5,0.57785
2000,1,40.5,171.5,0.62613
2000,1,40.5,172.5,0.61351
2000,1,40.5,173.5,0.60847
2000,1,41.5,141.5,0.81263
2000,1,41.5,142.5,0.77295
2000,1,41.5,143.5,0.73732
2000,1,41.5,144.5,0.80493
2000,1,41.5,145.5,0.80194
2000,1,41.5,146.5,0.87755
2000,1,41.5,147.5,0.81996
2000,1,41.5,148.5,0.94693
2000,1,41.5,149.5,1.0704
2000,1,41.5,150.5,1.1394
2000,1,41.5,151.5,1.2393
2000,1,41.5,152.5,1.2259
2000,1,41.5,153.5,1.1089
2000,1,41.5,154.5,0.9796
2000,1,41.5,155.5,0.9822
2000,1,41.5,156.5,0.99736
2000,1,41.5,157.5,0.8668
2000,1,41.5,158.5,0.85947
2000,1,41.5,159.5,0.87013
2000,1,41.5,160.5,0.87617
2000,1,41.5,161.5,0.94888
2000,1,41.5,162.5,0.96003
2000,1,41.5,163.5,0.69698
2000,1,41.5,164.5,0.6661
2000,1,41.5,165.5,0.88851
2000,1,41.5,166.5,0.86072
2000,1,41.5,167.5,0.97029
2000,1,41.5,168.5,0.93069
2000,1,41.5,169.5,0.90395
2000,1,41.5,170.5,0.82357
2000,1,41.5,171.5,0.83146
2000,1,41.5,172.5,0.85976
2000,1,41.5,173.5,0.88557
2000,1,41.5,174.5,0.84461
2000,1,41.5,175.5,0.84781
2000,1,41.5,176.5,0.83471
2000,1,41.5,177.5,0.61322
2000,1,41.5,178.5,0.6554
2000,1,41.5,179.5,0.74659
2000,1,41.5,180.5,0.83855
2000,1,42.5,145.5,1.3218
2000,1,42.5,146.5,1.377
2000,1,42.5,147.5,1.2039
2000,1,42.5,148.5,1.1632
