1963,1,22.5,241.5,0.2792
1963,1,22.5,242.5,0.28253
1963,1,22.5,243.5,0.27909
1963,1,22.5,244.5,0.25526
1963,1,23.5,239.5,0.25477
1963,1,23.5,240.5,0.26776
1963,1,23.5,241.5,0.32814
1963,1,23.5,242.5,0.3431
1963,1,23.5,243.5,0.347
1963,1,23.5,244.5,0.32861
1963,1,23.5,245.5,0.36863
1963,1,23.5,246.5,0.40311
1963,1,24.5,238.5,0.26566
1963,1,24.5,239.5,0.2767
1963,1,24.5,240.5,0.28992
1963,1,24.5,241.5,0.35346
1963,1,24.5,242.5,0.35474
1963,1,24.5,243.5,0.38282
1963,1,24.5,244.5,0.37718
1963,1,24.5,245.5,0.39341
1963,1,24.5,246.5,0.41393
1963,1,24.5,247.5,0.37497
1963,1,25.5,230.5,0.17966
1963,1,25.5,231.5,0.21812
1963,1,25.5,236.5,0.28604
1963,1,25.5,237.5,0.28197
1963,1,25.5,238.5,0.29809
1963,1,25.5,239.5,0.33523
1963,1,25.5,240.5,0.34297
1963,1,25.5,241.5,0.38825
1963,1,25.5,242.5,0.39183
1963,1,25.5,243.5,0.38929
1963,1,25.5,244.5,0.38826
1963,1,25.5,245.5,0.38682
1963,1,25.5,246.5,0.42696
1963,1,26.5,228.5,0.18081
1963,1,26.5,229.5,0.20454
1963,1,26.5,230.5,0.21462
1963,1,26.5,231.5,0.23479
1963,1,26.5,232.5,0.23612
1963,1,26.5,233.5,0.26931
1963,1,26.5,234.5,0.28129
1963,1,26.5,235.5,0.30868
1963,1,26.5,236.5,0.32739
1963,1,26.5,237.5,0.33192
1963,1,26.5,238.5,0.34528
1963,1,26.5,239.5,0.36544
1963,1,26.5,240.5,0.36889
1963,1,26.5,241.5,0.37048
1963,1,26.5,242.5,0.39849
1963,1,26.5,243.5,0.36644
1963,1,26.5,244.5,0.33203
1963,1,26.5,245.5,0.34202
1963,1,27.5,228.5,0.2068
1963,1,27.5,229.5,0.24241
1963,1,27.5,230.5,0.25703
1963,1,27.5,231.5,0.2781
1963,1,27.5,232.5,0.28926
1963,1,27.5,233.5,0.28965
1963,1,27.5,234.5,0.31583
1963,1,27.5,235.5,0.366
1963,1,27.5,236.5,0.3688
1963,1,27.5,237.5,0.38946
1963,1,27.5,238.5,0.40383
1963,1,27.5,239.5,0.3878
1963,1,27.5,240.5,0.376
1963,1,27.5,241.5,0.39213
1963,1,27.5,242.5,0.38705
1963,1,27.5,243.5,0.33784
1963,1,27.5,244.5,0.37929
1963,1,28.5,227.5,0.20423
1963,1,28.5,228.5,0.26022
1963,1,28.5,229.5,0.31832
1963,1,28.5,230.5,0.32154
1963,1,28.5,231.5,0.31625
1963,1,28.5,232.5,0.34951
1963,1,28.5,233.5,0.37823
1963,1,28.5,234.5,0.39269
1963,1,28.5,235.5,0.40179
1963,1,28.5,236.5,0.42059
1963,1,28.5,237.5,0.44551
1963,1,28.5,238.5,0.43321
1963,1,28.5,239.5,0.37346
1963,1,28.5,240.5,0.37182
1963,1,28.5,241.5,0.3777
1963,1,28.5,242.5,0.36424
1963,1,28.5,243.5,0.35463
1963,1,28.5,244.5,0.38534
1963,1,29.5,226.5,0.21302
1963,1,29.5,227.5,0.25127
1963,1,29.5,228.5,0.31597
1963,1,29.5,229.5,0.37385
1963,1,29.5,230.5,0.35266
1963,1,29.5,231.5,0.34317
1963,1,29.5,232.5,0.35996
1963,1,29.5,233.5,0.39407
1963,1,29.5,234.5,0.39537
1963,1,29.5,235.5,0.34195
1963,1,29.5,236.5,0.3565
1963,1,29.5,237.5,0.42204
1963,1,29.5,238.5,0.41162
1963,1,29.5,239.5,0.39732
1963,1,29.5,240.5,0.39747
1963,1,29.5,241.5,0.36115
1963,1,29.5,242.5,0.36895
1963,1,29.5,243.5,0.36746
1963,1,30.5,225.5,0.19863
1963,1,30.5,226.5,0.21517
1963,1,30.5,227.5,0.23397
1963,1,30.5,228.5,0.28948
1963,1,30.5,229.5,0.3402
1963,1,30.5,230.5,0.35334
1963,1,30.5,231.5,0.36666
1963,1,30.5,232.5,0.35415
1963,1,30.5,233.5,0.36349
1963,1,30.5,234.5,0.36593
1963,1,30.5,235.5,0.37079
1963,1,30.5,236.5,0.39401
1963,1,30.5,237.5,0.40296
1963,1,30.5,238.5,0.40818
1963,1,30.5,239.5,0.4117
1963,1,30.5,240.5,0.40741
1963,1,30.5,241.5,0.36892
1963,1,30.5,242.5,0.36372
1963,1,30.5,243.5,0.37042
1963,1,31.5,224.5,0.1158
1963,1,31.5,225.5,0.18127
1963,1,31.5,226.5,0.21421
1963,1,31.5,227.5,0.27353
1963,1,31.5,228.5,0.35429
1963,1,31.5,229.5,0.37883
1963,1,31.5,230.5,0.39507
1963,1,31.5,231.5,0.32568
1963,1,31.5,232.5,0.31633
1963,1,31.5,233.5,0.32794
1963,1,31.5,234.5,0.37211
1963,1,31.5,235.5,0.35681
1963,1,31.5,236.5,0.38215
1963,1,31.5,237.5,0.38909
1963,1,31.5,238.5,0.42521
1963,1,31.5,239.5,0.40429
1963,1,31.5,240.5,0.38654
1963,1,31.5,241.5,0.39405
1963,1,31.5,242.5,0.38208
1963,1,32.5,224.5,0.19721
1963,1,32.5,225.5,0.22502
1963,1,32.5,226.5,0.2635
1963,1,32.5,227.5,0.29017
1963,1,32.5,228.5,0.28317
1963,1,32.5,229.5,0.28861
1963,1,32.5,230.5,0.30348
1963,1,32.5,231.5,0.32781
1963,1,32.5,232.5,0.30829
1963,1,32.5,233.5,0.28577
1963,1,32.5,234.5,0.29383
1963,1,32.5,235.5,0.33293
1963,1,32.5,236.5,0.3778
1963,1,32.5,237.5,0.42228
1963,1,32.5,238.5,0.43296
1963,1,32.5,239.5,0.42099
1963,1,32.5,240.5,0.40294
1963,1,32.5,241.5,0.39447
1963,1,33.5,224.5,0.20501
1963,1,33.5,225.5,0.23521
1963,1,33.5,226.5,0.2572
1963,1,33.5,227.5,0.2612
1963,1,33.5,228.5,0.27241
1963,1,33.5,229.5,0.32173
1963,1,33.5,230.5,0.30829
1963,1,33.5,231.5,0.37249
1963,1,33.5,232.5,0.34416
1963,1,33.5,233.5,0.32787
1963,1,33.5,234.5,0.34501
1963,1,33.5,235.5,0.35351
1963,1,33.5,236.5,0.36644
1963,1,33.5,237.5,0.42001
1963,1,33.5,238.5,0.45809
1963,1,33.5,239.5,0.4737
1963,1,33.5,240.5,0.43421
1963,1,34.5,225.5,0.23808
1963,1,34.5,226.5,0.25508
1963,1,34.5,227.5,0.28169
1963,1,34.5,228.5,0.29436
1963,1,34.5,229.5,0.2952
1963,1,34.5,230.5,0.31301
1963,1,34.5,231.5,0.37069
1963,1,34.5,232.5,0.35167
1963,1,34.5,233.5,0.35554
1963,1,34.5,234.5,0.36217
1963,1,34.5,235.5,0.36603
1963,1,34.5,236.5,0.40838
1963,1,34.5,237.5,0.47136
1963,1,34.5,238.5,0.48908
1963,1,35.5,144.5,0.24572
1963,1,35.5,226.5,0.27854
1963,1,35.5,227.5,0.28839
1963,1,35.5,228.5,0.31518
1963,1,35.5,229.5,0.33291
1963,1,35.5,230.5,0.34299
1963,1,35.5,231.5,0.35085
1963,1,35.5,232.5,0.35168
1963,1,35.5,233.5,0.43021
1963,1,35.5,234.5,0.45723
1963,1,35.5,235.5,0.42971
1963,1,35.5,236.5,0.4861
1963,1,35.5,237.5,0.52678
1963,1,36.5,143.5,0.43523
1963,1,36.5,144.5,0.40078
1963,1,36.5,228.5,0.34505
1963,1,36.5,229.5,0.35081
1963,1,36.5,230.5,0.36188
1963,1,36.5,231.5,0.35189
1963,1,36.5,232.5,0.37602
1963,1,36.5,233.5,0.43477
1963,1,36.5,234.5,0.4659
1963,1,36.5,235.5,0.44056
1963,1,36.5,236.5,0.49199
1963,1,36.5,237.5,0.53603
1963,1,37.5,143.5,0.61223
1963,1,37.5,144.5,0.57023
1963,1,37.5,230.5,0.40833
1963,1,37.5,231.5,0.42887
1963,1,37.5,232.5,0.48131
1963,1,37.5,233.5,0.46241
1963,1,37.5,234.5,0.48535
1963,1,37.5,235.5,0.4795
1963,1,37.5,236.5,0.52109
1963,1,38.5,231.5,0.50601
1963,1,38.5,232.5,0.51611
1963,1,38.5,233.5,0.52359
1963,1,38.5,234.5,0.54237
1963,1,38.5,235.5,0.57841
1963,1,39.5,233.5,0.64543
1963,1,39.5,234.5,0.65264
1963,1,39.5,235.5,0.6027
1963,2,21.5,240.5,0.21392
1963,2,21.5,241.5,0.26216
1963,2,21.5,242.5,0.25507
1963,2,21.5,243.5,0.29918
1963,2,21.5,244.5,0.29067
1963,2,21.5,245.5,0.29783
1963,2,22.5,238.5,0.18151
1963,2,22.5,239.5,0.22401
1963,2,22.5,240.5,0.23887
1963,2,22.5,241.5,0.28812
1963,2,22.5,242.5,0.29644
1963,2,22.5,243.5,0.31592
1963,2,22.5,244.5,0.31417
1963,2,22.5,245.5,0.34137
1963,2,22.5,246.5,0.34715
1963,2,22.5,247.5,0.34026
1963,2,23.5,237.5,0.22055
1963,2,23.5,238.5,0.24463
1963,2,23.5,239.5,0.26073
1963,2,23.5,240.5,0.27829
1963,2,23.5,241.5,0.3156
1963,2,23.5,242.5,0.31069
1963,2,23.5,243.5,0.34572
1963,2,23.5,244.5,0.34986
1963,2,23.5,245.5,0.37961
1963,2,23.5,246.5,0.37492
1963,2,23.5,247.5,0.3682
1963,2,23.5,248.5,0.37876
1963,2,24.5,236.5,0.2316
1963,2,24.5,237.5,0.24745
1963,2,24.5,238.5,0.28763
1963,2,24.5,239.5,0.29682
1963,2,24.5,240.5,0.30433
1963,2,24.5,241.5,0.32604
1963,2,24.5,242.5,0.30677
1963,2,24.5,243.5,0.39828
1963,2,24.5,244.5,0.40654
1963,2,24.5,245.5,0.39494
1963,2,24.5,246.5,0.39912
1963,2,24.5,247.5,0.41339
1963,2,25.5,235.5,0.24674
1963,2,25.5,236.5,0.26366
1963,2,25.5,237.5,0.2672
1963,2,25.5,238.5,0.30671
1963,2,25.5,239.5,0.32077
1963,2,25.5,240.5,0.33047
1963,2,25.5,241.5,0.31958
1963,2,25.5,242.5,0.31584
1963,2,25.5,243.5,0.34091
1963,2,25.5,244.5,0.40637
1963,2,25.5,245.5,0.4099
1963,2,25.5,246.5,0.38245
1963,2,26.5,233.5,0.2301
1963,2,26.5,234.5,0.24476
1963,2,26.5,235.5,0.27507
1963,2,26.5,236.5,0.30932
1963,2,26.5,237.5,0.29887
1963,2,26.5,238.5,0.34197
1963,2,26.5,239.5,0.35814
1963,2,26.5,240.5,0.37228
1963,2,26.5,241.5,0.37355
1963,2,26.5,242.5,0.37006
1963,2,26.5,243.5,0.39383
1963,2,26.5,244.5,0.36596
1963,2,26.5,245.5,0.35423
1963,2,27.5,229.5,0.17946
1963,2,27.5,230.5,0.21937
1963,2,27.5,231.5,0.24376
1963,2,27.5,232.5,0.25163
1963,2,27.5,233.5,0.25662
1963,2,27.5,234.5,0.29071
1963,2,27.5,235.5,0.32158
1963,2,27.5,236.5,0.35812
1963,2,27.5,237.5,0.37111
1963,2,27.5,238.5,0.39494
1963,2,27.5,239.5,0.36835
1963,2,27.5,240.5,0.3614
1963,2,27.5,241.5,0.37188
1963,2,27.5,242.5,0.39959
1963,2,27.5,243.5,0.38705
1963,2,27.5,244.5,0.39542
1963,2,28.5,228.5,0.19352
1963,2,28.5,229.5,0.24833
1963,2,28.5,230.5,0.25776
1963,2,28.5,231.5,0.28147
1963,2,28.5,232.5,0.28556
1963,2,28.5,233.5,0.29635
1963,2,28.5,234.5,0.3027
1963,2,28.5,235.5,0.34453
1963,2,28.5,236.5,0.37941
1963,2,28.5,237.5,0.38757
1963,2,28.5,238.5,0.38717
1963,2,28.5,239.5,0.36048
1963,2,28.5,240.5,0.36961
1963,2,28.5,241.5,0.36868
1963,2,28.5,242.5,0.3735
1963,2,28.5,243.5,0.38793
1963,2,28.5,244.5,0.40797
1963,2,29.5,227.5,0.21333
1963,2,29.5,228.5,0.24073
1963,2,29.5,229.5,0.27245
1963,2,29.5,230.5,0.29382
1963,2,29.5,231.5,0.30028
1963,2,29.5,232.5,0.30386
1963,2,29.5,233.5,0.31568
1963,2,29.5,234.5,0.32445
1963,2,29.5,235.5,0.34912
1963,2,29.5,236.5,0.35886
1963,2,29.5,237.5,0.39296
1963,2,29.5,238.5,0.38327
1963,2,29.5,239.5,0.38147
1963,2,29.5,240.5,0.37439
1963,2,29.5,241.5,0.35866
1963,2,29.5,242.5,0.38289
1963,2,29.5,243.5,0.39902
1963,2,30.5,226.5,0.19768
1963,2,30.5,227.5,0.23002
1963,2,30.5,228.5,0.25289
1963,2,30.5,229.5,0.27687
1963,2,30.5,230.5,0.29019
1963,2,30.5,231.5,0.2998
1963,2,30.5,232.5,0.33544
1963,2,30.5,233.5,0.32875
1963,2,30.5,234.5,0.32088
1963,2,30.5,235.5,0.36428
1963,2,30.5,236.5,0.37631
1963,2,30.5,237.5,0.35277
1963,2,30.5,238.5,0.37713
1963,2,30.5,239.5,0.3965
1963,2,30.5,240.5,0.39074
1963,2,30.5,241.5,0.39024
1963,2,30.5,242.5,0.38543
1963,2,30.5,243.5,0.4058
1963,2,31.5,226.5,0.20267
1963,2,31.5,227.5,0.27257
1963,2,31.5,228.5,0.2971
1963,2,31.5,229.5,0.29444
1963,2,31.5,230.5,0.29986
1963,2,31.5,231.5,0.33543
1963,2,31.5,232.5,0.3389
1963,2,31.5,233.5,0.31172
1963,2,31.5,234.5,0.35005
1963,2,31.5,235.5,0.35218
1963,2,31.5,236.5,0.36977
1963,2,31.5,237.5,0.39706
1963,2,31.5,238.5,0.42047
1963,2,31.5,239.5,0.44683
1963,2,31.5,240.5,0.40544
1963,2,31.5,241.5,0.42131
1963,2,31.5,242.5,0.42007
1963,2,32.5,226.5,0.20531
1963,2,32.5,227.5,0.25876
1963,2,32.5,228.5,0.27062
1963,2,32.5,229.5,0.28747
1963,2,32.5,230.5,0.28871
1963,2,32.5,231.5,0.32525
1963,2,32.5,232.5,0.31008
1963,2,32.5,233.5,0.31656
1963,2,32.5,234.5,0.33283
1963,2,32.5,235.5,0.3319
1963,2,32.5,236.5,0.37876
1963,2,32.5,237.5,0.432
1963,2,32.5,238.5,0.45662
1963,2,32.5,239.5,0.46278
1963,2,32.5,240.5,0.45925
1963,2,32.5,241.5,0.44339
1963,2,33.5,142.5,0.14731
1963,2,33.5,143.5,0.1769
1963,2,33.5,144.5,0.15245
1963,2,33.5,145.5,0.15765
1963,2,33.5,146.5,0.16905
1963,2,33.5,226.5,0.25207
1963,2,33.5,227.5,0.28295
1963,2,33.5,228.5,0.34146
1963,2,33.5,229.5,0.30416
1963,2,33.5,230.5,0.29637
1963,2,33.5,231.5,0.31414
1963,2,33.5,232.5,0.30937
1963,2,33.5,233.5,0.32227
1963,2,33.5,234.5,0.338
1963,2,33.5,235.5,0.37331
1963,2,33.5,236.5,0.4032
1963,2,33.5,237.5,0.47663
1963,2,33.5,238.5,0.50304
1963,2,33.5,239.5,0.51709
1963,2,33.5,240.5,0.48875
1963,2,34.5,142.5,0.19706
1963,2,34.5,143.5,0.18727
1963,2,34.5,144.5,0.36661
1963,2,34.5,145.5,0.20591
1963,2,34.5,146.5,0.19338
1963,2,34.5,227.5,0.27538
1963,2,34.5,228.5,0.28554
1963,2,34.5,229.5,0.29544
1963,2,34.5,230.5,0.31813
1963,2,34.5,231.5,0.33643
1963,2,34.5,232.5,0.35832
1963,2,34.5,233.5,0.37742
1963,2,34.5,234.5,0.3841
1963,2,34.5,235.5,0.40735
1963,2,34.5,236.5,0.44331
1963,2,34.5,237.5,0.48651
1963,2,34.5,238.5,0.50184
1963,2,35.5,141.5,0.36946
1963,2,35.5,142.5,0.36647
1963,2,35.5,143.5,0.27757
1963,2,35.5,144.5,0.29782
1963,2,35.5,145.5,0.31258
1963,2,35.5,146.5,0.28539
1963,2,35.5,228.5,0.31812
1963,2,35.5,229.5,0.34363
1963,2,35.5,230.5,0.3412
1963,2,35.5,231.5,0.37608
1963,2,35.5,232.5,0.40422
1963,2,35.5,233.5,0.38485
1963,2,35.5,234.5,0.40169
1963,2,35.5,235.5,0.43057
1963,2,35.5,236.5,0.46411
1963,2,35.5,237.5,0.50031
1963,2,36.5,141.5,0.66331
1963,2,36.5,142.5,0.48715
1963,2,36.5,143.5,0.49681
1963,2,36.5,144.5,0.44687
1963,2,36.5,145.5,0.47134
1963,2,36.5,146.5,0.40567
1963,2,36.5,147.5,0.5628
1963,2,36.5,230.5,0.38439
1963,2,36.5,231.5,0.44601
1963,2,36.5,232.5,0.46111
1963,2,36.5,233.5,0.42735
1963,2,36.5,234.5,0.43226
1963,2,36.5,235.5,0.42753
1963,2,36.5,236.5,0.46131
1963,2,36.5,237.5,0.49506
1963,2,37.5,141.5,0.76975
1963,2,37.5,142.5,0.76635
1963,2,37.5,143.5,0.74583
1963,2,37.5,144.5,0.70045
1963,2,37.5,145.5,0.69402
1963,2,37.5,146.5,0.66252
1963,2,37.5,147.5,0.4837
1963,2,37.5,231.5,0.44399
1963,2,37.5,232.5,0.48805
1963,2,37.5,233.5,0.49385
1963,2,37.5,234.5,0.49364
1963,2,37.5,235.5,0.50573
1963,2,37.5,236.5,0.46227
1963,2,38.5,142.5,1.0858
1963,2,38.5,143.5,1.0261
1963,2,38.5,144.5,0.93031
1963,2,38.5,145.5,0.85405
1963,2,38.5,146.5,0.78104
1963,2,38.5,233.5,0.52288
1963,2,38.5,234.5,0.52576
1963,2,38.5,235.5,0.53189
1963,2,39.5,142.5,1.2878
1963,2,39.5,143.5,1.2861
1963,2,39.5,144.5,1.2574
1963,2,39.5,145.5,0.99748
1963,2,39.5,146.5,0.87586
1963,2,40.5,142.5,1.2545
1963,2,40.5,143.5,1.24
1963,2,40.5,144.5,1.208
1963,2,40.5,145.5,1.2344
1963,2,40.5,146.5,1.0364
1963,2,40.5,147.5,1.0262
1963,2,41.5,142.5,1.3459
1963,2,41.5,143.5,1.4303
1963,2,41.5,144.5,1.5003
1963,2,41.5,145.5,1.441
1963,2,41.5,146.5,1.2537
1963,2,41.5,147.5,1.3643
1963,2,42.5,145.5,1.5483
1963,2,42.5,146.5,1.4939
1963,2,42.5,147.5,1.4907
1963,2,42.5,178.5,0.7546
1963,2,42.5,179.5,0.77344
1963,2,42.5,180.5,0.80055
1963,2,43.5,178.5,1.2238
1963,2,43.5,179.5,1.1355
1963,2,43.5,180.5,1.1664
1963,2,43.5,232.5,0.61962
1963,2,43.5,233.5,0.75147
1963,2,43.5,234.5,0.77887
1963,2,44.5,179.5,1.2437
1963,2,44.5,231.5,0.78579
1963,2,44.5,232.5,0.8666
1963,2,44.5,233.5,0.65566
1963,2,44.5,234.5,0.72897
1963,2,45.5,230.5,0.86522
1963,2,45.5,231.5,0.93513
1963,2,45.5,232.5,0.90571
1963,2,45.5,233.5,0.84817
1963,2,45.5,234.5,0.83187
1963,2,45.5,235.5,0.72791
1963,2,46.5,230.5,0.84029
1963,2,46.5,231.5,0.85791
1963,2,46.5,232.5,0.87237
1963,2,46.5,233.5,0.83785
1963,2,46.5,234.5,0.89016
1963,2,46.5,235.5,0.93362
1963,2,47.5,231.5,0.92201
1963,2,47.5,232.5,0.9021
1963,2,47.5,233.5,0.80022
1963,2,47.5,234.5,0.74387
1963,2,48.5,232.5,0.93939
1963,2,48.5,233.5,0.78158
1963,3,22.5,241.5,0.27675
1963,3,22.5,242.5,0.29191
1963,3,22.5,243.5,0.29367
1963,3,22.5,244.5,0.31853
1963,3,22.5,245.5,0.30269
1963,3,23.5,239.5,0.24198
1963,3,23.5,240.5,0.27001
1963,3,23.5,241.5,0.31524
1963,3,23.5,242.5,0.33068
1963,3,23.5,243.5,0.33879
1963,3,23.5,244.5,0.34573
1963,3,23.5,245.5,0.36451
1963,3,23.5,246.5,0.36366
1963,3,24.5,238.5,0.24074
1963,3,24.5,239.5,0.28252
1963,3,24.5,240.5,0.32347
1963,3,24.5,241.5,0.33302
1963,3,24.5,242.5,0.36371
1963,3,24.5,243.5,0.3702
1963,3,24.5,244.5,0.38385
1963,3,24.5,245.5,0.36692
1963,3,24.5,246.5,0.378
1963,3,24.5,247.5,0.35632
1963,3,25.5,127.5,0.086665
1963,3,25.5,128.5,0.087285
1963,3,25.5,237.5,0.26542
1963,3,25.5,238.5,0.28342
1963,3,25.5,239.5,0.3119
1963,3,25.5,240.5,0.32253
1963,3,25.5,241.5,0.31069
1963,3,25.5,242.5,0.3353
1963,3,25.5,243.5,0.34843
1963,3,25.5,244.5,0.37703
1963,3,25.5,245.5,0.35829
1963,3,25.5,246.5,0.33769
1963,3,26.5,126.5,0.083806
1963,3,26.5,127.5,0.096271
1963,3,26.5,128.5,0.094202
1963,3,26.5,129.5,0.097166
1963,3,26.5,235.5,0.25912
1963,3,26.5,236.5,0.27491
1963,3,26.5,237.5,0.28393
1963,3,26.5,238.5,0.31339
1963,3,26.5,239.5,0.33686
1963,3,26.5,240.5,0.36503
1963,3,26.5,241.5,0.35742
1963,3,26.5,242.5,0.38253
1963,3,26.5,243.5,0.38252
1963,3,26.5,244.5,0.36695
1963,3,26.5,245.5,0.36204
1963,3,27.5,126.5,0.077432
1963,3,27.5,127.5,0.1574
1963,3,27.5,128.5,0.14903
1963,3,27.5,129.5,0.10969
1963,3,27.5,130.5,0.11345
1963,3,27.5,230.5,0.21603
1963,3,27.5,231.5,0.23704
1963,3,27.5,232.5,0.25264
1963,3,27.5,233.5,0.24887
1963,3,27.5,234.5,0.26136
1963,3,27.5,235.5,0.23383
1963,3,27.5,236.5,0.25016
1963,3,27.5,237.5,0.33132
1963,3,27.5,238.5,0.3486
1963,3,27.5,239.5,0.32927
1963,3,27.5,240.5,0.37314
1963,3,27.5,241.5,0.35635
1963,3,27.5,242.5,0.37476
1963,3,27.5,243.5,0.36554
1963,3,27.5,244.5,0.37081
1963,3,28.5,127.5,0.19137
1963,3,28.5,128.5,0.19198
1963,3,28.5,129.5,0.13088
1963,3,28.5,130.5,0.13252
1963,3,28.5,228.5,0.17493
1963,3,28.5,229.5,0.22133
1963,3,28.5,230.5,0.23199
1963,3,28.5,231.5,0.25964
1963,3,28.5,232.5,0.2681
1963,3,28.5,233.5,0.27326
1963,3,28.5,234.5,0.28246
1963,3,28.5,235.5,0.24803
1963,3,28.5,236.5,0.25693
1963,3,28.5,237.5,0.34264
1963,3,28.5,238.5,0.36687
1963,3,28.5,239.5,0.36032
1963,3,28.5,240.5,0.35888
1963,3,28.5,241.5,0.35585
1963,3,28.5,242.5,0.3534
1963,3,28.5,243.5,0.36677
1963,3,28.5,244.5,0.37085
1963,3,29.5,127.5,0.18261
1963,3,29.5,128.5,0.19358
1963,3,29.5,129.5,0.17204
1963,3,29.5,227.5,0.19069
1963,3,29.5,228.5,0.22371
1963,3,29.5,229.5,0.24248
1963,3,29.5,230.5,0.25488
1963,3,29.5,231.5,0.28132
1963,3,29.5,232.5,0.29502
1963,3,29.5,233.5,0.27448
1963,3,29.5,234.5,0.2886
1963,3,29.5,235.5,0.33868
1963,3,29.5,236.5,0.34639
1963,3,29.5,237.5,0.30778
1963,3,29.5,238.5,0.31845
1963,3,29.5,239.5,0.34332
1963,3,29.5,240.5,0.33871
1963,3,29.5,241.5,0.32593
1963,3,29.5,242.5,0.34738
1963,3,29.5,243.5,0.36292
1963,3,30.5,133.5,0.18345
1963,3,30.5,134.5,0.19324
1963,3,30.5,135.5,0.17914
1963,3,30.5,136.5,0.18293
1963,3,30.5,226.5,0.21182
1963,3,30.5,227.5,0.21918
1963,3,30.5,228.5,0.22303
1963,3,30.5,229.5,0.24646
1963,3,30.5,230.5,0.26661
1963,3,30.5,231.5,0.29938
1963,3,30.5,232.5,0.3233
1963,3,30.5,233.5,0.31972
1963,3,30.5,234.5,0.32481
1963,3,30.5,235.5,0.31838
1963,3,30.5,236.5,0.32378
1963,3,30.5,237.5,0.33418
1963,3,30.5,238.5,0.34477
1963,3,30.5,239.5,0.35559
1963,3,30.5,240.5,0.35682
1963,3,30.5,241.5,0.3425
1963,3,30.5,242.5,0.34956
1963,3,30.5,243.5,0.38164
1963,3,31.5,133.5,0.18399
1963,3,31.5,134.5,0.1939
1963,3,31.5,135.5,0.16824
1963,3,31.5,136.5,0.1711
1963,3,31.5,137.5,0.1841
1963,3,31.5,226.5,0.24154
1963,3,31.5,227.5,0.21036
1963,3,31.5,228.5,0.23083
1963,3,31.5,229.5,0.30033
1963,3,31.5,230.5,0.30864
1963,3,31.5,231.5,0.32671
1963,3,31.5,232.5,0.30922
1963,3,31.5,233.5,0.32704
1963,3,31.5,234.5,0.33796
1963,3,31.5,235.5,0.32558
1963,3,31.5,236.5,0.33046
1963,3,31.5,237.5,0.37086
1963,3,31.5,238.5,0.37975
1963,3,31.5,239.5,0.36161
1963,3,31.5,240.5,0.35559
1963,3,31.5,241.5,0.35342
1963,3,31.5,242.5,0.35579
1963,3,32.5,133.5,0.17936
1963,3,32.5,134.5,0.18473
1963,3,32.5,135.5,0.1853
1963,3,32.5,136.5,0.18613
1963,3,32.5,137.5,0.19079
1963,3,32.5,226.5,0.28397
1963,3,32.5,227.5,0.21949
1963,3,32.5,228.5,0.24276
1963,3,32.5,229.5,0.29367
1963,3,32.5,230.5,0.29799
1963,3,32.5,231.5,0.31802
1963,3,32.5,232.5,0.30906
1963,3,32.5,233.5,0.33176
1963,3,32.5,234.5,0.31067
1963,3,32.5,235.5,0.32693
1963,3,32.5,236.5,0.3376
1963,3,32.5,237.5,0.39973
1963,3,32.5,238.5,0.40122
1963,3,32.5,239.5,0.40707
1963,3,32.5,240.5,0.39966
1963,3,32.5,241.5,0.36853
1963,3,33.5,136.5,0.20489
1963,3,33.5,137.5,0.20008
1963,3,33.5,178.5,0.2775
1963,3,33.5,179.5,0.28773
1963,3,33.5,180.5,0.3071
1963,3,33.5,226.5,0.21998
1963,3,33.5,227.5,0.26445
1963,3,33.5,228.5,0.30091
1963,3,33.5,229.5,0.32998
1963,3,33.5,230.5,0.3292
1963,3,33.5,231.5,0.329
1963,3,33.5,232.5,0.3415
1963,3,33.5,233.5,0.33007
1963,3,33.5,234.5,0.36474
1963,3,33.5,235.5,0.38217
1963,3,33.5,236.5,0.42624
1963,3,33.5,237.5,0.43224
1963,3,33.5,238.5,0.48093
1963,3,33.5,239.5,0.47371
1963,3,33.5,240.5,0.45118
1963,3,34.5,144.5,0.25344
1963,3,34.5,177.5,0.25421
1963,3,34.5,178.5,0.28955
1963,3,34.5,179.5,0.40672
1963,3,34.5,180.5,0.42764
1963,3,34.5,181.5,0.28899
1963,3,34.5,227.5,0.27356
1963,3,34.5,228.5,0.2813
1963,3,34.5,229.5,0.33649
1963,3,34.5,230.5,0.30773
1963,3,34.5,231.5,0.35487
1963,3,34.5,232.5,0.36234
1963,3,34.5,233.5,0.3737
1963,3,34.5,234.5,0.4025
1963,3,34.5,235.5,0.40652
1963,3,34.5,236.5,0.43203
1963,3,34.5,237.5,0.4534
1963,3,34.5,238.5,0.49283
1963,3,35.5,143.5,0.35273
1963,3,35.5,144.5,0.32077
1963,3,35.5,145.5,0.35414
1963,3,35.5,177.5,0.30615
1963,3,35.5,178.5,0.34735
1963,3,35.5,179.5,0.48383
1963,3,35.5,180.5,0.45727
1963,3,35.5,181.5,0.30708
1963,3,35.5,228.5,0.28943
1963,3,35.5,229.5,0.28501
1963,3,35.5,230.5,0.3054
1963,3,35.5,231.5,0.37989
1963,3,35.5,232.5,0.3948
1963,3,35.5,233.5,0.39747
1963,3,35.5,234.5,0.3946
1963,3,35.5,235.5,0.40459
1963,3,35.5,236.5,0.4158
1963,3,35.5,237.5,0.43495
1963,3,36.5,142.5,0.46068
1963,3,36.5,143.5,0.57931
1963,3,36.5,144.5,0.60279
1963,3,36.5,145.5,0.55482
