2012,1,10.5,143.5,0.027673
2012,1,10.5,144.5,0.025857
2012,1,10.5,145.5,0.034171
2012,1,10.5,146.5,0.025633
2012,1,10.5,147.5,0.020403
2012,1,10.5,148.5,0.031489
2012,1,10.5,149.5,0.02791
2012,1,11.5,142.5,0.035594
2012,1,11.5,143.5,0.031212
2012,1,11.5,144.5,0.025715
2012,1,11.5,145.5,0.055711
2012,1,11.5,146.5,0.055766
2012,1,11.5,147.5,0.031454
2012,1,11.5,148.5,0.037442
2012,1,11.5,149.5,0.046356
2012,1,11.5,150.5,0.043679
2012,1,12.5,142.5,0.034203
2012,1,12.5,143.5,0.027349
2012,1,12.5,144.5,0.03237
2012,1,12.5,145.5,0.053833
2012,1,12.5,146.5,0.050173
2012,1,12.5,147.5,0.042135
2012,1,12.5,148.5,0.036996
2012,1,12.5,149.5,0.04592
2012,1,13.5,141.5,0.072154
2012,1,13.5,142.5,0.067495
2012,1,13.5,143.5,0.059765
2012,1,13.5,144.5,0.056878
2012,1,13.5,145.5,0.052938
2012,1,13.5,146.5,0.049979
2012,1,13.5,147.5,0.051249
2012,1,13.5,148.5,0.054332
2012,1,13.5,149.5,0.030507
2012,1,14.5,140.5,0.075141
2012,1,14.5,141.5,0.078547
2012,1,14.5,142.5,0.077773
2012,1,14.5,143.5,0.066525
2012,1,14.5,144.5,0.063435
2012,1,14.5,145.5,0.05414
2012,1,14.5,146.5,0.042212
2012,1,14.5,147.5,0.040876
2012,1,14.5,148.5,0.053276
2012,1,14.5,149.5,0.018109
2012,1,15.5,140.5,0.024752
2012,1,15.5,141.5,0.044278
2012,1,15.5,142.5,0.03463
2012,1,15.5,143.5,0.058064
2012,1,15.5,144.5,0.046056
2012,1,15.5,145.5,0.038921
2012,1,15.5,146.5,0.035832
2012,1,15.5,147.5,0.025362
2012,1,15.5,148.5,0.047142
2012,1,15.5,149.5,0.061848
2012,1,16.5,140.5,0.020789
2012,1,16.5,141.5,0.021622
2012,1,16.5,142.5,0.021103
2012,1,16.5,143.5,0.025217
2012,1,16.5,144.5,0.03251
2012,1,16.5,145.5,0.027309
2012,1,16.5,146.5,0.027729
2012,1,16.5,147.5,0.045891
2012,1,16.5,148.5,0.042353
2012,1,16.5,149.5,0.048666
2012,1,17.5,139.5,0.020527
2012,1,17.5,140.5,0.019985
2012,1,17.5,141.5,0.028954
2012,1,17.5,142.5,0.029214
2012,1,17.5,143.5,0.033907
2012,1,17.5,144.5,0.03271
2012,1,17.5,145.5,0.02924
2012,1,17.5,146.5,0.037
2012,1,17.5,147.5,0.040462
2012,1,17.5,148.5,0.039497
2012,1,17.5,149.5,0.043863
2012,1,18.5,139.5,0.020921
2012,1,18.5,140.5,0.022154
2012,1,18.5,141.5,0.025054
2012,1,18.5,142.5,0.033656
2012,1,18.5,143.5,0.034782
2012,1,18.5,144.5,0.035127
2012,1,18.5,145.5,0.024468
2012,1,18.5,146.5,0.027977
2012,1,18.5,147.5,0.044514
2012,1,18.5,148.5,0.048136
2012,1,18.5,201.5,0.065774
2012,1,18.5,202.5,0.061156
2012,1,18.5,203.5,0.043671
2012,1,18.5,204.5,0.050057
2012,1,18.5,205.5,0.074357
2012,1,19.5,138.5,0.017629
2012,1,19.5,139.5,0.018623
2012,1,19.5,140.5,0.024556
2012,1,19.5,141.5,0.027335
2012,1,19.5,142.5,0.030954
2012,1,19.5,143.5,0.030749
2012,1,19.5,144.5,0.03522
2012,1,19.5,145.5,0.038028
2012,1,19.5,146.5,0.032995
2012,1,19.5,147.5,0.042173
2012,1,19.5,148.5,0.046246
2012,1,19.5,194.5,0.040953
2012,1,19.5,195.5,0.044222
2012,1,19.5,196.5,0.040163
2012,1,19.5,197.5,0.013025
2012,1,19.5,198.5,0.019249
2012,1,19.5,199.5,0.021524
2012,1,19.5,200.5,0.022528
2012,1,19.5,201.5,0.039186
2012,1,19.5,202.5,0.044774
2012,1,19.5,203.5,0.042703
2012,1,19.5,205.5,0.057075
2012,1,19.5,206.5,0.099316
2012,1,19.5,207.5,0.089031
2012,1,20.5,138.5,0.019263
2012,1,20.5,139.5,0.02136
2012,1,20.5,140.5,0.023687
2012,1,20.5,141.5,0.027736
2012,1,20.5,142.5,0.026981
2012,1,20.5,143.5,0.028598
2012,1,20.5,144.5,0.032805
2012,1,20.5,145.5,0.036889
2012,1,20.5,146.5,0.035473
2012,1,20.5,147.5,0.035788
2012,1,20.5,148.5,0.034063
2012,1,20.5,192.5,0.001334
2012,1,20.5,193.5,0.02749
2012,1,20.5,194.5,0.02681
2012,1,20.5,195.5,0.015397
2012,1,20.5,196.5,0.024375
2012,1,20.5,197.5,0.017538
2012,1,20.5,198.5,0.022862
2012,1,20.5,199.5,0.019208
2012,1,20.5,200.5,0.020741
2012,1,20.5,201.5,0.060595
2012,1,20.5,202.5,0.037783
2012,1,20.5,204.5,0.067956
2012,1,20.5,205.5,0.093353
2012,1,20.5,206.5,0.11019
2012,1,20.5,207.5,0.097281
2012,1,20.5,208.5,0.08946
2012,1,20.5,209.5,0.064385
2012,1,20.5,210.5,0.052873
2012,1,20.5,211.5,0.039164
2012,1,20.5,212.5,0.046027
2012,1,21.5,137.5,0.015264
2012,1,21.5,138.5,0.016083
2012,1,21.5,139.5,0.021229
2012,1,21.5,140.5,0.02764
2012,1,21.5,141.5,0.026611
2012,1,21.5,142.5,0.029814
2012,1,21.5,143.5,0.039652
2012,1,21.5,144.5,0.038263
2012,1,21.5,145.5,0.037478
2012,1,21.5,146.5,0.036028
2012,1,21.5,147.5,0.035395
2012,1,21.5,186.5,0.016697
2012,1,21.5,187.5,0.017221
2012,1,21.5,188.5,0.024232
2012,1,21.5,189.5,0.010245
2012,1,21.5,190.5,0.0064591
2012,1,21.5,191.5,0.011886
2012,1,21.5,192.5,0.012317
2012,1,21.5,193.5,0.0046763
2012,1,21.5,194.5,0.007639
2012,1,21.5,195.5,0.024814
2012,1,21.5,196.5,0.025678
2012,1,21.5,197.5,0.011286
2012,1,21.5,198.5,0.017247
2012,1,21.5,199.5,0.049442
2012,1,21.5,200.5,0.060566
2012,1,21.5,202.5,0.049214
2012,1,21.5,203.5,0.044978
2012,1,21.5,204.5,0.049525
2012,1,21.5,205.5,0.07194
2012,1,21.5,206.5,0.074143
2012,1,21.5,207.5,0.094137
2012,1,21.5,208.5,0.11488
2012,1,21.5,209.5,0.075073
2012,1,21.5,210.5,0.059999
2012,1,21.5,211.5,0.034013
2012,1,21.5,212.5,0.024977
2012,1,21.5,213.5,0.052035
2012,1,21.5,214.5,0.054925
2012,1,22.5,137.5,0.018517
2012,1,22.5,138.5,0.021468
2012,1,22.5,139.5,0.024395
2012,1,22.5,140.5,0.02672
2012,1,22.5,141.5,0.032588
2012,1,22.5,142.5,0.033121
2012,1,22.5,143.5,0.035351
2012,1,22.5,144.5,0.035034
2012,1,22.5,145.5,0.039189
2012,1,22.5,146.5,0.040695
2012,1,22.5,147.5,0.038966
2012,1,22.5,148.5,0.036982
2012,1,22.5,180.5,0.014597
2012,1,22.5,181.5,0.021157
2012,1,22.5,182.5,0.027736
2012,1,22.5,183.5,0.039486
2012,1,22.5,184.5,0.032008
2012,1,22.5,185.5,0.028731
2012,1,22.5,186.5,0.024327
2012,1,22.5,187.5,0.02652
2012,1,22.5,188.5,0.037108
2012,1,22.5,189.5,0.015193
2012,1,22.5,190.5,0.017406
2012,1,22.5,191.5,0.0072472
2012,1,22.5,192.5,0.0097575
2012,1,22.5,193.5,0.033736
2012,1,22.5,194.5,0.027678
2012,1,22.5,195.5,0.022688
2012,1,22.5,196.5,0.019489
2012,1,22.5,197.5,0.0098815
2012,1,22.5,198.5,0.023593
2012,1,22.5,199.5,0.06322
2012,1,22.5,200.5,0.07484
2012,1,22.5,201.5,0.03237
2012,1,22.5,202.5,0.026842
2012,1,22.5,203.5,0.028505
2012,1,22.5,204.5,0.035983
2012,1,22.5,205.5,0.040069
2012,1,22.5,206.5,0.028619
2012,1,22.5,207.5,0.038989
2012,1,22.5,208.5,0.053101
2012,1,22.5,209.5,0.02844
2012,1,22.5,210.5,0.024503
2012,1,22.5,211.5,0.049575
2012,1,22.5,212.5,0.064207
2012,1,22.5,213.5,0.040896
2012,1,22.5,214.5,0.043876
2012,1,22.5,215.5,0.1094
2012,1,22.5,216.5,0.045226
2012,1,22.5,217.5,0.084286
2012,1,22.5,218.5,0.093956
2012,1,23.5,136.5,0.013197
2012,1,23.5,137.5,0.015852
2012,1,23.5,138.5,0.020902
2012,1,23.5,139.5,0.029198
2012,1,23.5,140.5,0.028723
2012,1,23.5,141.5,0.03276
2012,1,23.5,142.5,0.03461
2012,1,23.5,143.5,0.036518
2012,1,23.5,144.5,0.03867
2012,1,23.5,145.5,0.037702
2012,1,23.5,146.5,0.038664
2012,1,23.5,147.5,0.039075
2012,1,23.5,148.5,0.037623
2012,1,23.5,149.5,0.036267
2012,1,23.5,150.5,0.035729
2012,1,23.5,151.5,0.033378
2012,1,23.5,152.5,0.030353
2012,1,23.5,153.5,0.029737
2012,1,23.5,154.5,0.028373
2012,1,23.5,155.5,0.027852
2012,1,23.5,156.5,0.027584
2012,1,23.5,157.5,0.026284
2012,1,23.5,158.5,0.023733
2012,1,23.5,159.5,0.024961
2012,1,23.5,160.5,0.024572
2012,1,23.5,161.5,0.021401
2012,1,23.5,162.5,0.023306
2012,1,23.5,163.5,0.014079
2012,1,23.5,164.5,0.01484
2012,1,23.5,165.5,0.015468
2012,1,23.5,166.5,0.013521
2012,1,23.5,167.5,0.016052
2012,1,23.5,170.5,0.025694
2012,1,23.5,171.5,0.026422
2012,1,23.5,172.5,0.022561
2012,1,23.5,173.5,0.013045
2012,1,23.5,174.5,0.025577
2012,1,23.5,175.5,0.017498
2012,1,23.5,176.5,0.014958
2012,1,23.5,177.5,0.012324
2012,1,23.5,178.5,0.012677
2012,1,23.5,179.5,0.018325
2012,1,23.5,180.5,0.010951
2012,1,23.5,181.5,0.0089065
2012,1,23.5,182.5,0.0096809
2012,1,23.5,183.5,0.024635
2012,1,23.5,184.5,0.033473
2012,1,23.5,185.5,0.040003
2012,1,23.5,186.5,0.035964
2012,1,23.5,187.5,0.029623
2012,1,23.5,188.5,0.02979
2012,1,23.5,189.5,0.028848
2012,1,23.5,190.5,0.02991
2012,1,23.5,191.5,-0.0043467
2012,1,23.5,192.5,-0.0039298
2012,1,23.5,193.5,-0.0058476
2012,1,23.5,194.5,0.0051112
2012,1,23.5,195.5,0.024836
2012,1,23.5,196.5,0.051526
2012,1,23.5,197.5,0.013393
2012,1,23.5,198.5,0.019286
2012,1,23.5,199.5,0.023632
2012,1,23.5,200.5,0.027615
2012,1,23.5,201.5,0.029031
2012,1,23.5,202.5,0.025995
2012,1,23.5,203.5,0.024746
2012,1,23.5,204.5,0.024452
2012,1,23.5,205.5,0.028529
2012,1,23.5,206.5,0.022243
2012,1,23.5,207.5,0.02248
2012,1,23.5,208.5,0.025155
2012,1,23.5,209.5,0.023361
2012,1,23.5,210.5,0.021286
2012,1,23.5,211.5,0.037068
2012,1,23.5,212.5,0.028294
2012,1,23.5,213.5,0.035506
2012,1,23.5,214.5,0.052069
2012,1,23.5,215.5,0.045708
2012,1,23.5,216.5,0.043451
2012,1,23.5,217.5,0.041491
2012,1,23.5,218.5,0.041683
2012,1,23.5,219.5,0.059823
2012,1,23.5,220.5,0.063279
2012,1,24.5,136.5,0.014256
2012,1,24.5,137.5,0.014066
2012,1,24.5,138.5,0.016853
2012,1,24.5,139.5,0.024925
2012,1,24.5,140.5,0.022744
2012,1,24.5,141.5,0.023988
2012,1,24.5,142.5,0.031702
2012,1,24.5,143.5,0.034045
2012,1,24.5,144.5,0.034787
2012,1,24.5,145.5,0.03524
2012,1,24.5,146.5,0.036223
2012,1,24.5,147.5,0.034728
2012,1,24.5,148.5,0.034424
2012,1,24.5,149.5,0.034847
2012,1,24.5,150.5,0.03137
2012,1,24.5,151.5,0.029638
2012,1,24.5,152.5,0.024777
2012,1,24.5,153.5,0.024519
2012,1,24.5,154.5,0.022721
2012,1,24.5,155.5,0.02245
2012,1,24.5,156.5,0.022165
2012,1,24.5,157.5,0.018908
2012,1,24.5,158.5,0.018445
2012,1,24.5,159.5,0.018006
2012,1,24.5,160.5,0.016403
2012,1,24.5,161.5,0.014654
2012,1,24.5,162.5,0.014925
2012,1,24.5,163.5,0.015274
2012,1,24.5,164.5,0.014509
2012,1,24.5,165.5,0.012149
2012,1,24.5,166.5,0.010379
2012,1,24.5,167.5,0.010243
2012,1,24.5,168.5,0.0093461
2012,1,24.5,169.5,0.013371
2012,1,24.5,170.5,0.013583
2012,1,24.5,171.5,0.020128
2012,1,24.5,172.5,0.026739
2012,1,24.5,173.5,0.023984
2012,1,24.5,174.5,0.0242
2012,1,24.5,175.5,0.017626
2012,1,24.5,176.5,0.015189
2012,1,24.5,177.5,0.0131
2012,1,24.5,178.5,0.018943
2012,1,24.5,179.5,0.026552
2012,1,24.5,180.5,0.021883
2012,1,24.5,181.5,0.012522
2012,1,24.5,182.5,0.013354
2012,1,24.5,183.5,0.027406
2012,1,24.5,184.5,0.040868
2012,1,24.5,185.5,0.03155
2012,1,24.5,186.5,0.019848
2012,1,24.5,187.5,0.022209
2012,1,24.5,188.5,0.024359
2012,1,24.5,189.5,0.048489
2012,1,24.5,190.5,0.031996
2012,1,24.5,191.5,-0.010313
2012,1,24.5,192.5,-0.0089818
2012,1,24.5,193.5,0.010424
2012,1,24.5,194.5,0.0010849
2012,1,24.5,195.5,0.042105
2012,1,24.5,196.5,0.043518
2012,1,24.5,197.5,0.0083774
2012,1,24.5,198.5,0.014711
2012,1,24.5,199.5,0.021114
2012,1,24.5,200.5,0.022569
2012,1,24.5,201.5,0.024765
2012,1,24.5,202.5,0.027885
2012,1,24.5,203.5,0.025371
2012,1,24.5,204.5,0.025937
2012,1,24.5,205.5,0.031669
2012,1,24.5,206.5,0.042364
2012,1,24.5,207.5,0.037925
2012,1,24.5,208.5,0.034754
2012,1,24.5,209.5,0.031981
2012,1,24.5,210.5,0.031922
2012,1,24.5,211.5,0.030862
2012,1,24.5,212.5,0.026013
2012,1,24.5,213.5,0.02673
2012,1,24.5,214.5,0.034764
2012,1,24.5,215.5,0.010559
2012,1,24.5,216.5,0.028255
2012,1,24.5,217.5,0.036757
2012,1,24.5,218.5,0.041332
2012,1,24.5,219.5,0.050853
2012,1,24.5,220.5,0.056524
2012,1,24.5,221.5,0.042867
2012,1,24.5,222.5,0.041891
2012,1,25.5,136.5,0.023424
2012,1,25.5,137.5,0.012777
2012,1,25.5,138.5,0.016981
2012,1,25.5,139.5,0.028928
2012,1,25.5,140.5,0.028921
2012,1,25.5,141.5,0.031525
2012,1,25.5,142.5,0.026336
2012,1,25.5,143.5,0.022637
2012,1,25.5,144.5,0.026855
2012,1,25.5,145.5,0.027538
2012,1,25.5,146.5,0.023297
2012,1,25.5,147.5,0.027809
2012,1,25.5,148.5,0.028826
2012,1,25.5,149.5,0.02814
2012,1,25.5,150.5,0.025671
2012,1,25.5,151.5,0.02156
2012,1,25.5,152.5,0.020245
2012,1,25.5,153.5,0.016228
2012,1,25.5,154.5,0.014101
2012,1,25.5,155.5,0.01535
2012,1,25.5,156.5,0.018258
2012,1,25.5,157.5,0.017281
2012,1,25.5,158.5,0.018698
2012,1,25.5,159.5,0.014425
2012,1,25.5,160.5,0.013866
2012,1,25.5,161.5,0.013098
2012,1,25.5,162.5,0.011544
2012,1,25.5,163.5,0.017086
2012,1,25.5,164.5,0.016488
2012,1,25.5,165.5,0.011838
2012,1,25.5,166.5,0.013959
2012,1,25.5,167.5,0.010171
2012,1,25.5,168.5,0.016479
2012,1,25.5,169.5,0.012985
2012,1,25.5,170.5,0.011297
2012,1,25.5,171.5,0.019876
2012,1,25.5,172.5,0.014445
2012,1,25.5,173.5,0.016545
2012,1,25.5,174.5,0.012252
2012,1,25.5,175.5,0.021941
2012,1,25.5,176.5,0.018176
2012,1,25.5,177.5,0.029385
2012,1,25.5,178.5,0.021801
2012,1,25.5,179.5,0.018253
2012,1,25.5,180.5,0.030719
2012,1,25.5,181.5,0.031928
2012,1,25.5,182.5,0.034537
2012,1,25.5,183.5,0.019563
2012,1,25.5,184.5,0.0091767
2012,1,25.5,185.5,0.025761
2012,1,25.5,186.5,0.038356
2012,1,25.5,187.5,0.024009
2012,1,25.5,188.5,0.01652
2012,1,25.5,189.5,-0.01463
2012,1,25.5,190.5,-0.01362
2012,1,25.5,191.5,-0.0084857
2012,1,25.5,192.5,-0.0064816
2012,1,25.5,193.5,-0.0079571
2012,1,25.5,202.5,0.023574
2012,1,25.5,203.5,0.027252
2012,1,25.5,204.5,0.032422
2012,1,25.5,205.5,0.033107
2012,1,25.5,206.5,0.033079
2012,1,25.5,207.5,0.038673
2012,1,25.5,208.5,0.041618
2012,1,25.5,209.5,0.035132
2012,1,25.5,210.5,0.027219
2012,1,25.5,211.5,0.035807
2012,1,25.5,212.5,0.028587
2012,1,25.5,213.5,0.013358
2012,1,25.5,214.5,0.019305
2012,1,25.5,215.5,0.0031826
2012,1,25.5,216.5,0.0032507
2012,1,25.5,217.5,0.036764
2012,1,25.5,218.5,0.041049
2012,1,25.5,219.5,0.023444
2012,1,25.5,220.5,0.018949
2012,1,25.5,221.5,0.039979
2012,1,25.5,222.5,0.033641
2012,1,25.5,223.5,0.039374
2012,1,25.5,224.5,0.028327
2012,1,25.5,225.5,0.046807
2012,1,25.5,226.5,0.0609
2012,1,26.5,135.5,0.024998
2012,1,26.5,136.5,0.027219
2012,1,26.5,137.5,0.012643
2012,1,26.5,138.5,0.015845
2012,1,26.5,139.5,0.033196
2012,1,26.5,140.5,0.035654
2012,1,26.5,141.5,0.032128
2012,1,26.5,142.5,0.033941
2012,1,26.5,143.5,0.032701
2012,1,26.5,144.5,0.027153
2012,1,26.5,145.5,0.017199
2012,1,26.5,146.5,0.017223
2012,1,26.5,147.5,0.021065
2012,1,26.5,148.5,0.021922
2012,1,26.5,149.5,0.02192
2012,1,26.5,150.5,0.020328
2012,1,26.5,151.5,0.017607
2012,1,26.5,152.5,0.010908
2012,1,26.5,153.5,0.0090026
2012,1,26.5,154.5,0.0064357
2012,1,26.5,155.5,0.015813
2012,1,26.5,156.5,0.017657
2012,1,26.5,157.5,0.0071717
2012,1,26.5,158.5,0.0076574
2012,1,26.5,159.5,0.0077395
2012,1,26.5,160.5,0.010174
2012,1,26.5,161.5,0.0064137
2012,1,26.5,162.5,0.0079099
2012,1,26.5,163.5,0.012128
2012,1,26.5,164.5,0.011439
2012,1,26.5,165.5,0.014343
2012,1,26.5,166.5,0.010708
2012,1,26.5,167.5,0.024347
2012,1,26.5,168.5,0.015754
2012,1,26.5,169.5,0.01111
2012,1,26.5,170.5,0.0069398
2012,1,26.5,171.5,0.032911
2012,1,26.5,172.5,0.028313
2012,1,26.5,173.5,0.00020696
2012,1,26.5,174.5,0.0052996
2012,1,26.5,175.5,-0.0013065
2012,1,26.5,176.5,0.012528
2012,1,26.5,177.5,0.021038
2012,1,26.5,178.5,0.011432
2012,1,26.5,179.5,0.016045
2012,1,26.5,180.5,0.017024
2012,1,26.5,181.5,0.022539
2012,1,26.5,182.5,0.016281
2012,1,26.5,183.5,0.01615
2012,1,26.5,184.5,0.011656
2012,1,26.5,185.5,0.014096
2012,1,26.5,186.5,0.011935
2012,1,26.5,187.5,0.011817
2012,1,26.5,188.5,0.013019
2012,1,26.5,189.5,-0.015454
2012,1,26.5,190.5,-0.015132
2012,1,26.5,204.5,0.031443
2012,1,26.5,205.5,0.034669
2012,1,26.5,206.5,0.040102
2012,1,26.5,215.5,0.017621
2012,1,26.5,216.5,0.013433
2012,1,26.5,217.5,0.040996
2012,1,26.5,218.5,0.038108
2012,1,26.5,219.5,0.027602
2012,1,26.5,220.5,0.020192
2012,1,26.5,221.5,0.02438
2012,1,26.5,222.5,0.028525
2012,1,26.5,223.5,0.017311
2012,1,26.5,224.5,0.028899
2012,1,26.5,225.5,0.044326
2012,1,26.5,226.5,0.048265
2012,1,26.5,227.5,0.10049
2012,1,26.5,228.5,0.094923
2012,1,26.5,229.5,0.12016
2012,1,26.5,230.5,0.13487
2012,1,27.5,134.5,0.029235
2012,1,27.5,135.5,0.015477
2012,1,27.5,136.5,0.020988
2012,1,27.5,137.5,0.019092
2012,1,27.5,138.5,0.023165
2012,1,27.5,139.5,0.043812
2012,1,27.5,140.5,0.045898
2012,1,27.5,141.5,0.02954
2012,1,27.5,142.5,0.034643
2012,1,27.5,143.5,0.026411
2012,1,27.5,144.5,0.021981
2012,1,27.5,145.5,0.019129
2012,1,27.5,146.5,0.009788
2012,1,27.5,147.5,0.018477
2012,1,27.5,148.5,0.020619
2012,1,27.5,149.5,0.013115
2012,1,27.5,150.5,0.0079221
2012,1,27.5,151.5,0.0070913
2012,1,27.5,152.5,0.001112
2012,1,27.5,153.5,0.0010775
2012,1,27.5,154.5,0.006347
2012,1,27.5,155.5,0.0056571
2012,1,27.5,156.5,0.0056237
2012,1,27.5,157.5,-0.0008024
2012,1,27.5,158.5,-0.0024621
2012,1,27.5,159.5,-0.0028736
2012,1,27.5,160.5,-0.0038803
2012,1,27.5,161.5,-0.002859
2012,1,27.5,162.5,-0.001954
2012,1,27.5,163.5,0.00031372
2012,1,27.5,164.5,5.8847e-05
2012,1,27.5,165.5,-0.00116
2012,1,27.5,166.5,-0.0026282
2012,1,27.5,167.5,-0.0025936
2012,1,27.5,168.5,-0.0029178
2012,1,27.5,169.5,-0.0037521
2012,1,27.5,170.5,-0.0019948
2012,1,27.5,171.5,-0.0047444
2012,1,27.5,172.5,-0.0038261
2012,1,27.5,173.5,-0.0022221
2012,1,27.5,174.5,-0.0046338
2012,1,27.5,175.5,-0.0038838
2012,1,27.5,176.5,-0.0041554
2012,1,27.5,177.5,-0.0036427
2012,1,27.5,178.5,-0.0034507
2012,1,27.5,179.5,-0.0040138
2012,1,27.5,180.5,-0.005491
2012,1,27.5,181.5,-0.0074983
2012,1,27.5,182.5,-0.0020506
2012,1,27.5,183.5,0.0020883
2012,1,27.5,184.5,-0.0021266
2012,1,27.5,185.5,0.011612
2012,1,27.5,186.5,0.011866
2012,1,27.5,187.5,0.020743
2012,1,27.5,207.5,0.053354
2012,1,27.5,217.5,0.034831
2012,1,27.5,218.5,0.032407
2012,1,27.5,219.5,0.014436
2012,1,27.5,220.5,0.015576
2012,1,27.5,221.5,0.017514
2012,1,27.5,222.5,0.018241
2012,1,27.5,223.5,0.020756
2012,1,27.5,224.5,0.026499
2012,1,27.5,225.5,0.037694
2012,1,27.5,226.5,0.06304
2012,1,27.5,227.5,0.094094
2012,1,27.5,228.5,0.10112
2012,1,27.5,229.5,0.13522
2012,1,27.5,230.5,0.16506
2012,1,27.5,231.5,0.18438
2012,1,27.5,232.5,0.19696
2012,1,27.5,233.5,0.19551
2012,1,27.5,234.5,0.21889
2012,1,27.5,235.5,0.26895
2012,1,27.5,236.5,0.27431
2012,1,27.5,237.5,0.29892
2012,1,27.5,238.5,0.31809
2012,1,28.5,134.5,0.026893
2012,1,28.5,135.5,0.017818
2012,1,28.5,136.5,0.026875
2012,1,28.5,137.5,0.019077
2012,1,28.5,138.5,0.019144
2012,1,28.5,139.5,0.050682
2012,1,28.5,140.5,0.051459
2012,1,28.5,141.5,0.026938
2012,1,28.5,142.5,0.027321
2012,1,28.5,143.5,0.028197
2012,1,28.5,144.5,0.025827
2012,1,28.5,145.5,0.020004
2012,1,28.5,146.5,0.019512
2012,1,28.5,147.5,0.026063
2012,1,28.5,148.5,0.023672
2012,1,28.5,149.5,0.012499
2012,1,28.5,150.5,0.010528
2012,1,28.5,151.5,0.0039993
2012,1,28.5,152.5,0.00067083
2012,1,28.5,153.5,0.00583
2012,1,28.5,154.5,0.016284
2012,1,28.5,155.5,0.014651
2012,1,28.5,156.5,0.0103
2012,1,28.5,157.5,0.002117
2012,1,28.5,158.5,0.00025573
2012,1,28.5,159.5,0.0038559
2012,1,28.5,160.5,0.0062317
2012,1,28.5,161.5,-0.0029041
2012,1,28.5,162.5,-0.011877
2012,1,28.5,163.5,-0.0025719
2012,1,28.5,164.5,-0.0075254
2012,1,28.5,165.5,-0.011883
2012,1,28.5,166.5,-0.010413
2012,1,28.5,167.5,-0.015527
2012,1,28.5,168.5,-0.012514
2012,1,28.5,169.5,-0.0075762
2012,1,28.5,170.5,-0.0035516
2012,1,28.5,171.5,0.028222
2012,1,28.5,172.5,0.020616
2012,1,28.5,173.5,-0.0026334
2012,1,28.5,174.5,-0.0040649
2012,1,28.5,175.5,-0.0036254
2012,1,28.5,176.5,-0.0036838
2012,1,28.5,177.5,-0.0086134
2012,1,28.5,178.5,-0.0085051
2012,1,28.5,179.5,-0.007757
2012,1,28.5,180.5,-0.0091113
2012,1,28.5,181.5,-0.0075213
2012,1,28.5,182.5,-0.0095978
2012,1,28.5,183.5,-0.014357
2012,1,28.5,184.5,-0.011364
2012,1,28.5,185.5,-0.0065015
2012,1,28.5,207.5,0.056604
2012,1,28.5,208.5,0.061025
2012,1,28.5,219.5,0.028073
2012,1,28.5,220.5,0.025012
2012,1,28.5,221.5,0.028015
2012,1,28.5,222.5,0.021846
2012,1,28.5,223.5,0.027575
2012,1,28.5,224.5,0.039014
2012,1,28.5,225.5,0.044811
2012,1,28.5,226.5,0.085925
2012,1,28.5,227.5,0.10106
2012,1,28.5,228.5,0.12703
2012,1,28.5,229.5,0.16906
2012,1,28.5,230.5,0.18589
2012,1,28.5,231.5,0.19884
2012,1,28.5,232.5,0.24564
2012,1,28.5,233.5,0.2706
2012,1,28.5,234.5,0.27863
2012,1,28.5,235.5,0.28887
2012,1,28.5,236.5,0.31266
2012,1,28.5,237.5,0.34344
2012,1,28.5,238.5,0.33829
2012,1,28.5,239.5,0.28676
2012,1,28.5,240.5,0.29225
2012,1,29.5,134.5,0.081232
2012,1,29.5,135.5,0.033584
2012,1,29.5,136.5,0.02926
2012,1,29.5,137.5,0.055852
2012,1,29.5,138.5,0.050969
2012,1,29.5,139.5,0.057912
2012,1,29.5,140.5,0.059101
2012,1,29.5,141.5,0.058917
2012,1,29.5,142.5,0.055614
2012,1,29.5,143.5,0.041996
2012,1,29.5,144.5,0.041511
2012,1,29.5,145.5,0.020421
2012,1,29.5,146.5,0.0047091
2012,1,29.5,147.5,0.0086236
2012,1,29.5,148.5,0.010232
2012,1,29.5,149.5,0.0032881
2012,1,29.5,150.5,0.0019869
2012,1,29.5,151.5,-0.00032818
2012,1,29.5,152.5,-0.0011226
2012,1,29.5,153.5,0.0050957
2012,1,29.5,154.5,0.010826
2012,1,29.5,155.5,0.019081
2012,1,29.5,156.5,0.025511
2012,1,29.5,157.5,0.028622
2012,1,29.5,158.5,0.026744
2012,1,29.5,159.5,0.025153
2012,1,29.5,160.5,0.020494
2012,1,29.5,161.5,0.015264
2012,1,29.5,162.5,0.011683
2012,1,29.5,163.5,0.0079786
2012,1,29.5,164.5,-0.0028291
2012,1,29.5,165.5,0.031475
2012,1,29.5,166.5,0.023277
2012,1,29.5,167.5,0.028374
2012,1,29.5,168.5,0.047553
2012,1,29.5,169.5,0.048777
2012,1,29.5,170.5,0.060412
2012,1,29.5,171.5,0.0034759
2012,1,29.5,172.5,-0.0072377
2012,1,29.5,173.5,0.0051556
2012,1,29.5,174.5,0.0077924
2012,1,29.5,175.5,0.015644
2012,1,29.5,176.5,0.002208
2012,1,29.5,177.5,-0.0077087
2012,1,29.5,178.5,-0.011174
2012,1,29.5,179.5,-0.0099624
2012,1,29.5,180.5,-0.010187
2012,1,29.5,181.5,-0.0074485
2012,1,29.5,182.5,-0.011686
2012,1,29.5,183.5,-0.0044668
2012,1,29.5,184.5,-0.0081834
2012,1,29.5,185.5,-0.014585
2012,1,29.5,186.5,-0.014679
