1993,1,10.5,134.5,0.042543
1993,1,10.5,135.5,0.033026
1993,1,10.5,136.5,0.032494
1993,1,10.5,137.5,0.034451
1993,1,10.5,138.5,0.030516
1993,1,11.5,133.5,0.045639
1993,1,11.5,134.5,0.041577
1993,1,11.5,135.5,0.046494
1993,1,11.5,136.5,0.045421
1993,1,11.5,137.5,0.044341
1993,1,11.5,138.5,0.049448
1993,1,12.5,132.5,0.062693
1993,1,12.5,133.5,0.055928
1993,1,12.5,134.5,0.056675
1993,1,12.5,135.5,0.055083
1993,1,12.5,136.5,0.058317
1993,1,12.5,137.5,0.054031
1993,1,12.5,138.5,0.05012
1993,1,13.5,132.5,0.070882
1993,1,13.5,133.5,0.066545
1993,1,13.5,134.5,0.067233
1993,1,13.5,135.5,0.06278
1993,1,13.5,136.5,0.073884
1993,1,13.5,137.5,0.051269
1993,1,13.5,138.5,0.052615
1993,1,13.5,139.5,0.08471
1993,1,14.5,131.5,0.065665
1993,1,14.5,132.5,0.07325
1993,1,14.5,133.5,0.065194
1993,1,14.5,134.5,0.066833
1993,1,14.5,135.5,0.06159
1993,1,14.5,136.5,0.071097
1993,1,14.5,137.5,0.058286
1993,1,14.5,138.5,0.063314
1993,1,14.5,139.5,0.0844
1993,1,15.5,131.5,0.045626
1993,1,15.5,132.5,0.055145
1993,1,15.5,133.5,0.059018
1993,1,15.5,134.5,0.060274
1993,1,15.5,135.5,0.05424
1993,1,15.5,136.5,0.064415
1993,1,15.5,137.5,0.066127
1993,1,15.5,138.5,0.056547
1993,1,15.5,139.5,0.051137
1993,1,16.5,131.5,0.035778
1993,1,16.5,132.5,0.046175
1993,1,16.5,133.5,0.047769
1993,1,16.5,134.5,0.056798
1993,1,16.5,135.5,0.054352
1993,1,16.5,136.5,0.057531
1993,1,16.5,137.5,0.060158
1993,1,16.5,138.5,0.055372
1993,1,16.5,139.5,0.049601
1993,1,17.5,131.5,0.046087
1993,1,17.5,132.5,0.046487
1993,1,17.5,133.5,0.049774
1993,1,17.5,134.5,0.05584
1993,1,17.5,135.5,0.056409
1993,1,17.5,136.5,0.059379
1993,1,17.5,137.5,0.063982
1993,1,17.5,138.5,0.058144
1993,1,17.5,139.5,0.053781
1993,1,18.5,131.5,0.042985
1993,1,18.5,132.5,0.044829
1993,1,18.5,133.5,0.048939
1993,1,18.5,134.5,0.049037
1993,1,18.5,135.5,0.053899
1993,1,18.5,136.5,0.055405
1993,1,18.5,137.5,0.061992
1993,1,18.5,138.5,0.056612
1993,1,18.5,139.5,0.052133
1993,1,19.5,130.5,0.035724
1993,1,19.5,131.5,0.043043
1993,1,19.5,132.5,0.044807
1993,1,19.5,133.5,0.048067
1993,1,19.5,134.5,0.051515
1993,1,19.5,135.5,0.047563
1993,1,19.5,136.5,0.047533
1993,1,19.5,137.5,0.051947
1993,1,19.5,138.5,0.050012
1993,1,19.5,139.5,0.04635
1993,1,20.5,130.5,0.040076
1993,1,20.5,131.5,0.041758
1993,1,20.5,132.5,0.045443
1993,1,20.5,133.5,0.047756
1993,1,20.5,134.5,0.048549
1993,1,20.5,135.5,0.043263
1993,1,20.5,136.5,0.039526
1993,1,20.5,137.5,0.048599
1993,1,20.5,138.5,0.04729
1993,1,20.5,139.5,0.045868
1993,1,21.5,128.5,0.045007
1993,1,21.5,129.5,0.041892
1993,1,21.5,130.5,0.040796
1993,1,21.5,131.5,0.043075
1993,1,21.5,132.5,0.041344
1993,1,21.5,133.5,0.042255
1993,1,21.5,134.5,0.046184
1993,1,21.5,135.5,0.034148
1993,1,21.5,136.5,0.038212
1993,1,21.5,137.5,0.043104
1993,1,21.5,138.5,0.042386
1993,1,21.5,139.5,0.043991
1993,1,22.5,126.5,0.034859
1993,1,22.5,127.5,0.05168
1993,1,22.5,128.5,0.051069
1993,1,22.5,129.5,0.046066
1993,1,22.5,130.5,0.04772
1993,1,22.5,131.5,0.044615
1993,1,22.5,132.5,0.042479
1993,1,22.5,133.5,0.031186
1993,1,22.5,134.5,0.038439
1993,1,22.5,135.5,0.03377
1993,1,22.5,136.5,0.039312
1993,1,22.5,137.5,0.048015
1993,1,22.5,138.5,0.048481
1993,1,22.5,139.5,0.047299
1993,1,23.5,125.5,0.048562
1993,1,23.5,126.5,0.046713
1993,1,23.5,127.5,0.045734
1993,1,23.5,128.5,0.048964
1993,1,23.5,129.5,0.030537
1993,1,23.5,130.5,0.030057
1993,1,23.5,131.5,0.05144
1993,1,23.5,132.5,0.051704
1993,1,23.5,133.5,0.049004
1993,1,23.5,134.5,0.052056
1993,1,23.5,135.5,0.039922
1993,1,23.5,136.5,0.044037
1993,1,23.5,137.5,0.049621
1993,1,23.5,138.5,0.050072
1993,1,23.5,139.5,0.052642
1993,1,24.5,125.5,0.045056
1993,1,24.5,126.5,0.042219
1993,1,24.5,127.5,0.037493
1993,1,24.5,128.5,0.038801
1993,1,24.5,129.5,0.036016
1993,1,24.5,130.5,0.041841
1993,1,24.5,131.5,0.045944
1993,1,24.5,132.5,0.050655
1993,1,24.5,133.5,0.038567
1993,1,24.5,134.5,0.043784
1993,1,24.5,135.5,0.044303
1993,1,24.5,136.5,0.046757
1993,1,24.5,137.5,0.04759
1993,1,24.5,138.5,0.048306
1993,1,24.5,139.5,0.053565
1993,1,25.5,124.5,0.037519
1993,1,25.5,125.5,0.02386
1993,1,25.5,126.5,0.020892
1993,1,25.5,127.5,0.029645
1993,1,25.5,128.5,0.037162
1993,1,25.5,129.5,0.052952
1993,1,25.5,130.5,0.046486
1993,1,25.5,131.5,0.034571
1993,1,25.5,132.5,0.042163
1993,1,25.5,133.5,0.04691
1993,1,25.5,134.5,0.052965
1993,1,25.5,135.5,0.051853
1993,1,25.5,136.5,0.056274
1993,1,25.5,137.5,0.047219
1993,1,25.5,138.5,0.050179
1993,1,25.5,139.5,0.059327
1993,1,26.5,124.5,0.099831
1993,1,26.5,125.5,0.11037
1993,1,26.5,126.5,0.046524
1993,1,26.5,127.5,0.025704
1993,1,26.5,128.5,0.040196
1993,1,26.5,129.5,0.051645
1993,1,26.5,130.5,0.052433
1993,1,26.5,131.5,0.032676
1993,1,26.5,132.5,0.044414
1993,1,26.5,133.5,0.037156
1993,1,26.5,134.5,0.044437
1993,1,26.5,135.5,0.051966
1993,1,26.5,136.5,0.058753
1993,1,26.5,137.5,0.049107
1993,1,26.5,138.5,0.050675
1993,1,26.5,139.5,0.065846
1993,1,26.5,140.5,0.065391
1993,1,27.5,126.5,0.053759
1993,1,27.5,127.5,0.067116
1993,1,27.5,128.5,0.057961
1993,1,27.5,129.5,0.02836
1993,1,27.5,130.5,0.023087
1993,1,27.5,131.5,0.030878
1993,1,27.5,132.5,0.034171
1993,1,27.5,133.5,0.038452
1993,1,27.5,134.5,0.053216
1993,1,27.5,135.5,0.044295
1993,1,27.5,136.5,0.050909
1993,1,27.5,137.5,0.05325
1993,1,27.5,138.5,0.05978
1993,1,27.5,139.5,0.080159
1993,1,27.5,140.5,0.079783
1993,1,27.5,236.5,0.33493
1993,1,27.5,237.5,0.35516
1993,1,28.5,127.5,0.074754
1993,1,28.5,128.5,0.069771
1993,1,28.5,129.5,0.029959
1993,1,28.5,130.5,0.028729
1993,1,28.5,131.5,0.045183
1993,1,28.5,132.5,0.046571
1993,1,28.5,133.5,0.054377
1993,1,28.5,134.5,0.055753
1993,1,28.5,135.5,0.055105
1993,1,28.5,136.5,0.065999
1993,1,28.5,137.5,0.05488
1993,1,28.5,138.5,0.062405
1993,1,28.5,139.5,0.094054
1993,1,28.5,140.5,0.091505
1993,1,28.5,234.5,0.34657
1993,1,28.5,235.5,0.35857
1993,1,28.5,236.5,0.38149
1993,1,28.5,237.5,0.40579
1993,1,28.5,238.5,0.3925
1993,1,28.5,239.5,0.33319
1993,1,28.5,240.5,0.33144
1993,1,29.5,127.5,0.052109
1993,1,29.5,128.5,0.02972
1993,1,29.5,129.5,0.085082
1993,1,29.5,130.5,0.088205
1993,1,29.5,131.5,0.050378
1993,1,29.5,132.5,0.052719
1993,1,29.5,133.5,0.09705
1993,1,29.5,134.5,0.11634
1993,1,29.5,135.5,0.087348
1993,1,29.5,136.5,0.084425
1993,1,29.5,137.5,0.10664
1993,1,29.5,138.5,0.11073
1993,1,29.5,139.5,0.11073
1993,1,29.5,140.5,0.10657
1993,1,29.5,141.5,0.10251
1993,1,29.5,234.5,0.33261
1993,1,29.5,235.5,0.29025
1993,1,29.5,236.5,0.31475
1993,1,29.5,237.5,0.37286
1993,1,29.5,238.5,0.36304
1993,1,29.5,239.5,0.35291
1993,1,29.5,240.5,0.35688
1993,1,29.5,241.5,0.31964
1993,1,30.5,128.5,0.037345
1993,1,30.5,129.5,0.083502
1993,1,30.5,130.5,0.084209
1993,1,30.5,131.5,0.053696
1993,1,30.5,132.5,0.057269
1993,1,30.5,133.5,0.10528
1993,1,30.5,134.5,0.1124
1993,1,30.5,135.5,0.079834
1993,1,30.5,136.5,0.083855
1993,1,30.5,137.5,0.10049
1993,1,30.5,138.5,0.099642
1993,1,30.5,139.5,0.10888
1993,1,30.5,140.5,0.10959
1993,1,30.5,141.5,0.101
1993,1,30.5,233.5,0.31657
1993,1,30.5,234.5,0.31676
1993,1,30.5,235.5,0.31824
1993,1,30.5,236.5,0.33002
1993,1,30.5,237.5,0.33828
1993,1,30.5,238.5,0.35086
1993,1,30.5,239.5,0.36334
1993,1,30.5,240.5,0.36923
1993,1,30.5,241.5,0.3325
1993,1,30.5,242.5,0.32218
1993,1,31.5,132.5,0.078457
1993,1,31.5,133.5,0.1112
1993,1,31.5,134.5,0.11585
1993,1,31.5,135.5,0.1225
1993,1,31.5,136.5,0.12829
1993,1,31.5,137.5,0.1041
1993,1,31.5,138.5,0.093873
1993,1,31.5,139.5,0.12058
1993,1,31.5,140.5,0.11599
1993,1,31.5,141.5,0.11045
1993,1,31.5,142.5,0.10629
1993,1,31.5,233.5,0.29438
1993,1,31.5,234.5,0.33939
1993,1,31.5,235.5,0.3184
1993,1,31.5,236.5,0.33287
1993,1,31.5,237.5,0.32977
1993,1,31.5,238.5,0.35503
1993,1,31.5,239.5,0.35324
1993,1,31.5,240.5,0.35618
1993,1,31.5,241.5,0.36287
1993,1,31.5,242.5,0.34589
1993,1,32.5,133.5,0.095293
1993,1,32.5,134.5,0.099438
1993,1,32.5,135.5,0.14309
1993,1,32.5,136.5,0.14711
1993,1,32.5,137.5,0.11801
1993,1,32.5,138.5,0.10833
1993,1,32.5,139.5,0.13204
1993,1,32.5,140.5,0.12348
1993,1,32.5,141.5,0.11637
1993,1,32.5,142.5,0.11212
1993,1,32.5,143.5,0.12845
1993,1,32.5,233.5,0.27254
1993,1,32.5,234.5,0.28162
1993,1,32.5,235.5,0.31435
1993,1,32.5,236.5,0.34876
1993,1,32.5,237.5,0.37239
1993,1,32.5,238.5,0.37009
1993,1,32.5,239.5,0.37186
1993,1,32.5,240.5,0.36457
1993,1,32.5,241.5,0.36675
1993,1,33.5,136.5,0.16617
1993,1,33.5,137.5,0.19669
1993,1,33.5,138.5,0.14469
1993,1,33.5,139.5,0.14799
1993,1,33.5,140.5,0.095129
1993,1,33.5,141.5,0.095278
1993,1,33.5,142.5,0.094618
1993,1,33.5,143.5,0.1188
1993,1,33.5,144.5,0.12434
1993,1,33.5,233.5,0.3382
1993,1,33.5,234.5,0.34447
1993,1,33.5,235.5,0.34796
1993,1,33.5,236.5,0.35595
1993,1,33.5,237.5,0.39502
1993,1,33.5,238.5,0.40427
1993,1,33.5,239.5,0.41757
1993,1,33.5,240.5,0.3955
1993,1,34.5,139.5,0.18927
1993,1,34.5,140.5,0.15222
1993,1,34.5,141.5,0.11389
1993,1,34.5,142.5,0.12345
1993,1,34.5,143.5,0.13594
1993,1,34.5,144.5,0.15495
1993,1,34.5,145.5,0.18491
1993,1,34.5,233.5,0.35652
1993,1,34.5,234.5,0.3536
1993,1,34.5,235.5,0.3505
1993,1,34.5,236.5,0.36741
1993,1,34.5,237.5,0.41372
1993,1,34.5,238.5,0.43396
1993,1,35.5,141.5,0.27028
1993,1,35.5,142.5,0.39944
1993,1,35.5,143.5,0.25324
1993,1,35.5,144.5,0.25213
1993,1,35.5,145.5,0.30273
1993,1,35.5,146.5,0.34932
1993,1,35.5,234.5,0.45425
1993,1,35.5,235.5,0.39409
1993,1,35.5,236.5,0.40234
1993,1,35.5,237.5,0.43657
1993,1,36.5,141.5,0.3469
1993,1,36.5,142.5,0.36093
1993,1,36.5,143.5,0.39576
1993,1,36.5,144.5,0.39115
1993,1,36.5,145.5,0.46022
1993,1,36.5,146.5,0.42801
1993,1,36.5,236.5,0.41085
1993,1,36.5,237.5,0.44815
1993,1,37.5,141.5,0.47941
1993,1,37.5,142.5,0.53264
1993,1,37.5,143.5,0.52898
1993,1,37.5,144.5,0.52325
1993,1,37.5,145.5,0.55508
1993,1,37.5,146.5,0.55957
1993,1,37.5,147.5,0.61743
1993,1,38.5,142.5,0.583
1993,1,38.5,143.5,0.62002
1993,1,38.5,144.5,0.63703
1993,1,38.5,145.5,0.65433
1993,1,38.5,146.5,0.68699
1993,1,38.5,147.5,0.68725
1993,1,38.5,148.5,0.70321
1993,1,39.5,142.5,0.83104
1993,1,39.5,143.5,0.94703
1993,1,39.5,144.5,0.98488
1993,1,39.5,145.5,1.0346
1993,1,39.5,146.5,0.95103
1993,1,39.5,147.5,0.85577
1993,1,39.5,148.5,0.84944
1993,1,40.5,142.5,0.99123
1993,1,40.5,143.5,1.002
1993,1,40.5,144.5,1.0274
1993,1,40.5,145.5,1.1068
1993,1,40.5,146.5,1.2015
1993,1,40.5,147.5,1.1571
1993,1,40.5,148.5,1.1338
1993,1,40.5,149.5,0.94965
1993,1,41.5,141.5,0.83866
1993,1,41.5,142.5,0.8311
1993,1,41.5,143.5,0.83076
1993,1,41.5,144.5,0.98276
1993,1,41.5,145.5,1.0373
1993,1,41.5,146.5,1.1251
1993,1,41.5,147.5,1.0488
1993,1,41.5,148.5,1.1262
1993,1,42.5,145.5,1.5087
1993,1,42.5,146.5,1.6093
1993,1,42.5,147.5,1.4273
1993,1,42.5,148.5,1.3326
1993,1,43.5,146.5,1.6561
1993,1,43.5,147.5,1.704
1993,2,10.5,135.5,0.04019
1993,2,11.5,131.5,0.055796
1993,2,11.5,132.5,0.058585
1993,2,11.5,133.5,0.063328
1993,2,11.5,134.5,0.065129
1993,2,11.5,135.5,0.063428
1993,2,11.5,136.5,0.06056
1993,2,11.5,137.5,0.056372
1993,2,12.5,130.5,0.06192
1993,2,12.5,131.5,0.067231
1993,2,12.5,132.5,0.074428
1993,2,12.5,133.5,0.081491
1993,2,12.5,134.5,0.085191
1993,2,12.5,135.5,0.075847
1993,2,12.5,136.5,0.066572
1993,2,12.5,137.5,0.060404
1993,2,13.5,130.5,0.068404
1993,2,13.5,131.5,0.069766
1993,2,13.5,132.5,0.089063
1993,2,13.5,133.5,0.11656
1993,2,13.5,134.5,0.1079
1993,2,13.5,135.5,0.091511
1993,2,13.5,136.5,0.085031
1993,2,13.5,137.5,0.077356
1993,2,14.5,130.5,0.065393
1993,2,14.5,131.5,0.0616
1993,2,14.5,132.5,0.071878
1993,2,14.5,133.5,0.088532
1993,2,14.5,134.5,0.08567
1993,2,14.5,135.5,0.094888
1993,2,14.5,136.5,0.070324
1993,2,14.5,137.5,0.072313
1993,2,15.5,130.5,0.051696
1993,2,15.5,131.5,0.056298
1993,2,15.5,132.5,0.064634
1993,2,15.5,133.5,0.074305
1993,2,15.5,134.5,0.084131
1993,2,15.5,135.5,0.071665
1993,2,15.5,136.5,0.068623
1993,2,15.5,137.5,0.067465
1993,2,15.5,138.5,0.055082
1993,2,16.5,129.5,0.036698
1993,2,16.5,130.5,0.044364
1993,2,16.5,131.5,0.050947
1993,2,16.5,132.5,0.059964
1993,2,16.5,133.5,0.061092
1993,2,16.5,134.5,0.063396
1993,2,16.5,135.5,0.063844
1993,2,16.5,136.5,0.059424
1993,2,16.5,137.5,0.064087
1993,2,16.5,138.5,0.057427
1993,2,17.5,129.5,0.028251
1993,2,17.5,130.5,0.037803
1993,2,17.5,131.5,0.04337
1993,2,17.5,132.5,0.052857
1993,2,17.5,133.5,0.061359
1993,2,17.5,134.5,0.062767
1993,2,17.5,135.5,0.061852
1993,2,17.5,136.5,0.059486
1993,2,17.5,137.5,0.056497
1993,2,17.5,138.5,0.054296
1993,2,18.5,129.5,0.032042
1993,2,18.5,130.5,0.033411
1993,2,18.5,131.5,0.037888
1993,2,18.5,132.5,0.043753
1993,2,18.5,133.5,0.054419
1993,2,18.5,134.5,0.057997
1993,2,18.5,135.5,0.053364
1993,2,18.5,136.5,0.054646
1993,2,18.5,137.5,0.052896
1993,2,18.5,138.5,0.052902
1993,2,19.5,129.5,0.038502
1993,2,19.5,130.5,0.039538
1993,2,19.5,131.5,0.050683
1993,2,19.5,132.5,0.060587
1993,2,19.5,133.5,0.063198
1993,2,19.5,134.5,0.06558
1993,2,19.5,135.5,0.045056
1993,2,19.5,136.5,0.046724
1993,2,19.5,137.5,0.069178
1993,2,19.5,138.5,0.063809
1993,2,20.5,128.5,0.037044
1993,2,20.5,129.5,0.030371
1993,2,20.5,130.5,0.038654
1993,2,20.5,131.5,0.051152
1993,2,20.5,132.5,0.050704
1993,2,20.5,133.5,0.068782
1993,2,20.5,134.5,0.066503
1993,2,20.5,135.5,0.036983
1993,2,20.5,136.5,0.040163
1993,2,20.5,137.5,0.074892
1993,2,21.5,128.5,0.038478
1993,2,21.5,129.5,0.025377
1993,2,21.5,130.5,0.020661
1993,2,21.5,131.5,0.042571
1993,2,21.5,132.5,0.051952
1993,2,21.5,133.5,0.063111
1993,2,21.5,134.5,0.063815
1993,2,21.5,135.5,0.032981
1993,2,21.5,136.5,0.037008
1993,2,21.5,137.5,0.037464
1993,2,22.5,127.5,0.046249
1993,2,22.5,128.5,0.045618
1993,2,22.5,129.5,0.021288
1993,2,22.5,130.5,0.021201
1993,2,22.5,131.5,0.025307
1993,2,22.5,132.5,0.038186
1993,2,22.5,133.5,0.059827
1993,2,22.5,134.5,0.061929
1993,2,22.5,135.5,0.03779
1993,2,22.5,136.5,0.042316
1993,2,22.5,137.5,0.041356
1993,2,22.5,138.5,0.044501
1993,2,23.5,127.5,0.048665
1993,2,23.5,128.5,0.049674
1993,2,23.5,129.5,0.024034
1993,2,23.5,130.5,0.020269
1993,2,23.5,131.5,0.018162
1993,2,23.5,132.5,0.018142
1993,2,23.5,133.5,0.033547
1993,2,23.5,134.5,0.034008
1993,2,23.5,135.5,0.035574
1993,2,23.5,136.5,0.039795
1993,2,23.5,137.5,0.043563
1993,2,23.5,138.5,0.045596
1993,2,24.5,126.5,0.050337
1993,2,24.5,127.5,0.042609
1993,2,24.5,128.5,0.039494
1993,2,24.5,129.5,0.034696
1993,2,24.5,130.5,0.030651
1993,2,24.5,131.5,0.023596
1993,2,24.5,132.5,0.021768
1993,2,24.5,133.5,0.036137
1993,2,24.5,134.5,0.036434
1993,2,24.5,135.5,0.029072
1993,2,24.5,136.5,0.035992
1993,2,24.5,137.5,0.038943
1993,2,24.5,138.5,0.042964
1993,2,25.5,126.5,0.038662
1993,2,25.5,127.5,0.042758
1993,2,25.5,128.5,0.045333
1993,2,25.5,129.5,0.037577
1993,2,25.5,130.5,0.028309
1993,2,25.5,131.5,0.029201
1993,2,25.5,132.5,0.035646
1993,2,25.5,133.5,0.04674
1993,2,25.5,134.5,0.048103
1993,2,25.5,135.5,0.037704
1993,2,25.5,136.5,0.041188
1993,2,25.5,137.5,0.06026
1993,2,25.5,138.5,0.066513
1993,2,26.5,126.5,0.035302
1993,2,26.5,127.5,0.025739
1993,2,26.5,128.5,0.036234
1993,2,26.5,129.5,0.038826
1993,2,26.5,130.5,0.031782
1993,2,26.5,131.5,0.011473
1993,2,26.5,132.5,0.014854
1993,2,26.5,133.5,0.02531
1993,2,26.5,134.5,0.04114
1993,2,26.5,135.5,0.039291
1993,2,26.5,136.5,0.045604
1993,2,26.5,137.5,0.052224
1993,2,26.5,138.5,0.047377
1993,2,27.5,126.5,0.027812
1993,2,27.5,127.5,0.070794
1993,2,27.5,128.5,0.028895
1993,2,27.5,129.5,0.019054
1993,2,27.5,130.5,0.010514
1993,2,27.5,131.5,0.055333
1993,2,27.5,132.5,0.087021
1993,2,27.5,133.5,0.09618
1993,2,27.5,134.5,0.10573
1993,2,27.5,135.5,0.033862
1993,2,27.5,136.5,0.039983
1993,2,27.5,137.5,0.066601
1993,2,27.5,138.5,0.072191
1993,2,27.5,139.5,0.11942
1993,2,28.5,127.5,0.082835
1993,2,28.5,128.5,0.049664
1993,2,28.5,129.5,0.04517
1993,2,28.5,130.5,0.027763
1993,2,28.5,131.5,0.080728
1993,2,28.5,132.5,0.073216
1993,2,28.5,133.5,0.074564
1993,2,28.5,134.5,0.079544
1993,2,28.5,135.5,0.033105
1993,2,28.5,136.5,0.042137
1993,2,28.5,137.5,0.063955
1993,2,28.5,138.5,0.076494
1993,2,28.5,139.5,0.09429
1993,2,28.5,236.5,0.37663
1993,2,28.5,237.5,0.38626
1993,2,29.5,127.5,0.13246
1993,2,29.5,128.5,0.13229
1993,2,29.5,129.5,0.032025
1993,2,29.5,130.5,0.026221
1993,2,29.5,131.5,0.043591
1993,2,29.5,132.5,0.047384
1993,2,29.5,133.5,0.088859
1993,2,29.5,134.5,0.084997
1993,2,29.5,135.5,0.084346
1993,2,29.5,136.5,0.085577
1993,2,29.5,137.5,0.10526
1993,2,29.5,138.5,0.09982
1993,2,29.5,139.5,0.12417
1993,2,29.5,140.5,0.12432
1993,2,29.5,235.5,0.33819
1993,2,29.5,236.5,0.34787
1993,2,29.5,237.5,0.37902
1993,2,29.5,238.5,0.36282
1993,2,29.5,239.5,0.35485
1993,2,29.5,240.5,0.35346
1993,2,30.5,128.5,0.12774
1993,2,30.5,129.5,0.045911
1993,2,30.5,130.5,0.04517
1993,2,30.5,131.5,0.035366
1993,2,30.5,132.5,0.032267
1993,2,30.5,133.5,0.08988
1993,2,30.5,134.5,0.081625
1993,2,30.5,135.5,0.079449
1993,2,30.5,136.5,0.090638
1993,2,30.5,137.5,0.10254
1993,2,30.5,138.5,0.10103
1993,2,30.5,139.5,0.12142
1993,2,30.5,140.5,0.12214
1993,2,30.5,141.5,0.11891
1993,2,30.5,234.5,0.30306
1993,2,30.5,235.5,0.34686
1993,2,30.5,236.5,0.35597
1993,2,30.5,237.5,0.32612
1993,2,30.5,238.5,0.34225
1993,2,30.5,239.5,0.35808
1993,2,30.5,240.5,0.37072
1993,2,30.5,241.5,0.36934
1993,2,31.5,132.5,0.076108
1993,2,31.5,133.5,0.0388
1993,2,31.5,134.5,0.038353
1993,2,31.5,135.5,0.084625
1993,2,31.5,136.5,0.086167
1993,2,31.5,137.5,0.11609
1993,2,31.5,138.5,0.10731
1993,2,31.5,139.5,0.12595
1993,2,31.5,140.5,0.11885
1993,2,31.5,141.5,0.13051
1993,2,31.5,142.5,0.14269
1993,2,31.5,143.5,0.1495
1993,2,31.5,144.5,0.15134
1993,2,31.5,234.5,0.33014
1993,2,31.5,235.5,0.33132
1993,2,31.5,236.5,0.34357
1993,2,31.5,237.5,0.36148
1993,2,31.5,238.5,0.37269
1993,2,31.5,239.5,0.3855
1993,2,31.5,240.5,0.35698
1993,2,31.5,241.5,0.38717
1993,2,31.5,242.5,0.38564
1993,2,32.5,133.5,0.085111
1993,2,32.5,134.5,0.080202
1993,2,32.5,135.5,0.090131
1993,2,32.5,136.5,0.1044
1993,2,32.5,137.5,0.11654
1993,2,32.5,138.5,0.11178
1993,2,32.5,139.5,0.12362
1993,2,32.5,140.5,0.11593
1993,2,32.5,141.5,0.13645
1993,2,32.5,142.5,0.14586
1993,2,32.5,143.5,0.15165
1993,2,32.5,144.5,0.16277
1993,2,32.5,145.5,0.19495
1993,2,32.5,234.5,0.31312
1993,2,32.5,235.5,0.31019
1993,2,32.5,236.5,0.35031
1993,2,32.5,237.5,0.39277
1993,2,32.5,238.5,0.40442
1993,2,32.5,239.5,0.39854
1993,2,32.5,240.5,0.38353
1993,2,32.5,241.5,0.36087
1993,2,33.5,136.5,0.11124
1993,2,33.5,137.5,0.11731
1993,2,33.5,138.5,0.13173
1993,2,33.5,139.5,0.16703
1993,2,33.5,140.5,0.15805
1993,2,33.5,141.5,0.11506
1993,2,33.5,142.5,0.11704
1993,2,33.5,143.5,0.15529
1993,2,33.5,144.5,0.13886
1993,2,33.5,145.5,0.16044
1993,2,33.5,146.5,0.1851
1993,2,33.5,234.5,0.31846
1993,2,33.5,235.5,0.35035
1993,2,33.5,236.5,0.37251
1993,2,33.5,237.5,0.43547
1993,2,33.5,238.5,0.45087
1993,2,33.5,239.5,0.45539
1993,2,33.5,240.5,0.42045
1993,2,34.5,139.5,0.19676
1993,2,34.5,140.5,0.19088
1993,2,34.5,141.5,0.14864
1993,2,34.5,142.5,0.16483
1993,2,34.5,143.5,0.17294
1993,2,34.5,144.5,0.35553
1993,2,34.5,145.5,0.23227
1993,2,34.5,146.5,0.23221
1993,2,34.5,235.5,0.3808
1993,2,34.5,236.5,0.40737
1993,2,34.5,237.5,0.441
1993,2,34.5,238.5,0.44875
1993,2,35.5,141.5,0.29734
1993,2,35.5,142.5,0.33093
1993,2,35.5,143.5,0.29599
1993,2,35.5,144.5,0.37459
1993,2,35.5,145.5,0.38597
1993,2,35.5,146.5,0.35201
1993,2,35.5,147.5,0.40561
1993,2,35.5,236.5,0.42168
1993,2,35.5,237.5,0.44898
1993,2,36.5,141.5,0.54493
1993,2,36.5,142.5,0.41777
1993,2,36.5,143.5,0.50754
1993,2,36.5,144.5,0.57479
1993,2,36.5,145.5,0.55966
1993,2,36.5,146.5,0.48415
1993,2,36.5,147.5,0.64609
1993,2,37.5,141.5,0.57614
1993,2,37.5,142.5,0.6188
1993,2,37.5,143.5,0.66673
1993,2,37.5,144.5,0.68207
1993,2,37.5,145.5,0.72356
1993,2,37.5,146.5,0.72818
1993,2,37.5,147.5,0.58224
1993,2,38.5,142.5,0.83238
1993,2,38.5,143.5,0.83983
1993,2,38.5,144.5,0.80042
1993,2,38.5,145.5,0.81477
1993,2,38.5,146.5,0.83708
1993,2,38.5,147.5,0.91533
1993,2,38.5,148.5,0.93238
1993,2,39.5,142.5,0.92834
1993,2,39.5,143.5,0.96991
1993,2,39.5,144.5,1.0099
1993,2,39.5,145.5,0.93287
1993,2,39.5,146.5,0.96705
1993,2,39.5,147.5,1.0579
1993,2,39.5,148.5,1.0164
1993,2,39.5,149.5,0.96249
1993,2,40.5,142.5,0.83716
1993,2,40.5,143.5,0.93772
1993,2,40.5,144.5,1.0037
1993,2,40.5,145.5,1.2543
1993,2,40.5,146.5,1.2392
1993,2,40.5,147.5,1.3326
1993,2,40.5,148.5,1.3219
1993,2,40.5,149.5,1.1611
1993,2,41.5,141.5,0.78593
1993,2,41.5,142.5,0.90349
1993,2,41.5,143.5,1.2729
1993,2,41.5,144.5,1.5366
1993,2,41.5,145.5,1.6213
1993,2,41.5,146.5,1.6222
1993,2,41.5,147.5,1.805
1993,2,41.5,148.5,1.6812
1993,2,41.5,149.5,1.3072
1993,2,42.5,145.5,1.811
1993,2,42.5,146.5,1.8977
1993,2,42.5,147.5,1.9444
1993,2,42.5,148.5,1.9327
1993,2,42.5,149.5,1.4626
1993,2,43.5,146.5,1.8363
1993,2,43.5,147.5,1.9036
1993,2,43.5,148.5,1.8694
1993,2,46.5,232.5,0.87246
1993,2,46.5,233.5,0.84993
1993,2,47.5,224.5,0.9205
1993,2,47.5,225.5,0.92545
1993,2,47.5,226.5,0.9531
1993,2,47.5,230.5,0.9429
1993,2,47.5,231.5,0.93344
1993,2,47.5,232.5,0.93313
1993,2,47.5,233.5,0.84788
1993,2,47.5,234.5,0.7887
