1968,1,10.5,131.5,0.071767
1968,1,10.5,132.5,0.069411
1968,1,10.5,133.5,0.056154
1968,1,10.5,134.5,0.061936
1968,1,10.5,135.5,0.052262
1968,1,10.5,136.5,0.053182
1968,1,10.5,137.5,0.05294
1968,1,10.5,138.5,0.049851
1968,1,10.5,139.5,0.050632
1968,1,10.5,140.5,0.068072
1968,1,10.5,141.5,0.062375
1968,1,10.5,142.5,0.057604
1968,1,10.5,143.5,0.064917
1968,1,10.5,239.5,0.27988
1968,1,10.5,240.5,0.26297
1968,1,10.5,241.5,0.25587
1968,1,10.5,242.5,0.22562
1968,1,10.5,243.5,0.16579
1968,1,10.5,244.5,0.1535
1968,1,10.5,245.5,0.19334
1968,1,10.5,246.5,0.21043
1968,1,10.5,247.5,0.21145
1968,1,10.5,248.5,0.21863
1968,1,10.5,249.5,0.22093
1968,1,10.5,250.5,0.22852
1968,1,10.5,251.5,0.23213
1968,1,10.5,252.5,0.23819
1968,1,10.5,253.5,0.24338
1968,1,10.5,254.5,0.25354
1968,1,10.5,255.5,0.27103
1968,1,10.5,256.5,0.30348
1968,1,10.5,257.5,0.3097
1968,1,10.5,258.5,0.34568
1968,1,10.5,259.5,0.40194
1968,1,10.5,260.5,0.40239
1968,1,10.5,261.5,0.44279
1968,1,10.5,262.5,0.47312
1968,1,10.5,263.5,0.45448
1968,1,10.5,264.5,0.44992
1968,1,11.5,130.5,0.075051
1968,1,11.5,131.5,0.068879
1968,1,11.5,132.5,0.069565
1968,1,11.5,133.5,0.061842
1968,1,11.5,134.5,0.055576
1968,1,11.5,135.5,0.061562
1968,1,11.5,136.5,0.061822
1968,1,11.5,137.5,0.060218
1968,1,11.5,138.5,0.065569
1968,1,11.5,139.5,0.065713
1968,1,11.5,140.5,0.06193
1968,1,11.5,141.5,0.073819
1968,1,11.5,142.5,0.085794
1968,1,11.5,143.5,0.073976
1968,1,11.5,144.5,0.064574
1968,1,11.5,239.5,0.29477
1968,1,11.5,240.5,0.27938
1968,1,11.5,241.5,0.25174
1968,1,11.5,242.5,0.24796
1968,1,11.5,243.5,0.22768
1968,1,11.5,244.5,0.21527
1968,1,11.5,245.5,0.20545
1968,1,11.5,246.5,0.21101
1968,1,11.5,247.5,0.19952
1968,1,11.5,248.5,0.19748
1968,1,11.5,249.5,0.19969
1968,1,11.5,250.5,0.21134
1968,1,11.5,251.5,0.22961
1968,1,11.5,252.5,0.22912
1968,1,11.5,253.5,0.22356
1968,1,11.5,254.5,0.24885
1968,1,11.5,255.5,0.24473
1968,1,11.5,256.5,0.25135
1968,1,11.5,257.5,0.29917
1968,1,11.5,258.5,0.32895
1968,1,11.5,259.5,0.31137
1968,1,11.5,260.5,0.33681
1968,1,11.5,261.5,0.52131
1968,1,11.5,262.5,0.52774
1968,1,11.5,263.5,0.64023
1968,1,11.5,264.5,0.66683
1968,1,11.5,265.5,0.6272
1968,1,12.5,129.5,0.075854
1968,1,12.5,130.5,0.076657
1968,1,12.5,131.5,0.073098
1968,1,12.5,132.5,0.07755
1968,1,12.5,133.5,0.06474
1968,1,12.5,134.5,0.063521
1968,1,12.5,135.5,0.064314
1968,1,12.5,136.5,0.072887
1968,1,12.5,137.5,0.0641
1968,1,12.5,138.5,0.059819
1968,1,12.5,139.5,0.050344
1968,1,12.5,140.5,0.06546
1968,1,12.5,141.5,0.069455
1968,1,12.5,142.5,0.074321
1968,1,12.5,143.5,0.068621
1968,1,12.5,144.5,0.073921
1968,1,12.5,239.5,0.29257
1968,1,12.5,240.5,0.29232
1968,1,12.5,241.5,0.27066
1968,1,12.5,242.5,0.24861
1968,1,12.5,243.5,0.22033
1968,1,12.5,244.5,0.21614
1968,1,12.5,245.5,0.20782
1968,1,12.5,246.5,0.2063
1968,1,12.5,247.5,0.19623
1968,1,12.5,248.5,0.18118
1968,1,12.5,249.5,0.17657
1968,1,12.5,250.5,0.18721
1968,1,12.5,251.5,0.21874
1968,1,12.5,252.5,0.22578
1968,1,12.5,253.5,0.20913
1968,1,12.5,254.5,0.22658
1968,1,12.5,255.5,0.21107
1968,1,12.5,256.5,0.22131
1968,1,12.5,257.5,0.27767
1968,1,12.5,258.5,0.32157
1968,1,12.5,259.5,0.2964
1968,1,12.5,260.5,0.33277
1968,1,12.5,261.5,0.48001
1968,1,12.5,262.5,0.53692
1968,1,12.5,263.5,0.63147
1968,1,12.5,264.5,0.64379
1968,1,12.5,265.5,0.62645
1968,1,13.5,129.5,0.081335
1968,1,13.5,130.5,0.076977
1968,1,13.5,131.5,0.08319
1968,1,13.5,132.5,0.079227
1968,1,13.5,133.5,0.068423
1968,1,13.5,134.5,0.066081
1968,1,13.5,135.5,0.062101
1968,1,13.5,136.5,0.076744
1968,1,13.5,137.5,0.048294
1968,1,13.5,138.5,0.052196
1968,1,13.5,139.5,0.090692
1968,1,13.5,140.5,0.087596
1968,1,13.5,141.5,0.10621
1968,1,13.5,142.5,0.09907
1968,1,13.5,143.5,0.099669
1968,1,13.5,144.5,0.099904
1968,1,13.5,238.5,0.30648
1968,1,13.5,239.5,0.28217
1968,1,13.5,240.5,0.27894
1968,1,13.5,241.5,0.26822
1968,1,13.5,242.5,0.25511
1968,1,13.5,243.5,0.22837
1968,1,13.5,244.5,0.22849
1968,1,13.5,245.5,0.20589
1968,1,13.5,246.5,0.20055
1968,1,13.5,247.5,0.18618
1968,1,13.5,248.5,0.18102
1968,1,13.5,249.5,0.18323
1968,1,13.5,250.5,0.18886
1968,1,13.5,251.5,0.17366
1968,1,13.5,252.5,0.1741
1968,1,13.5,253.5,0.18928
1968,1,13.5,254.5,0.19606
1968,1,13.5,255.5,0.23448
1968,1,13.5,256.5,0.24252
1968,1,13.5,257.5,0.25001
1968,1,13.5,258.5,0.29086
1968,1,13.5,259.5,0.30456
1968,1,13.5,260.5,0.32866
1968,1,13.5,261.5,0.34727
1968,1,13.5,262.5,0.53488
1968,1,13.5,263.5,0.39555
1968,1,13.5,264.5,0.42498
1968,1,13.5,265.5,0.43512
1968,1,14.5,129.5,0.071792
1968,1,14.5,130.5,0.071919
1968,1,14.5,131.5,0.078916
1968,1,14.5,132.5,0.077913
1968,1,14.5,133.5,0.062707
1968,1,14.5,134.5,0.059462
1968,1,14.5,135.5,0.050322
1968,1,14.5,136.5,0.052545
1968,1,14.5,137.5,0.035966
1968,1,14.5,138.5,0.053521
1968,1,14.5,139.5,0.084664
1968,1,14.5,140.5,0.10775
1968,1,14.5,141.5,0.11706
1968,1,14.5,142.5,0.12118
1968,1,14.5,143.5,0.11202
1968,1,14.5,144.5,0.10892
1968,1,14.5,238.5,0.24269
1968,1,14.5,239.5,0.30056
1968,1,14.5,240.5,0.28305
1968,1,14.5,241.5,0.27392
1968,1,14.5,242.5,0.25908
1968,1,14.5,243.5,0.24495
1968,1,14.5,244.5,0.2299
1968,1,14.5,245.5,0.20082
1968,1,14.5,246.5,0.19808
1968,1,14.5,247.5,0.18383
1968,1,14.5,248.5,0.17279
1968,1,14.5,249.5,0.17851
1968,1,14.5,250.5,0.17303
1968,1,14.5,251.5,0.1681
1968,1,14.5,252.5,0.17091
1968,1,14.5,253.5,0.17081
1968,1,14.5,254.5,0.17184
1968,1,14.5,255.5,0.18813
1968,1,14.5,256.5,0.21581
1968,1,14.5,257.5,0.22112
1968,1,14.5,258.5,0.24357
1968,1,14.5,259.5,0.26374
1968,1,14.5,260.5,0.29238
1968,1,14.5,261.5,0.31692
1968,1,14.5,262.5,0.36968
1968,1,14.5,263.5,0.36386
1968,1,14.5,264.5,0.36723
1968,1,15.5,129.5,0.068421
1968,1,15.5,130.5,0.058613
1968,1,15.5,131.5,0.058934
1968,1,15.5,132.5,0.059644
1968,1,15.5,133.5,0.056031
1968,1,15.5,134.5,0.051603
1968,1,15.5,135.5,0.040933
1968,1,15.5,136.5,0.04729
1968,1,15.5,137.5,0.049903
1968,1,15.5,138.5,0.045376
1968,1,15.5,139.5,0.048696
1968,1,15.5,140.5,0.058466
1968,1,15.5,141.5,0.086498
1968,1,15.5,142.5,0.090178
1968,1,15.5,143.5,0.10833
1968,1,15.5,144.5,0.091688
1968,1,15.5,238.5,0.20368
1968,1,15.5,239.5,0.20302
1968,1,15.5,240.5,0.20397
1968,1,15.5,241.5,0.20061
1968,1,15.5,242.5,0.1943
1968,1,15.5,243.5,0.1932
1968,1,15.5,244.5,0.23774
1968,1,15.5,245.5,0.22223
1968,1,15.5,246.5,0.21711
1968,1,15.5,247.5,0.1576
1968,1,15.5,248.5,0.15786
1968,1,15.5,249.5,0.25529
1968,1,15.5,250.5,0.25874
1968,1,15.5,251.5,0.17755
1968,1,15.5,252.5,0.17918
1968,1,15.5,253.5,0.15832
1968,1,15.5,254.5,0.15502
1968,1,15.5,255.5,0.16583
1968,1,15.5,256.5,0.17698
1968,1,15.5,257.5,0.16087
1968,1,15.5,258.5,0.17426
1968,1,15.5,259.5,0.23084
1968,1,15.5,260.5,0.29416
1968,1,15.5,261.5,0.32466
1968,1,16.5,129.5,0.060498
1968,1,16.5,130.5,0.057523
1968,1,16.5,131.5,0.052456
1968,1,16.5,132.5,0.053797
1968,1,16.5,133.5,0.047834
1968,1,16.5,134.5,0.051281
1968,1,16.5,135.5,0.045036
1968,1,16.5,136.5,0.045448
1968,1,16.5,137.5,0.046635
1968,1,16.5,138.5,0.044995
1968,1,16.5,139.5,0.045616
1968,1,16.5,140.5,0.052169
1968,1,16.5,141.5,0.057353
1968,1,16.5,142.5,0.061266
1968,1,16.5,143.5,0.065865
1968,1,16.5,144.5,0.072106
1968,1,16.5,238.5,0.22336
1968,1,16.5,239.5,0.22033
1968,1,16.5,240.5,0.21716
1968,1,16.5,241.5,0.21061
1968,1,16.5,242.5,0.20563
1968,1,16.5,243.5,0.19655
1968,1,16.5,244.5,0.24494
1968,1,16.5,245.5,0.21491
1968,1,16.5,247.5,0.15938
1968,1,16.5,248.5,0.14976
1968,1,16.5,249.5,0.27003
1968,1,16.5,250.5,0.27595
1968,1,16.5,251.5,0.14435
1968,1,16.5,252.5,0.12281
1968,1,16.5,253.5,0.12014
1968,1,16.5,254.5,0.10609
1968,1,16.5,255.5,0.14858
1968,1,16.5,256.5,0.1328
1968,1,16.5,257.5,0.14114
1968,1,16.5,258.5,0.15316
1968,1,16.5,259.5,0.20849
1968,1,17.5,129.5,0.068646
1968,1,17.5,130.5,0.068682
1968,1,17.5,131.5,0.06923
1968,1,17.5,132.5,0.059728
1968,1,17.5,133.5,0.054855
1968,1,17.5,134.5,0.055302
1968,1,17.5,135.5,0.052839
1968,1,17.5,136.5,0.054921
1968,1,17.5,137.5,0.051144
1968,1,17.5,138.5,0.048856
1968,1,17.5,139.5,0.048643
1968,1,17.5,140.5,0.0463
1968,1,17.5,141.5,0.054044
1968,1,17.5,142.5,0.052456
1968,1,17.5,143.5,0.061574
1968,1,17.5,144.5,0.063027
1968,1,17.5,238.5,0.24467
1968,1,17.5,239.5,0.26814
1968,1,17.5,240.5,0.2661
1968,1,17.5,241.5,0.2773
1968,1,17.5,242.5,0.25159
1968,1,17.5,243.5,0.28051
1968,1,17.5,244.5,0.26996
1968,1,17.5,248.5,0.18411
1968,1,17.5,249.5,0.22568
1968,1,17.5,250.5,0.23274
1968,1,17.5,251.5,0.21259
1968,1,17.5,252.5,0.20825
1968,1,17.5,253.5,0.17821
1968,1,17.5,254.5,0.15794
1968,1,17.5,255.5,0.096466
1968,1,17.5,256.5,0.15262
1968,1,17.5,257.5,0.24985
1968,1,18.5,129.5,0.082973
1968,1,18.5,130.5,0.077394
1968,1,18.5,131.5,0.075144
1968,1,18.5,132.5,0.065591
1968,1,18.5,133.5,0.060149
1968,1,18.5,134.5,0.053828
1968,1,18.5,135.5,0.055286
1968,1,18.5,136.5,0.054584
1968,1,18.5,137.5,0.057175
1968,1,18.5,138.5,0.051153
1968,1,18.5,139.5,0.046778
1968,1,18.5,140.5,0.042935
1968,1,18.5,141.5,0.041504
1968,1,18.5,142.5,0.047258
1968,1,18.5,143.5,0.052521
1968,1,18.5,144.5,0.056885
1968,1,18.5,238.5,0.25739
1968,1,18.5,239.5,0.28791
1968,1,18.5,240.5,0.29755
1968,1,18.5,241.5,0.28716
1968,1,18.5,242.5,0.2948
1968,1,18.5,243.5,0.30097
1968,1,18.5,244.5,0.31797
1968,1,18.5,249.5,0.28187
1968,1,18.5,250.5,0.28752
1968,1,18.5,251.5,0.28556
1968,1,18.5,252.5,0.28001
1968,1,18.5,253.5,0.28797
1968,1,18.5,254.5,0.25714
1968,1,18.5,255.5,0.23748
1968,1,19.5,129.5,0.10013
1968,1,19.5,130.5,0.090927
1968,1,19.5,131.5,0.08588
1968,1,19.5,132.5,0.07462
1968,1,19.5,133.5,0.06656
1968,1,19.5,134.5,0.062052
1968,1,19.5,135.5,0.053701
1968,1,19.5,136.5,0.052242
1968,1,19.5,137.5,0.059129
1968,1,19.5,138.5,0.047715
1968,1,19.5,139.5,0.040342
1968,1,19.5,140.5,0.039995
1968,1,19.5,141.5,0.038193
1968,1,19.5,142.5,0.040037
1968,1,19.5,143.5,0.041974
1968,1,19.5,144.5,0.050583
1968,1,19.5,239.5,0.21967
1968,1,19.5,240.5,0.23241
1968,1,19.5,241.5,0.28658
1968,1,19.5,242.5,0.29359
1968,1,19.5,243.5,0.30934
1968,1,19.5,251.5,0.29797
1968,1,19.5,252.5,0.30709
1968,1,19.5,253.5,0.32946
1968,1,20.5,130.5,0.10816
1968,1,20.5,131.5,0.096418
1968,1,20.5,132.5,0.085727
1968,1,20.5,133.5,0.074949
1968,1,20.5,134.5,0.065547
1968,1,20.5,135.5,0.053157
1968,1,20.5,136.5,0.045142
1968,1,20.5,137.5,0.046995
1968,1,20.5,138.5,0.041286
1968,1,20.5,139.5,0.037402
1968,1,20.5,140.5,0.033772
1968,1,20.5,141.5,0.033052
1968,1,20.5,142.5,0.030339
1968,1,20.5,143.5,0.034747
1968,1,20.5,144.5,0.044166
1968,1,20.5,145.5,0.054087
1968,1,20.5,239.5,0.22832
1968,1,20.5,240.5,0.22026
1968,1,20.5,241.5,0.28375
1968,1,20.5,242.5,0.28582
1968,1,20.5,243.5,0.30297
1968,1,20.5,252.5,0.33512
1968,1,20.5,253.5,0.33973
1968,1,21.5,132.5,0.093907
1968,1,21.5,133.5,0.08014
1968,1,21.5,134.5,0.071325
1968,1,21.5,135.5,0.048153
1968,1,21.5,136.5,0.040632
1968,1,21.5,137.5,0.031648
1968,1,21.5,138.5,0.03303
1968,1,21.5,139.5,0.034201
1968,1,21.5,140.5,0.034003
1968,1,21.5,141.5,0.027876
1968,1,21.5,142.5,0.026366
1968,1,21.5,143.5,0.043046
1968,1,21.5,144.5,0.04909
1968,1,21.5,145.5,0.055581
1968,1,21.5,240.5,0.23779
1968,1,21.5,241.5,0.24602
1968,1,21.5,242.5,0.24525
1968,1,22.5,122.5,0.14556
1968,1,22.5,123.5,0.16759
1968,1,22.5,124.5,0.17025
1968,1,22.5,125.5,0.1639
1968,1,22.5,126.5,0.1666
1968,1,22.5,127.5,0.18108
1968,1,22.5,133.5,0.082017
1968,1,22.5,134.5,0.074647
1968,1,22.5,135.5,0.056574
1968,1,22.5,136.5,0.049492
1968,1,22.5,137.5,0.048509
1968,1,22.5,138.5,0.044949
1968,1,22.5,139.5,0.041395
1968,1,22.5,140.5,0.036404
1968,1,22.5,141.5,0.03512
1968,1,22.5,142.5,0.032628
1968,1,22.5,143.5,0.041148
1968,1,22.5,144.5,0.050191
1968,1,22.5,145.5,0.062825
1968,1,23.5,122.5,0.16366
1968,1,23.5,123.5,0.18341
1968,1,23.5,124.5,0.19553
1968,1,23.5,125.5,0.19924
1968,1,23.5,126.5,0.20037
1968,1,23.5,127.5,0.1977
1968,1,23.5,128.5,0.1935
1968,1,23.5,129.5,0.163
1968,1,23.5,134.5,0.10224
1968,1,23.5,135.5,0.076224
1968,1,23.5,136.5,0.067993
1968,1,23.5,137.5,0.062734
1968,1,23.5,138.5,0.059268
1968,1,23.5,139.5,0.057029
1968,1,23.5,140.5,0.047825
1968,1,23.5,141.5,0.041965
1968,1,23.5,142.5,0.035315
1968,1,23.5,143.5,0.050313
1968,1,23.5,144.5,0.063473
1968,1,23.5,145.5,0.071241
1968,1,24.5,122.5,0.17162
1968,1,24.5,123.5,0.19633
1968,1,24.5,124.5,0.20414
1968,1,24.5,125.5,0.21554
1968,1,24.5,126.5,0.21799
1968,1,24.5,127.5,0.21373
1968,1,24.5,128.5,0.20598
1968,1,24.5,129.5,0.18963
1968,1,24.5,130.5,0.17861
1968,1,24.5,134.5,0.10984
1968,1,24.5,135.5,0.097291
1968,1,24.5,136.5,0.088943
1968,1,24.5,137.5,0.082599
1968,1,24.5,138.5,0.076684
1968,1,24.5,139.5,0.074515
1968,1,24.5,140.5,0.059383
1968,1,24.5,141.5,0.047832
1968,1,24.5,142.5,0.056155
1968,1,24.5,143.5,0.065165
1968,1,24.5,144.5,0.074394
1968,1,25.5,122.5,0.19531
1968,1,25.5,123.5,0.21439
1968,1,25.5,124.5,0.21131
1968,1,25.5,125.5,0.20991
1968,1,25.5,126.5,0.21642
1968,1,25.5,127.5,0.22473
1968,1,25.5,128.5,0.22488
1968,1,25.5,129.5,0.2266
1968,1,25.5,130.5,0.20217
1968,1,25.5,131.5,0.17039
1968,1,25.5,132.5,0.15795
1968,1,25.5,133.5,0.14428
1968,1,25.5,134.5,0.1351
1968,1,25.5,135.5,0.12283
1968,1,25.5,136.5,0.12017
1968,1,25.5,137.5,0.10728
1968,1,25.5,138.5,0.10148
1968,1,25.5,139.5,0.10082
1968,1,25.5,140.5,0.088992
1968,1,25.5,141.5,0.083083
1968,1,25.5,142.5,0.075898
1968,1,25.5,143.5,0.075193
1968,1,25.5,144.5,0.084389
1968,1,26.5,124.5,0.27826
1968,1,26.5,125.5,0.30195
1968,1,26.5,126.5,0.26044
1968,1,26.5,127.5,0.23803
1968,1,26.5,128.5,0.24394
1968,1,26.5,129.5,0.24115
1968,1,26.5,130.5,0.22381
1968,1,26.5,131.5,0.18365
1968,1,26.5,132.5,0.17449
1968,1,26.5,133.5,0.14813
1968,1,26.5,134.5,0.14044
1968,1,26.5,135.5,0.13855
1968,1,26.5,136.5,0.14203
1968,1,26.5,137.5,0.1369
1968,1,26.5,138.5,0.12165
1968,1,26.5,139.5,0.12666
1968,1,26.5,140.5,0.11939
1968,1,26.5,141.5,0.10908
1968,1,26.5,142.5,0.10799
1968,1,26.5,143.5,0.10721
1968,1,27.5,126.5,0.2634
1968,1,27.5,127.5,0.28433
1968,1,27.5,128.5,0.26755
1968,1,27.5,129.5,0.22604
1968,1,27.5,130.5,0.20432
1968,1,27.5,131.5,0.19259
1968,1,27.5,132.5,0.17483
1968,1,27.5,133.5,0.15918
1968,1,27.5,134.5,0.15889
1968,1,27.5,135.5,0.14065
1968,1,27.5,136.5,0.14346
1968,1,27.5,137.5,0.13416
1968,1,27.5,138.5,0.14022
1968,1,27.5,139.5,0.15608
1968,1,27.5,140.5,0.15192
1968,1,27.5,141.5,0.13031
1968,1,27.5,142.5,0.1323
1968,1,28.5,127.5,0.27332
1968,1,28.5,128.5,0.27212
1968,1,28.5,129.5,0.22723
1968,1,28.5,130.5,0.21317
1968,1,28.5,131.5,0.21256
1968,1,28.5,132.5,0.19429
1968,1,28.5,133.5,0.18032
1968,1,28.5,134.5,0.16764
1968,1,28.5,135.5,0.15548
1968,1,28.5,136.5,0.16297
1968,1,28.5,137.5,0.15064
1968,1,28.5,138.5,0.15364
1968,1,28.5,139.5,0.18364
1968,1,28.5,140.5,0.18038
1968,1,28.5,141.5,0.15162
1968,1,28.5,142.5,0.14885
1968,1,29.5,127.5,0.23641
1968,1,29.5,128.5,0.21862
1968,1,29.5,129.5,0.27447
1968,1,29.5,130.5,0.27466
1968,1,29.5,131.5,0.21531
1968,1,29.5,132.5,0.20218
1968,1,29.5,133.5,0.23817
1968,1,29.5,134.5,0.23272
1968,1,29.5,135.5,0.18609
1968,1,29.5,136.5,0.18803
1968,1,29.5,137.5,0.2198
1968,1,29.5,138.5,0.21198
1968,1,29.5,139.5,0.2163
1968,1,29.5,140.5,0.21328
1968,1,29.5,141.5,0.20846
1968,1,29.5,142.5,0.20147
1968,1,30.5,128.5,0.20771
1968,1,30.5,129.5,0.25514
1968,1,30.5,130.5,0.24903
1968,1,30.5,131.5,0.19993
1968,1,30.5,132.5,0.19411
1968,1,30.5,133.5,0.22735
1968,1,30.5,134.5,0.22839
1968,1,30.5,135.5,0.19202
1968,1,30.5,136.5,0.20024
1968,1,30.5,137.5,0.21985
1968,1,30.5,138.5,0.22609
1968,1,30.5,139.5,0.23694
1968,1,30.5,140.5,0.23631
1968,1,30.5,141.5,0.22489
1968,1,30.5,142.5,0.22082
1968,1,30.5,143.5,0.20058
1968,1,30.5,147.5,0.18289
1968,1,30.5,148.5,0.16758
1968,1,30.5,149.5,0.14169
1968,1,30.5,150.5,0.17029
1968,1,30.5,151.5,0.13112
1968,1,30.5,152.5,0.1227
1968,1,31.5,132.5,0.20352
1968,1,31.5,133.5,0.22783
1968,1,31.5,134.5,0.23071
1968,1,31.5,135.5,0.24264
1968,1,31.5,136.5,0.26235
1968,1,31.5,137.5,0.2445
1968,1,31.5,138.5,0.2491
1968,1,31.5,139.5,0.27212
1968,1,31.5,140.5,0.26166
1968,1,31.5,141.5,0.2497
1968,1,31.5,142.5,0.23949
1968,1,31.5,143.5,0.24503
1968,1,31.5,144.5,0.24908
1968,1,31.5,145.5,0.23732
1968,1,31.5,146.5,0.23413
1968,1,31.5,147.5,0.2095
1968,1,31.5,148.5,0.20948
1968,1,31.5,149.5,0.21621
1968,1,31.5,150.5,0.21529
1968,1,31.5,151.5,0.21122
1968,1,31.5,152.5,0.20764
1968,1,32.5,133.5,0.20168
1968,1,32.5,134.5,0.21241
1968,1,32.5,135.5,0.26515
1968,1,32.5,136.5,0.28124
1968,1,32.5,137.5,0.26452
1968,1,32.5,138.5,0.27601
1968,1,32.5,139.5,0.29861
1968,1,32.5,140.5,0.28142
1968,1,32.5,141.5,0.26409
1968,1,32.5,142.5,0.25069
1968,1,32.5,143.5,0.25947
1968,1,32.5,144.5,0.25717
1968,1,32.5,145.5,0.25333
1968,1,32.5,146.5,0.24933
1968,1,32.5,147.5,0.22563
1968,1,32.5,148.5,0.22557
1968,1,32.5,149.5,0.2306
1968,1,32.5,150.5,0.23697
1968,1,32.5,151.5,0.23871
1968,1,32.5,152.5,0.23998
1968,1,32.5,153.5,0.24366
1968,1,33.5,136.5,0.30205
1968,1,33.5,137.5,0.34474
1968,1,33.5,138.5,0.31501
1968,1,33.5,139.5,0.31799
1968,1,33.5,140.5,0.2545
1968,1,33.5,141.5,0.24065
1968,1,33.5,142.5,0.22692
1968,1,33.5,143.5,0.24076
1968,1,33.5,144.5,0.23855
1968,1,33.5,145.5,0.25431
1968,1,33.5,146.5,0.25231
1968,1,33.5,147.5,0.2742
1968,1,33.5,148.5,0.28446
1968,1,33.5,149.5,0.29401
1968,1,33.5,150.5,0.30129
1968,1,33.5,151.5,0.25421
1968,1,33.5,152.5,0.28287
1968,1,33.5,153.5,0.26985
1968,1,34.5,139.5,0.35168
1968,1,34.5,140.5,0.30168
1968,1,34.5,141.5,0.24479
1968,1,34.5,142.5,0.23536
1968,1,34.5,143.5,0.23226
1968,1,34.5,144.5,0.2415
1968,1,34.5,145.5,0.26812
1968,1,34.5,146.5,0.27421
1968,1,34.5,147.5,0.32259
1968,1,34.5,148.5,0.33166
1968,1,34.5,149.5,0.32748
1968,1,34.5,150.5,0.33481
1968,1,34.5,151.5,0.29243
1968,1,34.5,152.5,0.30215
1968,1,34.5,153.5,0.31989
1968,1,35.5,141.5,0.37825
1968,1,35.5,142.5,0.48035
1968,1,35.5,143.5,0.31086
1968,1,35.5,144.5,0.29718
1968,1,35.5,145.5,0.34948
1968,1,35.5,146.5,0.40913
1968,1,35.5,147.5,0.40674
1968,1,35.5,148.5,0.41833
1968,1,35.5,149.5,0.39489
1968,1,35.5,150.5,0.38488
1968,1,35.5,151.5,0.4319
1968,1,35.5,152.5,0.43072
1968,1,35.5,153.5,0.43651
1968,1,36.5,141.5,0.431
1968,1,36.5,142.5,0.41066
1968,1,36.5,143.5,0.41615
1968,1,36.5,144.5,0.39763
1968,1,36.5,145.5,0.47369
1968,1,36.5,146.5,0.46498
1968,1,36.5,147.5,0.49517
1968,1,36.5,148.5,0.56707
1968,1,36.5,149.5,0.65533
1968,1,36.5,150.5,0.60811
1968,1,36.5,151.5,0.54895
1968,1,36.5,152.5,0.57146
1968,1,36.5,153.5,0.55853
1968,1,37.5,141.5,0.5456
1968,1,37.5,142.5,0.56034
1968,1,37.5,143.5,0.52627
1968,1,37.5,144.5,0.50883
1968,1,37.5,145.5,0.55125
1968,1,37.5,146.5,0.58269
1968,1,37.5,147.5,0.67759
1968,1,37.5,148.5,0.71006
1968,1,37.5,149.5,0.74557
1968,1,37.5,150.5,0.63992
1968,1,37.5,151.5,0.58578
1968,1,37.5,152.5,0.54986
1968,1,37.5,153.5,0.55213
1968,1,38.5,142.5,0.60115
1968,1,38.5,143.5,0.60971
1968,1,38.5,144.5,0.62019
1968,1,38.5,145.5,0.65183
1968,1,38.5,146.5,0.7088
1968,1,38.5,147.5,0.73485
1968,1,38.5,148.5,0.77656
1968,1,38.5,149.5,0.76846
1968,1,38.5,150.5,0.79302
1968,1,38.5,151.5,0.77614
1968,1,38.5,152.5,0.7794
1968,1,38.5,153.5,0.75965
1968,1,39.5,142.5,0.85353
1968,1,39.5,143.5,0.94163
1968,1,39.5,144.5,0.97891
1968,1,39.5,145.5,1.0494
1968,1,39.5,146.5,0.98739
1968,1,39.5,147.5,0.90401
1968,1,39.5,148.5,0.90803
1968,1,39.5,149.5,0.91311
1968,1,39.5,150.5,0.93471
1968,1,39.5,151.5,0.82871
1968,1,39.5,152.5,0.79863
1968,1,39.5,153.5,0.80513
1968,1,40.5,142.5,1.0287
1968,1,40.5,143.5,1.0074
1968,1,40.5,144.5,1.0333
1968,1,40.5,145.5,1.1511
1968,1,40.5,146.5,1.2462
1968,1,40.5,147.5,1.228
1968,1,40.5,148.5,1.2385
1968,1,40.5,149.5,1.0595
1968,1,40.5,150.5,1.0794
1968,1,40.5,151.5,1.1616
1968,1,40.5,152.5,1.0712
1968,1,40.5,153.5,0.94308
1968,1,41.5,141.5,0.93426
1968,1,41.5,142.5,0.8833
1968,1,41.5,143.5,0.84699
1968,1,41.5,144.5,0.99352
1968,1,41.5,145.5,1.0616
1968,1,41.5,146.5,1.1836
1968,1,41.5,147.5,1.1582
1968,1,41.5,148.5,1.3275
1968,1,41.5,149.5,1.5101
1968,1,41.5,150.5,1.453
1968,1,41.5,151.5,1.459
1968,1,41.5,152.5,1.3946
1968,1,41.5,153.5,1.2594
1968,1,42.5,145.5,1.5865
1968,1,42.5,146.5,1.6864
1968,1,42.5,147.5,1.5611
1968,1,42.5,148.5,1.5783
1968,1,42.5,149.5,1.7085
1968,1,42.5,150.5,1.5027
1968,1,42.5,151.5,1.4247
1968,1,42.5,152.5,1.4172
1968,1,42.5,153.5,1.3986
1968,1,42.5,231.5,0.49554
1968,1,42.5,232.5,0.50518
1968,1,42.5,233.5,0.58388
1968,1,42.5,234.5,0.5706
1968,1,43.5,146.5,1.7303
1968,1,43.5,147.5,1.8316
1968,1,43.5,148.5,1.9784
1968,1,43.5,149.5,1.9914
1968,1,43.5,150.5,1.9077
1968,1,43.5,151.5,1.8578
1968,1,43.5,152.5,1.6855
1968,1,43.5,230.5,0.48528
1968,1,43.5,231.5,0.57711
1968,1,43.5,232.5,0.61361
1968,1,43.5,233.5,0.64343
1968,1,43.5,234.5,0.73064
1968,1,44.5,148.5,1.9667
1968,1,44.5,149.5,2.0122
