1977,1,10.5,134.5,0.092794
1977,1,10.5,135.5,0.1007
1977,1,10.5,136.5,0.1175
1977,1,10.5,137.5,0.10739
1977,1,10.5,138.5,0.09046
1977,1,11.5,134.5,0.087718
1977,1,11.5,135.5,0.11103
1977,1,11.5,136.5,0.12741
1977,1,11.5,137.5,0.11556
1977,1,11.5,138.5,0.10782
1977,1,11.5,254.5,0.26342
1977,1,11.5,255.5,0.25653
1977,1,11.5,256.5,0.25769
1977,1,12.5,135.5,0.10527
1977,1,12.5,136.5,0.12151
1977,1,12.5,137.5,0.11209
1977,1,12.5,252.5,0.24867
1977,1,12.5,253.5,0.23453
1977,1,12.5,254.5,0.25761
1977,1,12.5,255.5,0.25353
1977,1,12.5,256.5,0.25059
1977,1,12.5,257.5,0.27807
1977,1,13.5,136.5,0.11193
1977,1,13.5,247.5,0.20622
1977,1,13.5,248.5,0.21298
1977,1,13.5,249.5,0.2161
1977,1,13.5,250.5,0.22026
1977,1,13.5,251.5,0.20468
1977,1,13.5,252.5,0.20751
1977,1,13.5,253.5,0.22676
1977,1,13.5,254.5,0.2369
1977,1,13.5,255.5,0.2773
1977,1,13.5,256.5,0.27564
1977,1,13.5,257.5,0.25489
1977,1,14.5,246.5,0.20481
1977,1,14.5,247.5,0.20994
1977,1,14.5,248.5,0.21595
1977,1,14.5,249.5,0.21683
1977,1,14.5,250.5,0.20606
1977,1,14.5,251.5,0.20317
1977,1,14.5,252.5,0.21162
1977,1,14.5,253.5,0.21928
1977,1,14.5,254.5,0.22525
1977,1,14.5,255.5,0.23589
1977,1,14.5,256.5,0.24809
1977,1,14.5,257.5,0.23195
1977,1,15.5,246.5,0.22369
1977,1,15.5,247.5,0.18351
1977,1,15.5,248.5,0.20332
1977,1,15.5,249.5,0.29118
1977,1,15.5,250.5,0.29115
1977,1,15.5,251.5,0.21146
1977,1,15.5,252.5,0.22158
1977,1,15.5,253.5,0.21324
1977,1,15.5,254.5,0.22517
1977,1,15.5,255.5,0.22123
1977,1,15.5,256.5,0.21369
1977,1,15.5,257.5,0.17443
1977,1,16.5,246.5,0.22712
1977,1,16.5,247.5,0.17695
1977,1,16.5,248.5,0.17559
1977,1,16.5,249.5,0.2913
1977,1,16.5,250.5,0.30449
1977,1,16.5,251.5,0.17633
1977,1,16.5,252.5,0.15309
1977,1,16.5,253.5,0.17454
1977,1,16.5,254.5,0.17036
1977,1,16.5,255.5,0.208
1977,1,16.5,256.5,0.17798
1977,1,17.5,136.5,0.070585
1977,1,17.5,247.5,0.19343
1977,1,17.5,248.5,0.20258
1977,1,17.5,249.5,0.24927
1977,1,17.5,250.5,0.2635
1977,1,17.5,251.5,0.25122
1977,1,17.5,252.5,0.25691
1977,1,17.5,253.5,0.24275
1977,1,17.5,254.5,0.22273
1977,1,17.5,255.5,0.16226
1977,1,18.5,134.5,0.066496
1977,1,18.5,135.5,0.073317
1977,1,18.5,136.5,0.074649
1977,1,18.5,137.5,0.076762
1977,1,18.5,138.5,0.072086
1977,1,18.5,248.5,0.28857
1977,1,18.5,249.5,0.30702
1977,1,18.5,250.5,0.32233
1977,1,18.5,251.5,0.33159
1977,1,18.5,252.5,0.33842
1977,1,18.5,253.5,0.35753
1977,1,18.5,254.5,0.33511
1977,1,19.5,134.5,0.075007
1977,1,19.5,135.5,0.07467
1977,1,19.5,136.5,0.080648
1977,1,19.5,137.5,0.077293
1977,1,19.5,138.5,0.071949
1977,1,19.5,250.5,0.32361
1977,1,19.5,251.5,0.34613
1977,1,19.5,252.5,0.36894
1977,1,19.5,253.5,0.39829
1977,1,20.5,134.5,0.076646
1977,1,20.5,135.5,0.073741
1977,1,20.5,136.5,0.069894
1977,1,20.5,137.5,0.07889
1977,1,20.5,138.5,0.074785
1977,1,20.5,139.5,0.070839
1977,1,20.5,251.5,0.38589
1977,1,20.5,252.5,0.38932
1977,1,20.5,253.5,0.40093
1977,1,21.5,134.5,0.077841
1977,1,21.5,135.5,0.067829
1977,1,21.5,136.5,0.074186
1977,1,21.5,137.5,0.078452
1977,1,21.5,138.5,0.074548
1977,1,21.5,139.5,0.072773
1977,1,22.5,133.5,0.064722
1977,1,22.5,134.5,0.072963
1977,1,22.5,135.5,0.069831
1977,1,22.5,136.5,0.07753
1977,1,22.5,137.5,0.089307
1977,1,22.5,138.5,0.083406
1977,1,22.5,139.5,0.078697
1977,1,22.5,173.5,0.058019
1977,1,22.5,174.5,0.046629
1977,1,22.5,175.5,0.049958
1977,1,22.5,176.5,0.052393
1977,1,22.5,177.5,0.05213
1977,1,22.5,178.5,0.051821
1977,1,23.5,133.5,0.086241
1977,1,23.5,134.5,0.089052
1977,1,23.5,135.5,0.076786
1977,1,23.5,136.5,0.081748
1977,1,23.5,137.5,0.083541
1977,1,23.5,138.5,0.083953
1977,1,23.5,139.5,0.085528
1977,1,23.5,171.5,0.05985
1977,1,23.5,172.5,0.053842
1977,1,23.5,173.5,0.043768
1977,1,23.5,174.5,0.059034
1977,1,23.5,175.5,0.054445
1977,1,23.5,176.5,0.053731
1977,1,23.5,177.5,0.051279
1977,1,23.5,178.5,0.050096
1977,1,23.5,179.5,0.054215
1977,1,24.5,133.5,0.080847
1977,1,24.5,134.5,0.084194
1977,1,24.5,135.5,0.081883
1977,1,24.5,136.5,0.080412
1977,1,24.5,137.5,0.081501
1977,1,24.5,138.5,0.082547
1977,1,24.5,139.5,0.088637
1977,1,24.5,140.5,0.083483
1977,1,24.5,162.5,0.058642
1977,1,24.5,171.5,0.057686
1977,1,24.5,172.5,0.061355
1977,1,24.5,173.5,0.055412
1977,1,24.5,174.5,0.062124
1977,1,24.5,175.5,0.061885
1977,1,24.5,176.5,0.06054
1977,1,24.5,177.5,0.059919
1977,1,24.5,178.5,0.061792
1977,1,24.5,179.5,0.067732
1977,1,24.5,180.5,0.062694
1977,1,25.5,133.5,0.096887
1977,1,25.5,134.5,0.099725
1977,1,25.5,135.5,0.094123
1977,1,25.5,136.5,0.093812
1977,1,25.5,137.5,0.084494
1977,1,25.5,138.5,0.087358
1977,1,25.5,139.5,0.098693
1977,1,25.5,140.5,0.098362
1977,1,25.5,171.5,0.062592
1977,1,25.5,172.5,0.055221
1977,1,25.5,173.5,0.056515
1977,1,25.5,174.5,0.056174
1977,1,25.5,175.5,0.07015
1977,1,25.5,176.5,0.067793
1977,1,25.5,177.5,0.078932
1977,1,25.5,178.5,0.06975
1977,1,25.5,179.5,0.064842
1977,1,25.5,180.5,0.078221
1977,1,26.5,132.5,0.10729
1977,1,26.5,133.5,0.09837
1977,1,26.5,134.5,0.10164
1977,1,26.5,135.5,0.10377
1977,1,26.5,136.5,0.10463
1977,1,26.5,137.5,0.089274
1977,1,26.5,138.5,0.093031
1977,1,26.5,139.5,0.11245
1977,1,26.5,140.5,0.11721
1977,1,26.5,145.5,0.11319
1977,1,26.5,172.5,0.075982
1977,1,26.5,173.5,0.048591
1977,1,26.5,174.5,0.055772
1977,1,26.5,175.5,0.051328
1977,1,26.5,176.5,0.066213
1977,1,26.5,177.5,0.074751
1977,1,26.5,178.5,0.0647
1977,1,26.5,179.5,0.069144
1977,1,26.5,180.5,0.070595
1977,1,27.5,128.5,0.092659
1977,1,27.5,129.5,0.079728
1977,1,27.5,131.5,0.1055
1977,1,27.5,132.5,0.11226
1977,1,27.5,133.5,0.11502
1977,1,27.5,134.5,0.12558
1977,1,27.5,135.5,0.11005
1977,1,27.5,136.5,0.10996
1977,1,27.5,137.5,0.10357
1977,1,27.5,138.5,0.11083
1977,1,27.5,139.5,0.13799
1977,1,27.5,140.5,0.14552
1977,1,27.5,141.5,0.13288
1977,1,27.5,142.5,0.14094
1977,1,27.5,143.5,0.13616
1977,1,27.5,144.5,0.1363
1977,1,27.5,145.5,0.13987
1977,1,27.5,146.5,0.13873
1977,1,27.5,147.5,0.15066
1977,1,27.5,148.5,0.14644
1977,1,27.5,174.5,0.052329
1977,1,27.5,175.5,0.054404
1977,1,27.5,176.5,0.054793
1977,1,27.5,177.5,0.0555
1977,1,27.5,178.5,0.055929
1977,1,27.5,179.5,0.056303
1977,1,27.5,180.5,0.054533
1977,1,27.5,243.5,0.26714
1977,1,27.5,244.5,0.31478
1977,1,28.5,128.5,0.11025
1977,1,28.5,129.5,0.091282
1977,1,28.5,130.5,0.10724
1977,1,28.5,131.5,0.13657
1977,1,28.5,132.5,0.14492
1977,1,28.5,133.5,0.15148
1977,1,28.5,134.5,0.15046
1977,1,28.5,135.5,0.13915
1977,1,28.5,136.5,0.13689
1977,1,28.5,137.5,0.11274
1977,1,28.5,138.5,0.12463
1977,1,28.5,139.5,0.16847
1977,1,28.5,140.5,0.17743
1977,1,28.5,141.5,0.15741
1977,1,28.5,142.5,0.16023
1977,1,28.5,143.5,0.16443
1977,1,28.5,144.5,0.16798
1977,1,28.5,145.5,0.16917
1977,1,28.5,146.5,0.18753
1977,1,28.5,147.5,0.20263
1977,1,28.5,148.5,0.18861
1977,1,28.5,149.5,0.1568
1977,1,28.5,177.5,0.057164
1977,1,28.5,178.5,0.057547
1977,1,28.5,179.5,0.058819
1977,1,28.5,180.5,0.058163
1977,1,28.5,242.5,0.28439
1977,1,28.5,243.5,0.2843
1977,1,28.5,244.5,0.32841
1977,1,29.5,129.5,0.15777
1977,1,29.5,130.5,0.18604
1977,1,29.5,131.5,0.15765
1977,1,29.5,132.5,0.17455
1977,1,29.5,133.5,0.23528
1977,1,29.5,134.5,0.24407
1977,1,29.5,135.5,0.19599
1977,1,29.5,136.5,0.18372
1977,1,29.5,137.5,0.17589
1977,1,29.5,138.5,0.19235
1977,1,29.5,139.5,0.21041
1977,1,29.5,140.5,0.22053
1977,1,29.5,141.5,0.22445
1977,1,29.5,142.5,0.21977
1977,1,29.5,143.5,0.20729
1977,1,29.5,144.5,0.21676
1977,1,29.5,145.5,0.21435
1977,1,29.5,146.5,0.221
1977,1,29.5,147.5,0.24112
1977,1,29.5,148.5,0.21896
1977,1,29.5,149.5,0.1816
1977,1,29.5,150.5,0.14921
1977,1,29.5,198.5,0.078068
1977,1,29.5,199.5,0.086693
1977,1,29.5,200.5,0.076577
1977,1,29.5,242.5,0.28734
1977,1,29.5,243.5,0.29566
1977,1,30.5,130.5,0.18243
1977,1,30.5,131.5,0.16518
1977,1,30.5,132.5,0.19345
1977,1,30.5,133.5,0.25799
1977,1,30.5,134.5,0.2805
1977,1,30.5,135.5,0.24332
1977,1,30.5,136.5,0.24748
1977,1,30.5,137.5,0.24315
1977,1,30.5,138.5,0.23585
1977,1,30.5,139.5,0.23899
1977,1,30.5,140.5,0.25802
1977,1,30.5,141.5,0.2592
1977,1,30.5,142.5,0.24697
1977,1,30.5,143.5,0.22271
1977,1,30.5,144.5,0.24434
1977,1,30.5,145.5,0.25632
1977,1,30.5,146.5,0.29392
1977,1,30.5,147.5,0.31286
1977,1,30.5,148.5,0.27295
1977,1,30.5,149.5,0.2069
1977,1,30.5,150.5,0.19565
1977,1,30.5,151.5,0.12163
1977,1,30.5,152.5,0.085454
1977,1,30.5,198.5,0.088906
1977,1,30.5,199.5,0.094304
1977,1,30.5,200.5,0.084521
1977,1,30.5,240.5,0.29871
1977,1,30.5,241.5,0.27563
1977,1,30.5,242.5,0.28263
1977,1,30.5,243.5,0.29892
1977,1,31.5,132.5,0.22693
1977,1,31.5,133.5,0.28795
1977,1,31.5,134.5,0.32323
1977,1,31.5,135.5,0.35517
1977,1,31.5,136.5,0.35238
1977,1,31.5,137.5,0.30525
1977,1,31.5,138.5,0.27226
1977,1,31.5,139.5,0.28084
1977,1,31.5,140.5,0.28851
1977,1,31.5,141.5,0.31418
1977,1,31.5,142.5,0.2689
1977,1,31.5,143.5,0.24397
1977,1,31.5,144.5,0.30616
1977,1,31.5,145.5,0.34986
1977,1,31.5,146.5,0.38206
1977,1,31.5,147.5,0.38302
1977,1,31.5,148.5,0.33155
1977,1,31.5,149.5,0.28723
1977,1,31.5,150.5,0.23841
1977,1,31.5,151.5,0.19248
1977,1,31.5,152.5,0.15537
1977,1,31.5,153.5,0.12903
1977,1,31.5,198.5,0.1154
1977,1,31.5,199.5,0.113
1977,1,31.5,200.5,0.12014
1977,1,31.5,239.5,0.28808
1977,1,31.5,240.5,0.28284
1977,1,31.5,241.5,0.3042
1977,1,31.5,242.5,0.30365
1977,1,32.5,133.5,0.27274
1977,1,32.5,134.5,0.3152
1977,1,32.5,135.5,0.38677
1977,1,32.5,136.5,0.35883
1977,1,32.5,137.5,0.28634
1977,1,32.5,138.5,0.2682
1977,1,32.5,139.5,0.26717
1977,1,32.5,140.5,0.28073
1977,1,32.5,141.5,0.28149
1977,1,32.5,142.5,0.25598
1977,1,32.5,143.5,0.2814
1977,1,32.5,144.5,0.32765
1977,1,32.5,145.5,0.40035
1977,1,32.5,146.5,0.40288
1977,1,32.5,147.5,0.37651
1977,1,32.5,148.5,0.34332
1977,1,32.5,149.5,0.29922
1977,1,32.5,150.5,0.25395
1977,1,32.5,151.5,0.20847
1977,1,32.5,152.5,0.17112
1977,1,32.5,153.5,0.14674
1977,1,32.5,154.5,0.11065
1977,1,32.5,239.5,0.32367
1977,1,32.5,240.5,0.30947
1977,1,32.5,241.5,0.31302
1977,1,33.5,136.5,0.33238
1977,1,33.5,137.5,0.29137
1977,1,33.5,138.5,0.26868
1977,1,33.5,139.5,0.27343
1977,1,33.5,140.5,0.22607
1977,1,33.5,141.5,0.229
1977,1,33.5,142.5,0.23471
1977,1,33.5,143.5,0.25594
1977,1,33.5,144.5,0.29434
1977,1,33.5,145.5,0.36141
1977,1,33.5,146.5,0.38787
1977,1,33.5,147.5,0.41288
1977,1,33.5,148.5,0.39337
1977,1,33.5,149.5,0.35766
1977,1,33.5,150.5,0.31096
1977,1,33.5,151.5,0.21331
1977,1,33.5,152.5,0.19959
1977,1,33.5,153.5,0.15461
1977,1,33.5,154.5,0.12832
1977,1,33.5,155.5,0.11905
1977,1,33.5,238.5,0.39417
1977,1,33.5,239.5,0.39396
1977,1,33.5,240.5,0.35057
1977,1,34.5,139.5,0.28616
1977,1,34.5,140.5,0.25288
1977,1,34.5,141.5,0.20131
1977,1,34.5,142.5,0.18866
1977,1,34.5,143.5,0.21086
1977,1,34.5,144.5,0.2722
1977,1,34.5,145.5,0.3562
1977,1,34.5,146.5,0.39775
1977,1,34.5,147.5,0.45244
1977,1,34.5,148.5,0.43166
1977,1,34.5,149.5,0.37999
1977,1,34.5,150.5,0.33345
1977,1,34.5,151.5,0.24085
1977,1,34.5,152.5,0.20754
1977,1,34.5,153.5,0.19054
1977,1,34.5,154.5,0.17027
1977,1,34.5,155.5,0.19802
1977,1,34.5,156.5,0.17904
1977,1,34.5,157.5,0.15834
1977,1,34.5,237.5,0.40721
1977,1,34.5,238.5,0.42722
1977,1,35.5,141.5,0.32288
1977,1,35.5,142.5,0.35691
1977,1,35.5,143.5,0.25342
1977,1,35.5,144.5,0.3125
1977,1,35.5,145.5,0.44667
1977,1,35.5,146.5,0.52674
1977,1,35.5,147.5,0.54164
1977,1,35.5,148.5,0.49458
1977,1,35.5,149.5,0.42452
1977,1,35.5,150.5,0.3573
1977,1,35.5,151.5,0.36242
1977,1,35.5,152.5,0.32332
1977,1,35.5,153.5,0.29409
1977,1,35.5,154.5,0.25976
1977,1,35.5,155.5,0.21668
1977,1,35.5,156.5,0.21384
1977,1,35.5,157.5,0.29412
1977,1,35.5,158.5,0.2633
1977,1,35.5,159.5,0.08878
1977,1,35.5,160.5,0.081435
1977,1,35.5,236.5,0.38939
1977,1,35.5,237.5,0.4298
1977,1,36.5,141.5,0.34977
1977,1,36.5,142.5,0.31675
1977,1,36.5,143.5,0.36018
1977,1,36.5,144.5,0.40772
1977,1,36.5,145.5,0.54115
1977,1,36.5,146.5,0.55362
1977,1,36.5,147.5,0.5678
1977,1,36.5,148.5,0.58153
1977,1,36.5,149.5,0.59723
1977,1,36.5,150.5,0.53061
1977,1,36.5,151.5,0.45107
1977,1,36.5,152.5,0.44576
1977,1,36.5,153.5,0.40058
1977,1,36.5,154.5,0.36972
1977,1,36.5,155.5,0.28637
1977,1,36.5,156.5,0.25567
1977,1,36.5,157.5,0.33771
1977,1,36.5,158.5,0.34238
1977,1,36.5,159.5,0.15927
1977,1,36.5,160.5,0.17714
1977,1,36.5,161.5,0.20593
1977,1,36.5,162.5,0.20082
1977,1,36.5,164.5,0.25257
1977,1,36.5,165.5,0.43412
1977,1,36.5,166.5,0.52047
1977,1,36.5,167.5,0.2563
1977,1,36.5,168.5,0.32441
1977,1,36.5,169.5,0.29003
1977,1,36.5,170.5,0.37906
1977,1,36.5,171.5,0.44885
1977,1,36.5,178.5,0.52546
1977,1,36.5,179.5,0.52031
1977,1,36.5,180.5,0.53438
1977,1,36.5,181.5,0.47788
1977,1,36.5,182.5,0.4235
1977,1,36.5,199.5,0.31032
1977,1,36.5,200.5,0.27521
1977,1,36.5,210.5,0.19207
1977,1,36.5,211.5,0.18074
1977,1,36.5,236.5,0.40431
1977,1,36.5,237.5,0.44427
1977,1,37.5,141.5,0.47161
1977,1,37.5,142.5,0.47788
1977,1,37.5,143.5,0.49244
1977,1,37.5,144.5,0.53288
1977,1,37.5,145.5,0.61635
1977,1,37.5,146.5,0.64004
1977,1,37.5,147.5,0.70335
1977,1,37.5,148.5,0.66624
1977,1,37.5,149.5,0.61538
1977,1,37.5,150.5,0.52175
1977,1,37.5,151.5,0.45907
1977,1,37.5,152.5,0.402
1977,1,37.5,153.5,0.37677
1977,1,37.5,154.5,0.33494
1977,1,37.5,155.5,0.34797
1977,1,37.5,156.5,0.32685
1977,1,37.5,157.5,0.38513
1977,1,37.5,158.5,0.39031
1977,1,37.5,159.5,0.28808
1977,1,37.5,160.5,0.37727
1977,1,37.5,161.5,0.42672
1977,1,37.5,162.5,0.44528
1977,1,37.5,163.5,0.57005
1977,1,37.5,164.5,0.59724
1977,1,37.5,165.5,0.59984
1977,1,37.5,166.5,0.6032
1977,1,37.5,167.5,0.57416
1977,1,37.5,168.5,0.60549
1977,1,37.5,169.5,0.65096
1977,1,37.5,170.5,0.65649
1977,1,37.5,171.5,0.57778
1977,1,37.5,172.5,0.43491
1977,1,37.5,178.5,0.5296
1977,1,37.5,179.5,0.44052
1977,1,37.5,180.5,0.49675
1977,1,37.5,181.5,0.51169
1977,1,37.5,182.5,0.49419
1977,1,37.5,183.5,0.46282
1977,1,37.5,184.5,0.48433
1977,1,37.5,185.5,0.31163
1977,1,37.5,186.5,0.31074
1977,1,37.5,187.5,0.29862
1977,1,37.5,197.5,0.36479
1977,1,37.5,198.5,0.35234
1977,1,37.5,199.5,0.33808
1977,1,37.5,200.5,0.31712
1977,1,37.5,201.5,0.28278
1977,1,37.5,202.5,0.26969
1977,1,37.5,209.5,0.24758
1977,1,37.5,210.5,0.24411
1977,1,37.5,211.5,0.24208
1977,1,37.5,212.5,0.23661
1977,1,37.5,213.5,0.23464
1977,1,37.5,214.5,0.21439
1977,1,38.5,142.5,0.56906
1977,1,38.5,143.5,0.60766
1977,1,38.5,144.5,0.64963
1977,1,38.5,145.5,0.72746
1977,1,38.5,146.5,0.7077
1977,1,38.5,147.5,0.68623
1977,1,38.5,148.5,0.69192
1977,1,38.5,149.5,0.66321
1977,1,38.5,150.5,0.66304
1977,1,38.5,151.5,0.62329
1977,1,38.5,152.5,0.60657
1977,1,38.5,153.5,0.56623
1977,1,38.5,154.5,0.52896
1977,1,38.5,155.5,0.49755
1977,1,38.5,156.5,0.48701
1977,1,38.5,157.5,0.49096
1977,1,38.5,158.5,0.47407
1977,1,38.5,159.5,0.31496
1977,1,38.5,160.5,0.33378
1977,1,38.5,161.5,0.52467
1977,1,38.5,162.5,0.55151
1977,1,38.5,163.5,0.62
1977,1,38.5,164.5,0.65075
1977,1,38.5,165.5,0.68111
1977,1,38.5,166.5,0.68396
1977,1,38.5,167.5,0.6502
1977,1,38.5,168.5,0.65368
1977,1,38.5,169.5,0.70214
1977,1,38.5,170.5,0.7282
1977,1,38.5,171.5,0.60764
1977,1,38.5,172.5,0.56012
1977,1,38.5,177.5,0.40012
1977,1,38.5,178.5,0.38418
1977,1,38.5,179.5,0.39986
1977,1,38.5,180.5,0.4442
1977,1,38.5,181.5,0.48488
1977,1,38.5,182.5,0.47466
1977,1,38.5,183.5,0.47431
1977,1,38.5,184.5,0.50268
1977,1,38.5,185.5,0.4745
1977,1,38.5,186.5,0.43427
1977,1,38.5,187.5,0.4352
1977,1,38.5,188.5,0.41796
1977,1,38.5,197.5,0.35334
1977,1,38.5,198.5,0.3407
1977,1,38.5,199.5,0.27416
1977,1,38.5,200.5,0.30281
1977,1,38.5,201.5,0.2702
1977,1,38.5,202.5,0.28954
1977,1,38.5,208.5,0.31308
1977,1,38.5,209.5,0.34274
1977,1,38.5,210.5,0.33423
1977,1,38.5,211.5,0.26774
1977,1,38.5,212.5,0.25512
1977,1,38.5,213.5,0.26127
1977,1,38.5,214.5,0.24179
1977,1,38.5,215.5,0.21725
1977,1,39.5,142.5,0.85901
1977,1,39.5,143.5,0.96203
1977,1,39.5,144.5,0.97369
1977,1,39.5,145.5,0.92699
1977,1,39.5,146.5,0.88404
1977,1,39.5,147.5,0.75689
1977,1,39.5,148.5,0.76006
1977,1,39.5,149.5,0.77343
1977,1,39.5,150.5,0.75941
1977,1,39.5,151.5,0.63338
1977,1,39.5,152.5,0.5926
1977,1,39.5,153.5,0.58961
1977,1,39.5,154.5,0.55846
1977,1,39.5,155.5,0.36478
1977,1,39.5,156.5,0.36294
1977,1,39.5,157.5,0.48029
1977,1,39.5,158.5,0.48423
1977,1,39.5,159.5,0.52911
1977,1,39.5,160.5,0.59004
1977,1,39.5,161.5,0.65361
1977,1,39.5,162.5,0.70037
1977,1,39.5,163.5,0.67335
1977,1,39.5,164.5,0.69584
1977,1,39.5,165.5,0.69426
1977,1,39.5,166.5,0.65722
1977,1,39.5,167.5,0.6662
1977,1,39.5,168.5,0.66672
1977,1,39.5,169.5,0.64701
1977,1,39.5,170.5,0.66113
1977,1,39.5,171.5,0.66403
1977,1,39.5,172.5,0.6185
1977,1,39.5,177.5,0.4047
1977,1,39.5,178.5,0.37835
1977,1,39.5,179.5,0.36018
1977,1,39.5,180.5,0.37664
1977,1,39.5,181.5,0.40971
1977,1,39.5,182.5,0.43186
1977,1,39.5,183.5,0.44397
1977,1,39.5,184.5,0.47485
1977,1,39.5,185.5,0.48468
1977,1,39.5,186.5,0.48802
1977,1,39.5,187.5,0.43994
1977,1,39.5,188.5,0.43254
1977,1,39.5,196.5,0.42633
1977,1,39.5,197.5,0.45251
1977,1,39.5,198.5,0.45878
1977,1,39.5,199.5,0.49036
1977,1,39.5,200.5,0.53668
1977,1,39.5,201.5,0.54463
1977,1,39.5,202.5,0.54399
1977,1,39.5,207.5,0.37333
1977,1,39.5,208.5,0.31288
1977,1,39.5,209.5,0.40419
1977,1,39.5,210.5,0.34175
1977,1,39.5,211.5,0.35414
1977,1,39.5,212.5,0.29769
1977,1,39.5,213.5,0.29808
1977,1,39.5,214.5,0.24923
1977,1,39.5,215.5,0.27776
1977,1,40.5,142.5,1.0548
1977,1,40.5,143.5,1.0438
1977,1,40.5,144.5,1.0345
1977,1,40.5,145.5,1.074
1977,1,40.5,146.5,1.1013
1977,1,40.5,147.5,1.0225
1977,1,40.5,148.5,0.98918
1977,1,40.5,149.5,0.81044
1977,1,40.5,150.5,0.80233
1977,1,40.5,151.5,0.89548
1977,1,40.5,152.5,0.8192
1977,1,40.5,153.5,0.69869
1977,1,40.5,154.5,0.67645
1977,1,40.5,155.5,0.64784
1977,1,40.5,156.5,0.59518
1977,1,40.5,157.5,0.63444
1977,1,40.5,158.5,0.6411
1977,1,40.5,159.5,0.66157
1977,1,40.5,160.5,0.69484
1977,1,40.5,161.5,0.91961
1977,1,40.5,162.5,0.98082
1977,1,40.5,163.5,0.80833
1977,1,40.5,164.5,0.83274
1977,1,40.5,165.5,1.0916
1977,1,40.5,166.5,1.1001
1977,1,40.5,167.5,1.0943
1977,1,40.5,168.5,1.0455
1977,1,40.5,169.5,0.90701
1977,1,40.5,170.5,0.91203
1977,1,40.5,171.5,0.92985
1977,1,40.5,172.5,0.86085
1977,1,40.5,177.5,0.45573
1977,1,40.5,178.5,0.43579
1977,1,40.5,179.5,0.37497
1977,1,40.5,180.5,0.38008
1977,1,40.5,181.5,0.47778
1977,1,40.5,182.5,0.59384
1977,1,40.5,183.5,0.50945
1977,1,40.5,184.5,0.62232
1977,1,40.5,185.5,0.46289
1977,1,40.5,186.5,0.47098
1977,1,40.5,187.5,0.42495
1977,1,40.5,191.5,0.42645
1977,1,40.5,192.5,0.4447
1977,1,40.5,193.5,0.43342
1977,1,40.5,194.5,0.44288
1977,1,40.5,195.5,0.5503
1977,1,40.5,196.5,0.50697
1977,1,40.5,197.5,0.52858
1977,1,40.5,198.5,0.52266
1977,1,40.5,199.5,0.55635
1977,1,40.5,200.5,0.56352
1977,1,40.5,201.5,0.56015
1977,1,40.5,207.5,0.41149
1977,1,40.5,208.5,0.3679
1977,1,40.5,209.5,0.3122
1977,1,40.5,210.5,0.31856
1977,1,40.5,211.5,0.34116
1977,1,40.5,212.5,0.3203
1977,1,40.5,213.5,0.27944
1977,1,40.5,214.5,0.22757
1977,1,40.5,215.5,0.25081
1977,1,41.5,141.5,0.93935
1977,1,41.5,142.5,0.91097
1977,1,41.5,143.5,0.88278
1977,1,41.5,144.5,0.99746
1977,1,41.5,145.5,0.99013
1977,1,41.5,146.5,1.0167
1977,1,41.5,147.5,0.88967
1977,1,41.5,148.5,0.94777
1977,1,41.5,149.5,1.0119
1977,1,41.5,150.5,1.0364
1977,1,41.5,151.5,1.1115
1977,1,41.5,152.5,1.0933
1977,1,41.5,153.5,0.98494
1977,1,41.5,154.5,0.86792
1977,1,41.5,155.5,0.87872
1977,1,41.5,156.5,0.89509
1977,1,41.5,157.5,0.77332
1977,1,41.5,158.5,0.78661
1977,1,41.5,159.5,0.8245
1977,1,41.5,160.5,0.86176
1977,1,41.5,161.5,0.9715
1977,1,41.5,167.5,1.2462
1977,1,41.5,168.5,1.2441
1977,1,41.5,169.5,1.2531
1977,1,41.5,170.5,1.1861
1977,1,41.5,171.5,1.1599
1977,1,41.5,172.5,1.1239
1977,1,41.5,176.5,0.78259
1977,1,41.5,177.5,0.48915
1977,1,41.5,178.5,0.46182
1977,1,41.5,179.5,0.48772
1977,1,41.5,180.5,0.59438
1977,1,41.5,181.5,0.61729
1977,1,41.5,182.5,0.66635
1977,1,41.5,183.5,0.74881
1977,1,41.5,184.5,0.7786
1977,1,41.5,185.5,0.81618
1977,1,41.5,186.5,0.85213
1977,1,41.5,187.5,0.60416
1977,1,41.5,189.5,0.47431
1977,1,41.5,190.5,0.47984
1977,1,41.5,191.5,0.53525
1977,1,41.5,192.5,0.59184
1977,1,41.5,193.5,0.59185
1977,1,41.5,194.5,0.5431
1977,1,41.5,195.5,0.52764
1977,1,41.5,196.5,0.52082
1977,1,41.5,197.5,0.53995
1977,1,41.5,198.5,0.55556
1977,1,41.5,199.5,0.60559
1977,1,41.5,200.5,0.59403
1977,1,41.5,201.5,0.67964
1977,1,41.5,207.5,0.54537
1977,1,41.5,208.5,0.53134
1977,1,41.5,209.5,0.39015
1977,1,41.5,210.5,0.41251
1977,1,41.5,211.5,0.38692
1977,1,41.5,212.5,0.41615
1977,1,41.5,213.5,0.35625
1977,1,41.5,214.5,0.2891
1977,1,41.5,215.5,0.26589
1977,1,41.5,216.5,0.21774
1977,1,42.5,145.5,1.4957
1977,1,42.5,146.5,1.4984
1977,1,42.5,147.5,1.2589
1977,1,42.5,148.5,1.1426
1977,1,42.5,149.5,1.1314
1977,1,42.5,150.5,1.023
1977,1,42.5,151.5,1.0328
1977,1,42.5,152.5,1.0873
