1967,1,10.5,239.5,0.27518
1967,1,10.5,240.5,0.2619
1967,1,10.5,241.5,0.25727
1967,1,10.5,242.5,0.22905
1967,1,11.5,135.5,0.058399
1967,1,11.5,136.5,0.064838
1967,1,11.5,137.5,0.062634
1967,1,11.5,234.5,0.22158
1967,1,11.5,235.5,0.26374
1967,1,11.5,238.5,0.24864
1967,1,11.5,239.5,0.29222
1967,1,11.5,240.5,0.28166
1967,1,11.5,241.5,0.25718
1967,1,11.5,242.5,0.25494
1967,1,11.5,243.5,0.23578
1967,1,11.5,254.5,0.26338
1967,1,11.5,255.5,0.25502
1967,1,11.5,256.5,0.25361
1967,1,11.5,257.5,0.27923
1967,1,11.5,267.5,0.39515
1967,1,12.5,135.5,0.063883
1967,1,12.5,136.5,0.082917
1967,1,12.5,137.5,0.070199
1967,1,12.5,233.5,0.21407
1967,1,12.5,234.5,0.23673
1967,1,12.5,235.5,0.27011
1967,1,12.5,238.5,0.24175
1967,1,12.5,239.5,0.28979
1967,1,12.5,240.5,0.29542
1967,1,12.5,241.5,0.27813
1967,1,12.5,242.5,0.25692
1967,1,12.5,243.5,0.22887
1967,1,12.5,244.5,0.22606
1967,1,12.5,249.5,0.20817
1967,1,12.5,253.5,0.2348
1967,1,12.5,254.5,0.25893
1967,1,12.5,255.5,0.25534
1967,1,12.5,256.5,0.25145
1967,1,12.5,257.5,0.27509
1967,1,12.5,258.5,0.28862
1967,1,12.5,259.5,0.23636
1967,1,12.5,260.5,0.24752
1967,1,12.5,267.5,0.33107
1967,1,13.5,135.5,0.059787
1967,1,13.5,136.5,0.077067
1967,1,13.5,137.5,0.055708
1967,1,13.5,234.5,0.23154
1967,1,13.5,238.5,0.29531
1967,1,13.5,239.5,0.27561
1967,1,13.5,240.5,0.2781
1967,1,13.5,241.5,0.27566
1967,1,13.5,242.5,0.26019
1967,1,13.5,243.5,0.23389
1967,1,13.5,244.5,0.23584
1967,1,13.5,248.5,0.20427
1967,1,13.5,249.5,0.20643
1967,1,13.5,250.5,0.21242
1967,1,13.5,251.5,0.19835
1967,1,13.5,252.5,0.20236
1967,1,13.5,253.5,0.22362
1967,1,13.5,254.5,0.2382
1967,1,13.5,255.5,0.28162
1967,1,13.5,256.5,0.2835
1967,1,13.5,257.5,0.26028
1967,1,13.5,258.5,0.27316
1967,1,13.5,259.5,0.26268
1967,1,13.5,260.5,0.26973
1967,1,14.5,238.5,0.22724
1967,1,14.5,239.5,0.28783
1967,1,14.5,240.5,0.2733
1967,1,14.5,241.5,0.26521
1967,1,14.5,242.5,0.25591
1967,1,14.5,243.5,0.24494
1967,1,14.5,244.5,0.23278
1967,1,14.5,248.5,0.18897
1967,1,14.5,249.5,0.19592
1967,1,14.5,250.5,0.19062
1967,1,14.5,251.5,0.19031
1967,1,14.5,252.5,0.19987
1967,1,14.5,253.5,0.20871
1967,1,14.5,254.5,0.21879
1967,1,14.5,255.5,0.23914
1967,1,14.5,256.5,0.25989
1967,1,14.5,257.5,0.24588
1967,1,14.5,258.5,0.24065
1967,1,14.5,259.5,0.24274
1967,1,14.5,260.5,0.26108
1967,1,15.5,238.5,0.18383
1967,1,15.5,239.5,0.18478
1967,1,15.5,240.5,0.1881
1967,1,15.5,241.5,0.1878
1967,1,15.5,242.5,0.18552
1967,1,15.5,243.5,0.18814
1967,1,15.5,244.5,0.2359
1967,1,15.5,249.5,0.26771
1967,1,15.5,250.5,0.27256
1967,1,15.5,251.5,0.19363
1967,1,15.5,252.5,0.20362
1967,1,15.5,253.5,0.19522
1967,1,15.5,254.5,0.20604
1967,1,15.5,255.5,0.22399
1967,1,15.5,256.5,0.22937
1967,1,15.5,257.5,0.194
1967,1,15.5,258.5,0.17797
1967,1,15.5,259.5,0.23115
1967,1,15.5,260.5,0.2874
1967,1,16.5,238.5,0.20024
1967,1,16.5,239.5,0.19884
1967,1,16.5,240.5,0.19926
1967,1,16.5,241.5,0.19724
1967,1,16.5,242.5,0.19503
1967,1,16.5,243.5,0.18822
1967,1,16.5,244.5,0.23913
1967,1,16.5,249.5,0.27873
1967,1,16.5,250.5,0.28628
1967,1,16.5,251.5,0.15471
1967,1,16.5,252.5,0.13007
1967,1,16.5,253.5,0.15432
1967,1,16.5,254.5,0.16193
1967,1,16.5,255.5,0.21879
1967,1,16.5,256.5,0.19742
1967,1,16.5,257.5,0.18871
1967,1,16.5,258.5,0.18492
1967,1,16.5,259.5,0.23601
1967,1,17.5,141.5,0.037741
1967,1,17.5,238.5,0.21965
1967,1,17.5,239.5,0.24502
1967,1,17.5,240.5,0.24793
1967,1,17.5,241.5,0.26785
1967,1,17.5,242.5,0.24024
1967,1,17.5,243.5,0.26951
1967,1,17.5,244.5,0.26065
1967,1,17.5,250.5,0.24241
1967,1,17.5,251.5,0.22496
1967,1,17.5,252.5,0.22741
1967,1,17.5,253.5,0.21626
1967,1,17.5,254.5,0.21264
1967,1,17.5,255.5,0.18754
1967,1,17.5,256.5,0.22489
1967,1,17.5,257.5,0.30577
1967,1,18.5,139.5,0.029084
1967,1,18.5,140.5,0.027046
1967,1,18.5,141.5,0.027419
1967,1,18.5,142.5,0.033885
1967,1,18.5,143.5,0.039151
1967,1,18.5,239.5,0.26321
1967,1,18.5,240.5,0.27668
1967,1,18.5,241.5,0.27088
1967,1,18.5,242.5,0.27939
1967,1,18.5,243.5,0.2861
1967,1,18.5,244.5,0.30482
1967,1,18.5,249.5,0.2876
1967,1,18.5,250.5,0.29842
1967,1,18.5,251.5,0.30146
1967,1,18.5,252.5,0.30189
1967,1,18.5,253.5,0.31928
1967,1,18.5,254.5,0.30345
1967,1,18.5,255.5,0.30357
1967,1,19.5,123.5,0.025973
1967,1,19.5,124.5,0.024417
1967,1,19.5,125.5,0.026913
1967,1,19.5,126.5,0.033895
1967,1,19.5,139.5,0.022723
1967,1,19.5,140.5,0.023821
1967,1,19.5,141.5,0.024137
1967,1,19.5,142.5,0.02672
1967,1,19.5,143.5,0.029943
1967,1,19.5,144.5,0.039727
1967,1,19.5,145.5,0.048368
1967,1,19.5,239.5,0.19275
1967,1,19.5,240.5,0.2069
1967,1,19.5,241.5,0.26664
1967,1,19.5,242.5,0.27177
1967,1,19.5,243.5,0.28924
1967,1,19.5,244.5,0.27095
1967,1,19.5,249.5,0.31898
1967,1,19.5,250.5,0.30084
1967,1,19.5,251.5,0.31794
1967,1,19.5,252.5,0.33119
1967,1,19.5,253.5,0.35376
1967,1,20.5,122.5,0.016783
1967,1,20.5,123.5,0.024721
1967,1,20.5,124.5,0.017294
1967,1,20.5,125.5,0.032306
1967,1,20.5,126.5,0.043356
1967,1,20.5,127.5,0.053153
1967,1,20.5,128.5,0.061426
1967,1,20.5,138.5,0.027488
1967,1,20.5,139.5,0.022324
1967,1,20.5,140.5,0.017429
1967,1,20.5,141.5,0.014785
1967,1,20.5,142.5,0.017084
1967,1,20.5,143.5,0.023691
1967,1,20.5,144.5,0.034351
1967,1,20.5,145.5,0.045658
1967,1,20.5,239.5,0.19954
1967,1,20.5,240.5,0.18876
1967,1,20.5,241.5,0.2472
1967,1,20.5,242.5,0.25629
1967,1,20.5,243.5,0.27787
1967,1,20.5,244.5,0.28035
1967,1,20.5,248.5,0.28503
1967,1,20.5,249.5,0.2967
1967,1,20.5,250.5,0.29299
1967,1,20.5,251.5,0.36895
1967,1,20.5,252.5,0.36888
1967,1,20.5,253.5,0.37346
1967,1,21.5,122.5,0.032148
1967,1,21.5,123.5,0.03635
1967,1,21.5,124.5,0.032319
1967,1,21.5,125.5,0.024213
1967,1,21.5,126.5,0.039666
1967,1,21.5,127.5,0.069672
1967,1,21.5,128.5,0.077786
1967,1,21.5,129.5,0.078725
1967,1,21.5,136.5,0.035608
1967,1,21.5,137.5,0.0325
1967,1,21.5,138.5,0.025022
1967,1,21.5,139.5,0.021468
1967,1,21.5,140.5,0.019164
1967,1,21.5,141.5,0.013795
1967,1,21.5,142.5,0.017049
1967,1,21.5,143.5,0.033434
1967,1,21.5,144.5,0.039488
1967,1,21.5,145.5,0.047174
1967,1,21.5,146.5,0.054897
1967,1,21.5,239.5,0.20373
1967,1,21.5,240.5,0.20646
1967,1,21.5,241.5,0.21286
1967,1,21.5,242.5,0.21432
1967,1,21.5,243.5,0.19806
1967,1,21.5,248.5,0.30134
1967,1,21.5,249.5,0.45679
1967,1,21.5,250.5,0.46787
1967,1,21.5,251.5,0.48067
1967,1,21.5,252.5,0.4231
1967,1,21.5,253.5,0.38604
1967,1,22.5,122.5,0.036494
1967,1,22.5,123.5,0.040633
1967,1,22.5,124.5,0.030874
1967,1,22.5,125.5,0.025351
1967,1,22.5,126.5,0.053503
1967,1,22.5,127.5,0.094016
1967,1,22.5,128.5,0.10184
1967,1,22.5,129.5,0.099399
1967,1,22.5,135.5,0.046998
1967,1,22.5,136.5,0.041249
1967,1,22.5,137.5,0.040115
1967,1,22.5,138.5,0.033523
1967,1,22.5,139.5,0.027085
1967,1,22.5,140.5,0.021755
1967,1,22.5,141.5,0.021756
1967,1,22.5,142.5,0.025051
1967,1,22.5,143.5,0.032688
1967,1,22.5,144.5,0.040097
1967,1,22.5,145.5,0.053718
1967,1,22.5,248.5,0.31082
1967,1,22.5,249.5,0.47883
1967,1,22.5,250.5,0.46285
1967,1,22.5,251.5,0.44257
1967,1,22.5,252.5,0.48964
1967,1,22.5,253.5,0.38597
1967,1,23.5,122.5,0.053724
1967,1,23.5,123.5,0.051815
1967,1,23.5,124.5,0.041122
1967,1,23.5,125.5,0.055166
1967,1,23.5,126.5,0.0838
1967,1,23.5,127.5,0.11027
1967,1,23.5,128.5,0.11948
1967,1,23.5,129.5,0.10188
1967,1,23.5,130.5,0.099383
1967,1,23.5,134.5,0.087813
1967,1,23.5,135.5,0.062002
1967,1,23.5,136.5,0.05175
1967,1,23.5,137.5,0.044369
1967,1,23.5,138.5,0.038779
1967,1,23.5,139.5,0.036128
1967,1,23.5,140.5,0.030074
1967,1,23.5,141.5,0.032179
1967,1,23.5,142.5,0.033787
1967,1,23.5,143.5,0.040714
1967,1,23.5,144.5,0.051253
1967,1,23.5,145.5,0.060797
1967,1,23.5,248.5,0.31719
1967,1,24.5,122.5,0.070872
1967,1,24.5,123.5,0.076952
1967,1,24.5,124.5,0.065737
1967,1,24.5,125.5,0.063524
1967,1,24.5,126.5,0.1063
1967,1,24.5,127.5,0.12073
1967,1,24.5,128.5,0.12788
1967,1,24.5,129.5,0.12547
1967,1,24.5,130.5,0.12912
1967,1,24.5,131.5,0.12856
1967,1,24.5,134.5,0.093538
1967,1,24.5,135.5,0.078138
1967,1,24.5,136.5,0.064087
1967,1,24.5,137.5,0.052229
1967,1,24.5,138.5,0.043531
1967,1,24.5,139.5,0.041688
1967,1,24.5,140.5,0.03041
1967,1,24.5,141.5,0.027541
1967,1,24.5,142.5,0.036818
1967,1,24.5,143.5,0.04579
1967,1,24.5,144.5,0.056639
1967,1,24.5,145.5,0.069134
1967,1,25.5,122.5,0.11298
1967,1,25.5,123.5,0.12637
1967,1,25.5,124.5,0.11071
1967,1,25.5,125.5,0.077706
1967,1,25.5,126.5,0.10152
1967,1,25.5,127.5,0.13111
1967,1,25.5,128.5,0.14268
1967,1,25.5,129.5,0.15924
1967,1,25.5,130.5,0.15198
1967,1,25.5,131.5,0.13657
1967,1,25.5,132.5,0.13651
1967,1,25.5,133.5,0.12905
1967,1,25.5,134.5,0.11938
1967,1,25.5,135.5,0.10052
1967,1,25.5,136.5,0.08648
1967,1,25.5,137.5,0.062538
1967,1,25.5,138.5,0.053578
1967,1,25.5,139.5,0.05288
1967,1,25.5,140.5,0.041589
1967,1,25.5,141.5,0.037095
1967,1,25.5,142.5,0.035992
1967,1,25.5,143.5,0.041736
1967,1,25.5,144.5,0.058608
1967,1,26.5,124.5,0.2458
1967,1,26.5,125.5,0.2213
1967,1,26.5,126.5,0.15229
1967,1,26.5,127.5,0.14116
1967,1,26.5,128.5,0.1571
1967,1,26.5,129.5,0.1714
1967,1,26.5,130.5,0.17477
1967,1,26.5,131.5,0.15475
1967,1,26.5,132.5,0.16021
1967,1,26.5,133.5,0.13955
1967,1,26.5,134.5,0.12909
1967,1,26.5,135.5,0.1176
1967,1,26.5,136.5,0.10514
1967,1,26.5,137.5,0.075632
1967,1,26.5,138.5,0.06407
1967,1,26.5,139.5,0.0665
1967,1,26.5,140.5,0.054767
1967,1,26.5,141.5,0.041508
1967,1,26.5,142.5,0.049108
1967,1,26.5,143.5,0.060049
1967,1,26.5,144.5,0.069941
1967,1,27.5,126.5,0.16819
1967,1,27.5,127.5,0.18165
1967,1,27.5,128.5,0.17808
1967,1,27.5,129.5,0.15638
1967,1,27.5,130.5,0.15867
1967,1,27.5,131.5,0.17199
1967,1,27.5,132.5,0.17285
1967,1,27.5,133.5,0.16085
1967,1,27.5,134.5,0.15475
1967,1,27.5,135.5,0.12579
1967,1,27.5,136.5,0.11517
1967,1,27.5,137.5,0.096809
1967,1,27.5,138.5,0.086158
1967,1,27.5,139.5,0.090548
1967,1,27.5,140.5,0.075172
1967,1,27.5,141.5,0.046948
1967,1,27.5,142.5,0.057985
1967,1,27.5,143.5,0.064475
1967,1,27.5,144.5,0.078089
1967,1,28.5,127.5,0.18314
1967,1,28.5,128.5,0.18952
1967,1,28.5,129.5,0.16167
1967,1,28.5,130.5,0.1713
1967,1,28.5,131.5,0.19891
1967,1,28.5,132.5,0.21069
1967,1,28.5,133.5,0.18996
1967,1,28.5,134.5,0.16908
1967,1,28.5,135.5,0.14624
1967,1,28.5,136.5,0.14047
1967,1,28.5,137.5,0.11225
1967,1,28.5,138.5,0.10326
1967,1,28.5,139.5,0.11752
1967,1,28.5,140.5,0.096297
1967,1,28.5,141.5,0.052359
1967,1,28.5,142.5,0.062477
1967,1,28.5,143.5,0.080701
1967,1,28.5,144.5,0.098297
1967,1,28.5,145.5,0.1126
1967,1,29.5,127.5,0.16075
1967,1,29.5,128.5,0.14765
1967,1,29.5,129.5,0.21621
1967,1,29.5,130.5,0.2353
1967,1,29.5,131.5,0.19977
1967,1,29.5,132.5,0.20392
1967,1,29.5,133.5,0.24407
1967,1,29.5,134.5,0.23424
1967,1,29.5,135.5,0.17892
1967,1,29.5,136.5,0.16852
1967,1,29.5,137.5,0.1837
1967,1,29.5,138.5,0.16628
1967,1,29.5,139.5,0.15312
1967,1,29.5,140.5,0.12743
1967,1,29.5,141.5,0.10724
1967,1,29.5,142.5,0.10758
1967,1,29.5,143.5,0.11358
1967,1,29.5,144.5,0.1331
1967,1,29.5,145.5,0.13196
1967,1,29.5,150.5,0.17857
1967,1,29.5,151.5,0.17315
1967,1,29.5,152.5,0.15903
1967,1,30.5,128.5,0.14977
1967,1,30.5,129.5,0.20679
1967,1,30.5,130.5,0.21858
1967,1,30.5,131.5,0.18121
1967,1,30.5,132.5,0.18728
1967,1,30.5,133.5,0.2263
1967,1,30.5,134.5,0.22589
1967,1,30.5,135.5,0.18256
1967,1,30.5,136.5,0.18043
1967,1,30.5,137.5,0.18945
1967,1,30.5,138.5,0.18556
1967,1,30.5,139.5,0.17961
1967,1,30.5,140.5,0.15354
1967,1,30.5,141.5,0.11201
1967,1,30.5,142.5,0.12858
1967,1,30.5,143.5,0.131
1967,1,30.5,144.5,0.15159
1967,1,30.5,145.5,0.15054
1967,1,30.5,148.5,0.20672
1967,1,30.5,149.5,0.19254
1967,1,30.5,150.5,0.22939
1967,1,30.5,151.5,0.19158
1967,1,30.5,152.5,0.17112
1967,1,30.5,153.5,0.19308
1967,1,31.5,132.5,0.19363
1967,1,31.5,133.5,0.22219
1967,1,31.5,134.5,0.22281
1967,1,31.5,135.5,0.22545
1967,1,31.5,136.5,0.23091
1967,1,31.5,137.5,0.20222
1967,1,31.5,138.5,0.20646
1967,1,31.5,139.5,0.22265
1967,1,31.5,140.5,0.1947
1967,1,31.5,141.5,0.16777
1967,1,31.5,142.5,0.16051
1967,1,31.5,143.5,0.18101
1967,1,31.5,144.5,0.20623
1967,1,31.5,145.5,0.21917
1967,1,31.5,146.5,0.24048
1967,1,31.5,147.5,0.23619
1967,1,31.5,148.5,0.25071
1967,1,31.5,149.5,0.26784
1967,1,31.5,150.5,0.27654
1967,1,31.5,151.5,0.28422
1967,1,31.5,152.5,0.25954
1967,1,31.5,153.5,0.22941
1967,1,31.5,154.5,0.19254
1967,1,32.5,133.5,0.19474
1967,1,32.5,134.5,0.20004
1967,1,32.5,135.5,0.2368
1967,1,32.5,136.5,0.22708
1967,1,32.5,137.5,0.18244
1967,1,32.5,138.5,0.22579
1967,1,32.5,139.5,0.25767
1967,1,32.5,140.5,0.23127
1967,1,32.5,141.5,0.20137
1967,1,32.5,142.5,0.18371
1967,1,32.5,143.5,0.1997
1967,1,32.5,144.5,0.2151
1967,1,32.5,145.5,0.23596
1967,1,32.5,146.5,0.25741
1967,1,32.5,147.5,0.25364
1967,1,32.5,148.5,0.26549
1967,1,32.5,149.5,0.27657
1967,1,32.5,150.5,0.28655
1967,1,32.5,151.5,0.29036
1967,1,32.5,152.5,0.29067
1967,1,32.5,153.5,0.25503
1967,1,32.5,154.5,0.20829
1967,1,32.5,155.5,0.19745
1967,1,33.5,136.5,0.22788
1967,1,33.5,137.5,0.26076
1967,1,33.5,138.5,0.269
1967,1,33.5,139.5,0.28511
1967,1,33.5,140.5,0.21438
1967,1,33.5,141.5,0.1868
1967,1,33.5,142.5,0.16449
1967,1,33.5,143.5,0.18103
1967,1,33.5,144.5,0.19454
1967,1,33.5,145.5,0.23511
1967,1,33.5,146.5,0.25827
1967,1,33.5,147.5,0.29819
1967,1,33.5,148.5,0.31717
1967,1,33.5,149.5,0.32917
1967,1,33.5,150.5,0.33206
1967,1,33.5,151.5,0.2783
1967,1,33.5,152.5,0.29365
1967,1,33.5,153.5,0.25752
1967,1,33.5,154.5,0.23117
1967,1,33.5,155.5,0.21935
1967,1,34.5,139.5,0.3215
1967,1,34.5,140.5,0.26193
1967,1,34.5,141.5,0.19092
1967,1,34.5,142.5,0.17208
1967,1,34.5,143.5,0.17075
1967,1,34.5,144.5,0.19518
1967,1,34.5,145.5,0.24524
1967,1,34.5,146.5,0.27243
1967,1,34.5,147.5,0.33309
1967,1,34.5,148.5,0.34657
1967,1,34.5,149.5,0.3422
1967,1,34.5,150.5,0.34322
1967,1,34.5,151.5,0.29106
1967,1,34.5,152.5,0.28628
1967,1,34.5,153.5,0.28729
1967,1,34.5,154.5,0.27932
1967,1,34.5,155.5,0.31471
1967,1,35.5,141.5,0.31909
1967,1,35.5,142.5,0.41469
1967,1,35.5,143.5,0.24909
1967,1,35.5,144.5,0.25042
1967,1,35.5,145.5,0.32211
1967,1,35.5,146.5,0.39477
1967,1,35.5,147.5,0.39399
1967,1,35.5,148.5,0.40017
1967,1,35.5,149.5,0.38011
1967,1,35.5,150.5,0.35895
1967,1,35.5,151.5,0.40187
1967,1,35.5,152.5,0.39073
1967,1,35.5,153.5,0.3855
1967,1,35.5,154.5,0.37574
1967,1,35.5,155.5,0.35268
1967,1,36.5,141.5,0.36639
1967,1,36.5,142.5,0.34477
1967,1,36.5,143.5,0.35721
1967,1,36.5,144.5,0.35242
1967,1,36.5,145.5,0.44181
1967,1,36.5,146.5,0.43682
1967,1,36.5,147.5,0.45567
1967,1,36.5,148.5,0.50064
1967,1,36.5,149.5,0.55595
1967,1,36.5,150.5,0.52665
1967,1,36.5,151.5,0.47796
1967,1,36.5,152.5,0.49738
1967,1,36.5,153.5,0.48073
1967,1,36.5,154.5,0.48791
1967,1,36.5,155.5,0.43947
1967,1,37.5,141.5,0.47899
1967,1,37.5,142.5,0.49938
1967,1,37.5,143.5,0.47574
1967,1,37.5,144.5,0.46986
1967,1,37.5,145.5,0.51856
1967,1,37.5,146.5,0.54543
1967,1,37.5,147.5,0.62126
1967,1,37.5,148.5,0.61561
1967,1,37.5,149.5,0.58925
1967,1,37.5,150.5,0.51653
1967,1,37.5,151.5,0.4728
1967,1,37.5,152.5,0.43455
1967,1,37.5,153.5,0.43935
1967,1,37.5,154.5,0.44514
1967,1,37.5,155.5,0.51279
1967,1,38.5,142.5,0.54872
1967,1,38.5,143.5,0.57238
1967,1,38.5,144.5,0.5926
1967,1,38.5,145.5,0.62316
1967,1,38.5,146.5,0.66854
1967,1,38.5,147.5,0.67597
1967,1,38.5,148.5,0.69518
1967,1,38.5,149.5,0.67162
1967,1,38.5,150.5,0.67116
1967,1,38.5,151.5,0.6389
1967,1,38.5,152.5,0.63182
1967,1,38.5,153.5,0.61598
1967,1,38.5,154.5,0.6217
1967,1,38.5,155.5,0.63563
1967,1,39.5,142.5,0.8042
1967,1,39.5,143.5,0.91372
1967,1,39.5,144.5,0.96137
1967,1,39.5,145.5,1.0254
1967,1,39.5,146.5,0.94554
1967,1,39.5,147.5,0.84315
1967,1,39.5,148.5,0.8354
1967,1,39.5,149.5,0.841
1967,1,39.5,150.5,0.81615
1967,1,39.5,151.5,0.67911
1967,1,39.5,152.5,0.63391
1967,1,39.5,153.5,0.64323
1967,1,39.5,154.5,0.64329
1967,1,40.5,142.5,0.97184
1967,1,40.5,143.5,0.97929
1967,1,40.5,144.5,1.02
1967,1,40.5,145.5,1.131
1967,1,40.5,146.5,1.2023
1967,1,40.5,147.5,1.1526
1967,1,40.5,148.5,1.1311
1967,1,40.5,149.5,0.94785
1967,1,40.5,150.5,0.92093
1967,1,40.5,151.5,0.98847
1967,1,40.5,152.5,0.89292
1967,1,40.5,153.5,0.77133
1967,1,40.5,154.5,0.76879
1967,1,41.5,141.5,0.83651
1967,1,41.5,142.5,0.81568
1967,1,41.5,143.5,0.81236
1967,1,41.5,144.5,0.97899
1967,1,41.5,145.5,1.0442
1967,1,41.5,146.5,1.1381
1967,1,41.5,147.5,1.0582
1967,1,41.5,148.5,1.141
1967,1,41.5,149.5,1.2057
1967,1,41.5,150.5,1.2063
1967,1,41.5,151.5,1.2449
1967,1,41.5,152.5,1.1961
1967,1,41.5,153.5,1.0779
1967,1,41.5,154.5,0.9751
1967,1,42.5,145.5,1.565
1967,1,42.5,146.5,1.6364
1967,1,42.5,147.5,1.4463
1967,1,42.5,148.5,1.3564
1967,1,42.5,149.5,1.3462
1967,1,42.5,150.5,1.212
1967,1,42.5,151.5,1.1811
1967,1,42.5,152.5,1.2008
1967,1,42.5,153.5,1.2099
1967,1,42.5,154.5,1.0881
1967,1,42.5,231.5,0.56799
1967,1,42.5,232.5,0.56133
1967,1,42.5,233.5,0.61782
1967,1,42.5,234.5,0.58617
1967,1,43.5,146.5,1.6731
1967,1,43.5,147.5,1.7197
1967,1,43.5,148.5,1.7884
1967,1,43.5,149.5,1.7363
1967,1,43.5,150.5,1.6487
1967,1,43.5,230.5,0.56436
1967,1,43.5,231.5,0.64448
1967,1,43.5,232.5,0.6529
1967,1,43.5,233.5,0.64127
1967,1,43.5,234.5,0.70209
1967,1,44.5,230.5,0.6598
1967,1,44.5,231.5,0.56986
1967,1,44.5,232.5,0.5876
1967,1,44.5,233.5,0.57347
1967,1,44.5,234.5,0.63218
1967,1,45.5,230.5,0.78814
1967,1,45.5,231.5,0.83306
1967,1,45.5,232.5,0.80807
1967,1,45.5,233.5,0.75432
1967,1,45.5,234.5,0.67075
1967,1,45.5,235.5,0.67511
1967,1,46.5,231.5,0.81158
1967,1,46.5,232.5,0.85345
1967,1,46.5,233.5,0.78464
1967,1,46.5,234.5,0.66037
1967,1,46.5,235.5,0.79619
1967,1,47.5,198.5,1.256
1967,1,48.5,197.5,1.4449
1967,1,48.5,198.5,1.3852
1967,1,48.5,199.5,1.3855
1967,1,49.5,197.5,1.6118
1967,1,49.5,198.5,1.6724
1967,1,49.5,199.5,1.5576
1967,1,50.5,196.5,1.5429
1967,1,50.5,197.5,1.5691
1967,1,50.5,198.5,1.6233
1967,1,50.5,199.5,1.7096
1967,1,51.5,196.5,1.513
1967,1,51.5,197.5,1.4965
1967,1,51.5,198.5,1.5405
1967,1,51.5,199.5,1.5575
1967,1,52.5,196.5,1.5205
1967,1,52.5,197.5,1.5446
1967,1,52.5,198.5,1.5631
1967,1,52.5,199.5,1.5789
1967,1,53.5,196.5,1.5259
1967,1,53.5,197.5,1.5463
1967,1,53.5,198.5,1.5317
1967,1,53.5,199.5,1.5156
1967,1,53.5,219.5,1.3151
1967,1,53.5,220.5,1.2334
1967,1,53.5,221.5,1.2726
1967,1,53.5,222.5,1.3346
1967,1,53.5,223.5,1.2905
1967,1,53.5,224.5,1.2992
1967,1,54.5,198.5,1.5322
1967,1,54.5,216.5,1.214
1967,1,54.5,217.5,1.347
1967,1,54.5,218.5,1.3505
1967,1,54.5,219.5,1.3216
1967,1,54.5,220.5,1.2787
1967,1,54.5,221.5,1.3131
1967,1,54.5,222.5,1.3595
1967,1,54.5,223.5,1.3777
1967,1,54.5,224.5,1.3205
1967,1,55.5,215.5,1.4152
1967,1,55.5,216.5,1.3692
1967,1,55.5,217.5,1.4958
1967,1,55.5,218.5,1.3605
1967,1,55.5,219.5,1.1855
1967,1,55.5,220.5,1.3336
1967,1,55.5,221.5,1.3488
1967,1,55.5,222.5,1.4007
1967,1,55.5,223.5,1.3645
1967,1,56.5,217.5,1.3471
1967,1,56.5,218.5,1.306
1967,1,56.5,219.5,1.359
1967,1,56.5,220.5,1.4104
1967,1,56.5,221.5,1.4062
1967,1,56.5,222.5,1.4147
1967,2,10.5,232.5,0.18705
1967,2,10.5,233.5,0.19961
1967,2,10.5,234.5,0.20612
1967,2,10.5,235.5,0.23007
1967,2,10.5,236.5,0.26061
1967,2,10.5,237.5,0.24122
1967,2,10.5,238.5,0.25678
1967,2,10.5,239.5,0.24997
1967,2,10.5,240.5,0.27088
1967,2,10.5,241.5,0.29672
1967,2,10.5,242.5,0.28804
1967,2,10.5,243.5,0.24925
1967,2,10.5,244.5,0.24366
1967,2,10.5,245.5,0.2363
1967,2,10.5,246.5,0.23721
1967,2,10.5,247.5,0.26878
1967,2,10.5,248.5,0.2765
1967,2,10.5,249.5,0.25643
1967,2,10.5,250.5,0.2565
1967,2,10.5,251.5,0.26172
1967,2,10.5,252.5,0.25795
1967,2,10.5,253.5,0.24345
1967,2,10.5,254.5,0.23264
1967,2,10.5,255.5,0.2471
1967,2,10.5,256.5,0.25401
1967,2,10.5,257.5,0.28128
1967,2,10.5,258.5,0.32099
1967,2,10.5,259.5,0.27537
1967,2,10.5,260.5,0.27028
1967,2,10.5,261.5,0.33188
1967,2,10.5,262.5,0.30004
1967,2,10.5,263.5,0.31394
1967,2,10.5,264.5,0.34116
1967,2,10.5,265.5,0.373
1967,2,10.5,266.5,0.3702
1967,2,10.5,267.5,0.35953
1967,2,10.5,268.5,0.34589
1967,2,10.5,269.5,0.40588
1967,2,11.5,231.5,0.18719
1967,2,11.5,232.5,0.19632
1967,2,11.5,233.5,0.16267
1967,2,11.5,234.5,0.17994
1967,2,11.5,235.5,0.18374
1967,2,11.5,236.5,0.20427
1967,2,11.5,237.5,0.21383
1967,2,11.5,238.5,0.24652
1967,2,11.5,239.5,0.22013
1967,2,11.5,240.5,0.24091
1967,2,11.5,241.5,0.22931
1967,2,11.5,242.5,0.22936
1967,2,11.5,243.5,0.24329
1967,2,11.5,244.5,0.24376
1967,2,11.5,245.5,0.24549
1967,2,11.5,246.5,0.24992
1967,2,11.5,247.5,0.24516
1967,2,11.5,248.5,0.25109
1967,2,11.5,249.5,0.25937
1967,2,11.5,250.5,0.2541
1967,2,11.5,251.5,0.27025
1967,2,11.5,252.5,0.26885
1967,2,11.5,253.5,0.22592
1967,2,11.5,254.5,0.2185
1967,2,11.5,255.5,0.23193
1967,2,11.5,256.5,0.24756
1967,2,11.5,257.5,0.27999
1967,2,11.5,258.5,0.26396
1967,2,11.5,259.5,0.27919
1967,2,11.5,260.5,0.35828
