1966,1,17.5,246.5,0.17736
1966,1,17.5,247.5,0.12604
1966,1,17.5,248.5,0.12639
1966,1,17.5,249.5,0.16804
1966,1,17.5,250.5,0.17646
1966,1,17.5,251.5,0.15914
1966,1,17.5,252.5,0.16233
1966,1,17.5,253.5,0.1488
1966,1,17.5,254.5,0.13303
1966,1,17.5,255.5,0.08003
1966,1,17.5,256.5,0.13379
1966,1,18.5,141.5,0.038165
1966,1,18.5,142.5,0.042625
1966,1,18.5,245.5,0.264
1966,1,18.5,246.5,0.25355
1966,1,18.5,247.5,0.19882
1966,1,18.5,248.5,0.22012
1966,1,18.5,249.5,0.2306
1966,1,18.5,250.5,0.23947
1966,1,18.5,251.5,0.24376
1966,1,18.5,252.5,0.24853
1966,1,18.5,253.5,0.27
1966,1,18.5,254.5,0.25304
1966,1,18.5,255.5,0.23862
1966,1,19.5,139.5,0.03919
1966,1,19.5,140.5,0.040074
1966,1,19.5,141.5,0.038986
1966,1,19.5,142.5,0.040302
1966,1,19.5,143.5,0.038164
1966,1,19.5,144.5,0.041109
1966,1,19.5,244.5,0.25924
1966,1,19.5,245.5,0.25335
1966,1,19.5,246.5,0.24574
1966,1,19.5,247.5,0.24815
1966,1,19.5,248.5,0.24471
1966,1,19.5,249.5,0.27154
1966,1,19.5,250.5,0.25027
1966,1,19.5,251.5,0.26743
1966,1,19.5,252.5,0.28575
1966,1,19.5,253.5,0.3188
1966,1,20.5,123.5,0.15517
1966,1,20.5,124.5,0.153
1966,1,20.5,125.5,0.15404
1966,1,20.5,126.5,0.14444
1966,1,20.5,127.5,0.1323
1966,1,20.5,128.5,0.12252
1966,1,20.5,139.5,0.041148
1966,1,20.5,140.5,0.036872
1966,1,20.5,141.5,0.036161
1966,1,20.5,142.5,0.036763
1966,1,20.5,143.5,0.03397
1966,1,20.5,144.5,0.035781
1966,1,20.5,243.5,0.29217
1966,1,20.5,244.5,0.28648
1966,1,20.5,245.5,0.25936
1966,1,20.5,246.5,0.26259
1966,1,20.5,247.5,0.26762
1966,1,20.5,248.5,0.25469
1966,1,20.5,249.5,0.25982
1966,1,20.5,250.5,0.25107
1966,1,20.5,251.5,0.32293
1966,1,20.5,252.5,0.32236
1966,1,20.5,253.5,0.3331
1966,1,21.5,121.5,0.15003
1966,1,21.5,122.5,0.16677
1966,1,21.5,123.5,0.18679
1966,1,21.5,124.5,0.18884
1966,1,21.5,125.5,0.1659
1966,1,21.5,126.5,0.15183
1966,1,21.5,127.5,0.15009
1966,1,21.5,128.5,0.13691
1966,1,21.5,129.5,0.12526
1966,1,21.5,139.5,0.039863
1966,1,21.5,140.5,0.037294
1966,1,21.5,141.5,0.031588
1966,1,21.5,142.5,0.03258
1966,1,21.5,143.5,0.041167
1966,1,21.5,144.5,0.038935
1966,1,21.5,242.5,0.25469
1966,1,21.5,243.5,0.23052
1966,1,21.5,244.5,0.22152
1966,1,21.5,245.5,0.26992
1966,1,21.5,246.5,0.27533
1966,1,21.5,247.5,0.2873
1966,1,21.5,248.5,0.28049
1966,1,21.5,249.5,0.42817
1966,1,21.5,250.5,0.43207
1966,1,21.5,251.5,0.43796
1966,1,21.5,252.5,0.36836
1966,1,21.5,253.5,0.34217
1966,1,22.5,121.5,0.15184
1966,1,22.5,122.5,0.1802
1966,1,22.5,123.5,0.2034
1966,1,22.5,124.5,0.21219
1966,1,22.5,125.5,0.18321
1966,1,22.5,126.5,0.17195
1966,1,22.5,127.5,0.16235
1966,1,22.5,128.5,0.15349
1966,1,22.5,129.5,0.14174
1966,1,22.5,139.5,0.042332
1966,1,22.5,140.5,0.034459
1966,1,22.5,141.5,0.032822
1966,1,22.5,142.5,0.029381
1966,1,22.5,143.5,0.033966
1966,1,22.5,144.5,0.035088
1966,1,22.5,145.5,0.040397
1966,1,22.5,241.5,0.2902
1966,1,22.5,242.5,0.29123
1966,1,22.5,243.5,0.27954
1966,1,22.5,244.5,0.24343
1966,1,22.5,245.5,0.29806
1966,1,22.5,246.5,0.30479
1966,1,22.5,247.5,0.29484
1966,1,22.5,248.5,0.29698
1966,1,22.5,249.5,0.45613
1966,1,22.5,250.5,0.4271
1966,1,22.5,251.5,0.40839
1966,1,22.5,252.5,0.45164
1966,1,22.5,253.5,0.34789
1966,1,23.5,122.5,0.19714
1966,1,23.5,123.5,0.20191
1966,1,23.5,124.5,0.20911
1966,1,23.5,125.5,0.20014
1966,1,23.5,126.5,0.18528
1966,1,23.5,127.5,0.16681
1966,1,23.5,128.5,0.16396
1966,1,23.5,129.5,0.14004
1966,1,23.5,130.5,0.13283
1966,1,23.5,138.5,0.05319
1966,1,23.5,139.5,0.04714
1966,1,23.5,140.5,0.035811
1966,1,23.5,141.5,0.028574
1966,1,23.5,142.5,0.031313
1966,1,23.5,143.5,0.035456
1966,1,23.5,144.5,0.039925
1966,1,23.5,145.5,0.040834
1966,1,23.5,241.5,0.332
1966,1,23.5,242.5,0.3451
1966,1,23.5,243.5,0.3411
1966,1,23.5,244.5,0.31076
1966,1,23.5,245.5,0.33822
1966,1,23.5,246.5,0.36236
1966,1,23.5,247.5,0.32772
1966,1,23.5,248.5,0.31066
1966,1,24.5,122.5,0.17871
1966,1,24.5,123.5,0.19384
1966,1,24.5,124.5,0.19305
1966,1,24.5,125.5,0.19411
1966,1,24.5,126.5,0.18492
1966,1,24.5,127.5,0.17316
1966,1,24.5,128.5,0.1686
1966,1,24.5,129.5,0.16127
1966,1,24.5,130.5,0.16056
1966,1,24.5,138.5,0.05431
1966,1,24.5,139.5,0.049169
1966,1,24.5,140.5,0.033655
1966,1,24.5,141.5,0.026033
1966,1,24.5,142.5,0.031216
1966,1,24.5,143.5,0.03468
1966,1,24.5,144.5,0.037677
1966,1,24.5,145.5,0.040454
1966,1,24.5,241.5,0.3467
1966,1,24.5,242.5,0.34656
1966,1,24.5,243.5,0.36801
1966,1,24.5,244.5,0.35277
1966,1,24.5,245.5,0.35922
1966,1,24.5,246.5,0.3714
1966,1,24.5,247.5,0.327
1966,1,25.5,122.5,0.18196
1966,1,25.5,123.5,0.19291
1966,1,25.5,124.5,0.18141
1966,1,25.5,125.5,0.17129
1966,1,25.5,126.5,0.1688
1966,1,25.5,127.5,0.17123
1966,1,25.5,128.5,0.18228
1966,1,25.5,129.5,0.19482
1966,1,25.5,130.5,0.18195
1966,1,25.5,131.5,0.16049
1966,1,25.5,138.5,0.060003
1966,1,25.5,139.5,0.056681
1966,1,25.5,140.5,0.043136
1966,1,25.5,141.5,0.036513
1966,1,25.5,142.5,0.027923
1966,1,25.5,143.5,0.024246
1966,1,25.5,144.5,0.030865
1966,1,25.5,145.5,0.034694
1966,1,25.5,146.5,0.033802
1966,1,25.5,241.5,0.3694
1966,1,25.5,242.5,0.37176
1966,1,25.5,243.5,0.36389
1966,1,25.5,244.5,0.35618
1966,1,25.5,245.5,0.34871
1966,1,25.5,246.5,0.38347
1966,1,26.5,124.5,0.23607
1966,1,26.5,125.5,0.2547
1966,1,26.5,126.5,0.19997
1966,1,26.5,127.5,0.19432
1966,1,26.5,128.5,0.2003
1966,1,26.5,129.5,0.20767
1966,1,26.5,130.5,0.20279
1966,1,26.5,131.5,0.17373
1966,1,26.5,132.5,0.17207
1966,1,26.5,133.5,0.14807
1966,1,26.5,138.5,0.064987
1966,1,26.5,139.5,0.064683
1966,1,26.5,140.5,0.051262
1966,1,26.5,141.5,0.036744
1966,1,26.5,142.5,0.034527
1966,1,26.5,143.5,0.034543
1966,1,26.5,144.5,0.032848
1966,1,26.5,145.5,0.027591
1966,1,26.5,146.5,0.032346
1966,1,26.5,243.5,0.32868
1966,1,26.5,244.5,0.28975
1966,1,26.5,245.5,0.29685
1966,1,27.5,126.5,0.1996
1966,1,27.5,127.5,0.22181
1966,1,27.5,128.5,0.2183
1966,1,27.5,129.5,0.19115
1966,1,27.5,130.5,0.18331
1966,1,27.5,131.5,0.18325
1966,1,27.5,132.5,0.17361
1966,1,27.5,133.5,0.16004
1966,1,27.5,134.5,0.1559
1966,1,27.5,135.5,0.12806
1966,1,27.5,136.5,0.11675
1966,1,27.5,137.5,0.095737
1966,1,27.5,138.5,0.080552
1966,1,27.5,139.5,0.080872
1966,1,27.5,140.5,0.062701
1966,1,27.5,141.5,0.031648
1966,1,27.5,142.5,0.034192
1966,1,27.5,143.5,0.030256
1966,1,27.5,144.5,0.032183
1966,1,27.5,145.5,0.035913
1966,1,27.5,146.5,0.032772
1966,1,28.5,127.5,0.21334
1966,1,28.5,128.5,0.22308
1966,1,28.5,129.5,0.19304
1966,1,28.5,130.5,0.19281
1966,1,28.5,131.5,0.20191
1966,1,28.5,132.5,0.19435
1966,1,28.5,133.5,0.18102
1966,1,28.5,134.5,0.16532
1966,1,28.5,135.5,0.14467
1966,1,28.5,136.5,0.13814
1966,1,28.5,137.5,0.10796
1966,1,28.5,138.5,0.090855
1966,1,28.5,139.5,0.09973
1966,1,28.5,140.5,0.074231
1966,1,28.5,141.5,0.026134
1966,1,28.5,142.5,0.030223
1966,1,28.5,143.5,0.039469
1966,1,28.5,144.5,0.045262
1966,1,28.5,145.5,0.046992
1966,1,28.5,146.5,0.053742
1966,1,29.5,127.5,0.18359
1966,1,29.5,128.5,0.17396
1966,1,29.5,129.5,0.2424
1966,1,29.5,130.5,0.25827
1966,1,29.5,131.5,0.19622
1966,1,29.5,132.5,0.1935
1966,1,29.5,133.5,0.23495
1966,1,29.5,134.5,0.22937
1966,1,29.5,135.5,0.17608
1966,1,29.5,136.5,0.16361
1966,1,29.5,137.5,0.17303
1966,1,29.5,138.5,0.14872
1966,1,29.5,139.5,0.13164
1966,1,29.5,140.5,0.1032
1966,1,29.5,141.5,0.070781
1966,1,29.5,142.5,0.075494
1966,1,29.5,143.5,0.070286
1966,1,29.5,144.5,0.076186
1966,1,29.5,145.5,0.061481
1966,1,29.5,146.5,0.052887
1966,1,29.5,154.5,0.070936
1966,1,29.5,155.5,0.07449
1966,1,30.5,128.5,0.16811
1966,1,30.5,129.5,0.22302
1966,1,30.5,130.5,0.22503
1966,1,30.5,131.5,0.17951
1966,1,30.5,132.5,0.17988
1966,1,30.5,133.5,0.21909
1966,1,30.5,134.5,0.2222
1966,1,30.5,135.5,0.18187
1966,1,30.5,136.5,0.17892
1966,1,30.5,137.5,0.18214
1966,1,30.5,138.5,0.17084
1966,1,30.5,139.5,0.16238
1966,1,30.5,140.5,0.14064
1966,1,30.5,141.5,0.11264
1966,1,30.5,142.5,0.10587
1966,1,30.5,143.5,0.091093
1966,1,30.5,144.5,0.095857
1966,1,30.5,145.5,0.080198
1966,1,30.5,146.5,0.096248
1966,1,30.5,147.5,0.11307
1966,1,30.5,152.5,0.070792
1966,1,30.5,153.5,0.11986
1966,1,30.5,154.5,0.13781
1966,1,30.5,155.5,0.084723
1966,1,31.5,132.5,0.18576
1966,1,31.5,133.5,0.21485
1966,1,31.5,134.5,0.22016
1966,1,31.5,135.5,0.22984
1966,1,31.5,136.5,0.24179
1966,1,31.5,137.5,0.21273
1966,1,31.5,138.5,0.20461
1966,1,31.5,139.5,0.21331
1966,1,31.5,140.5,0.18651
1966,1,31.5,141.5,0.16012
1966,1,31.5,142.5,0.1424
1966,1,31.5,143.5,0.14802
1966,1,31.5,144.5,0.15785
1966,1,31.5,145.5,0.15588
1966,1,31.5,146.5,0.16468
1966,1,31.5,147.5,0.15115
1966,1,31.5,148.5,0.15798
1966,1,31.5,149.5,0.16586
1966,1,31.5,150.5,0.1623
1966,1,31.5,151.5,0.15638
1966,1,31.5,152.5,0.15547
1966,1,31.5,153.5,0.16043
1966,1,31.5,154.5,0.15778
1966,1,31.5,155.5,0.19345
1966,1,32.5,133.5,0.18502
1966,1,32.5,134.5,0.19668
1966,1,32.5,135.5,0.24602
1966,1,32.5,136.5,0.25303
1966,1,32.5,137.5,0.22811
1966,1,32.5,138.5,0.23465
1966,1,32.5,139.5,0.25287
1966,1,32.5,140.5,0.22399
1966,1,32.5,141.5,0.19349
1966,1,32.5,142.5,0.17134
1966,1,32.5,143.5,0.17804
1966,1,32.5,144.5,0.18024
1966,1,32.5,145.5,0.18642
1966,1,32.5,146.5,0.19597
1966,1,32.5,147.5,0.18544
1966,1,32.5,148.5,0.19314
1966,1,32.5,149.5,0.19757
1966,1,32.5,150.5,0.19671
1966,1,32.5,151.5,0.19117
1966,1,32.5,152.5,0.1907
1966,1,32.5,153.5,0.19926
1966,1,32.5,154.5,0.18816
1966,1,32.5,155.5,0.2
1966,1,33.5,136.5,0.2606
1966,1,33.5,137.5,0.27496
1966,1,33.5,138.5,0.26684
1966,1,33.5,139.5,0.28143
1966,1,33.5,140.5,0.20775
1966,1,33.5,141.5,0.18375
1966,1,33.5,142.5,0.16331
1966,1,33.5,143.5,0.17584
1966,1,33.5,144.5,0.17843
1966,1,33.5,145.5,0.20501
1966,1,33.5,146.5,0.21811
1966,1,33.5,147.5,0.25514
1966,1,33.5,148.5,0.27479
1966,1,33.5,149.5,0.28434
1966,1,33.5,150.5,0.28018
1966,1,33.5,151.5,0.22078
1966,1,33.5,152.5,0.24218
1966,1,33.5,153.5,0.22895
1966,1,33.5,154.5,0.2271
1966,1,33.5,155.5,0.2305
1966,1,34.5,139.5,0.30809
1966,1,34.5,140.5,0.25704
1966,1,34.5,141.5,0.19679
1966,1,34.5,142.5,0.18631
1966,1,34.5,143.5,0.18602
1966,1,34.5,144.5,0.20239
1966,1,34.5,145.5,0.24063
1966,1,34.5,146.5,0.26116
1966,1,34.5,147.5,0.32316
1966,1,34.5,148.5,0.34112
1966,1,34.5,149.5,0.33716
1966,1,34.5,150.5,0.33283
1966,1,34.5,151.5,0.27572
1966,1,34.5,152.5,0.27358
1966,1,34.5,153.5,0.28468
1966,1,34.5,154.5,0.28665
1966,1,34.5,155.5,0.32624
1966,1,35.5,141.5,0.33776
1966,1,35.5,142.5,0.44743
1966,1,35.5,143.5,0.2886
1966,1,35.5,144.5,0.28714
1966,1,35.5,145.5,0.35176
1966,1,35.5,146.5,0.42155
1966,1,35.5,147.5,0.42471
1966,1,35.5,148.5,0.43746
1966,1,35.5,149.5,0.41903
1966,1,35.5,150.5,0.39104
1966,1,35.5,151.5,0.42494
1966,1,35.5,152.5,0.40987
1966,1,35.5,153.5,0.40341
1966,1,35.5,154.5,0.3889
1966,1,35.5,203.5,0.24262
1966,1,35.5,204.5,0.1232
1966,1,35.5,205.5,0.12792
1966,1,36.5,141.5,0.40033
1966,1,36.5,142.5,0.39823
1966,1,36.5,143.5,0.42537
1966,1,36.5,144.5,0.42672
1966,1,36.5,145.5,0.51599
1966,1,36.5,146.5,0.51081
1966,1,36.5,147.5,0.53369
1966,1,36.5,148.5,0.58606
1966,1,36.5,149.5,0.64393
1966,1,36.5,150.5,0.60478
1966,1,36.5,151.5,0.54037
1966,1,36.5,152.5,0.54735
1966,1,36.5,153.5,0.51751
1966,1,36.5,154.5,0.50446
1966,1,36.5,203.5,0.21208
1966,1,36.5,204.5,0.15844
1966,1,36.5,205.5,0.15453
1966,1,36.5,206.5,0.1415
1966,1,37.5,141.5,0.52882
1966,1,37.5,142.5,0.57341
1966,1,37.5,143.5,0.5737
1966,1,37.5,144.5,0.58505
1966,1,37.5,145.5,0.64146
1966,1,37.5,146.5,0.66998
1966,1,37.5,147.5,0.74839
1966,1,37.5,148.5,0.74929
1966,1,37.5,149.5,0.72485
1966,1,37.5,150.5,0.63884
1966,1,37.5,151.5,0.57249
1966,1,37.5,152.5,0.51202
1966,1,37.5,153.5,0.49111
1966,1,37.5,154.5,0.46292
1966,1,37.5,203.5,0.2042
1966,1,37.5,204.5,0.21727
1966,1,37.5,205.5,0.18764
1966,1,37.5,206.5,0.18152
1966,1,38.5,142.5,0.64217
1966,1,38.5,143.5,0.69656
1966,1,38.5,144.5,0.74337
1966,1,38.5,145.5,0.78838
1966,1,38.5,146.5,0.8364
1966,1,38.5,147.5,0.8432
1966,1,38.5,148.5,0.86433
1966,1,38.5,149.5,0.8379
1966,1,38.5,150.5,0.8199
1966,1,38.5,151.5,0.75966
1966,1,38.5,152.5,0.72202
1966,1,38.5,153.5,0.6709
1966,1,38.5,154.5,0.63515
1966,1,38.5,155.5,0.61202
1966,1,38.5,203.5,0.2522
1966,1,38.5,204.5,0.22255
1966,1,38.5,205.5,0.23227
1966,1,38.5,206.5,0.22541
1966,1,39.5,142.5,0.9225
1966,1,39.5,143.5,1.0638
1966,1,39.5,144.5,1.1402
1966,1,39.5,145.5,1.22
1966,1,39.5,146.5,1.1413
1966,1,39.5,147.5,1.0336
1966,1,39.5,148.5,1.0204
1966,1,39.5,149.5,1.0152
1966,1,39.5,150.5,0.96725
1966,1,39.5,151.5,0.79825
1966,1,39.5,152.5,0.71779
1966,1,39.5,153.5,0.68759
1966,1,39.5,154.5,0.64476
1966,1,39.5,155.5,0.45231
1966,1,39.5,203.5,0.20629
1966,1,39.5,204.5,0.19521
1966,1,39.5,205.5,0.25107
1966,1,39.5,206.5,0.25772
1966,1,39.5,207.5,0.2571
1966,1,40.5,142.5,1.1257
1966,1,40.5,143.5,1.1604
1966,1,40.5,144.5,1.2216
1966,1,40.5,145.5,1.3402
1966,1,40.5,146.5,1.4071
1966,1,40.5,147.5,1.3481
1966,1,40.5,148.5,1.3155
1966,1,40.5,149.5,1.1145
1966,1,40.5,150.5,1.0595
1966,1,40.5,151.5,1.0923
1966,1,40.5,152.5,0.95962
1966,1,40.5,153.5,0.79726
1966,1,40.5,154.5,0.75195
1966,1,40.5,155.5,0.71805
1966,1,40.5,203.5,0.16814
1966,1,40.5,204.5,0.18134
1966,1,40.5,205.5,0.28125
1966,1,40.5,206.5,0.28513
1966,1,40.5,207.5,0.30495
1966,1,40.5,220.5,0.26762
1966,1,40.5,221.5,0.38573
1966,1,40.5,222.5,0.4055
1966,1,40.5,223.5,0.28212
1966,1,40.5,224.5,0.30989
1966,1,40.5,225.5,0.31132
1966,1,40.5,226.5,0.36225
1966,1,40.5,227.5,0.56038
1966,1,40.5,228.5,0.55248
1966,1,40.5,229.5,0.61086
1966,1,40.5,230.5,0.62874
1966,1,40.5,231.5,0.56853
1966,1,40.5,232.5,0.54881
1966,1,40.5,233.5,0.61793
1966,1,41.5,141.5,0.99693
1966,1,41.5,142.5,1.0029
1966,1,41.5,143.5,1.0201
1966,1,41.5,144.5,1.194
1966,1,41.5,145.5,1.2531
1966,1,41.5,146.5,1.3346
1966,1,41.5,147.5,1.2426
1966,1,41.5,148.5,1.3127
1966,1,41.5,149.5,1.3583
1966,1,41.5,150.5,1.3304
1966,1,41.5,151.5,1.3338
1966,1,41.5,152.5,1.2466
1966,1,41.5,153.5,1.0851
1966,1,41.5,154.5,0.93646
1966,1,41.5,203.5,0.41547
1966,1,41.5,204.5,0.34858
1966,1,41.5,205.5,0.37813
1966,1,41.5,206.5,0.31673
1966,1,41.5,207.5,0.45362
1966,1,41.5,217.5,0.34053
1966,1,41.5,218.5,0.34102
1966,1,41.5,219.5,0.41382
1966,1,41.5,220.5,0.44293
1966,1,41.5,221.5,0.36638
1966,1,41.5,222.5,0.37919
1966,1,41.5,223.5,0.38726
1966,1,41.5,224.5,0.35629
1966,1,41.5,225.5,0.38706
1966,1,41.5,226.5,0.39966
1966,1,41.5,227.5,0.44788
1966,1,41.5,228.5,0.4649
1966,1,41.5,229.5,0.60561
1966,1,41.5,230.5,0.61292
1966,1,41.5,231.5,0.5752
1966,1,41.5,232.5,0.59353
1966,1,41.5,233.5,0.6186
1966,1,41.5,234.5,0.62117
1966,1,42.5,145.5,1.7609
1966,1,42.5,146.5,1.8147
1966,1,42.5,147.5,1.6102
1966,1,42.5,148.5,1.5081
1966,1,42.5,149.5,1.4824
1966,1,42.5,150.5,1.324
1966,1,42.5,151.5,1.2602
1966,1,42.5,152.5,1.24
1966,1,42.5,153.5,1.2012
1966,1,42.5,154.5,1.0281
1966,1,42.5,203.5,0.5678
1966,1,42.5,204.5,0.47811
1966,1,42.5,205.5,0.5115
1966,1,42.5,206.5,0.48016
1966,1,42.5,207.5,0.58844
1966,1,42.5,217.5,0.38859
1966,1,42.5,218.5,0.43407
1966,1,42.5,219.5,0.44942
1966,1,42.5,220.5,0.47698
1966,1,42.5,221.5,0.43274
1966,1,42.5,222.5,0.42851
1966,1,42.5,223.5,0.43275
1966,1,42.5,224.5,0.42863
1966,1,42.5,225.5,0.45133
1966,1,42.5,226.5,0.45523
1966,1,42.5,227.5,0.50234
1966,1,42.5,228.5,0.50899
1966,1,42.5,229.5,0.55589
1966,1,42.5,230.5,0.56809
1966,1,42.5,231.5,0.5781
1966,1,42.5,232.5,0.59356
1966,1,42.5,233.5,0.66604
1966,1,42.5,234.5,0.64461
1966,1,43.5,146.5,1.8281
1966,1,43.5,147.5,1.8601
1966,1,43.5,148.5,1.9175
1966,1,43.5,149.5,1.8536
1966,1,43.5,150.5,1.7471
1966,1,43.5,151.5,1.6889
1966,1,43.5,152.5,1.5005
1966,1,43.5,153.5,1.3762
1966,1,43.5,203.5,0.8664
1966,1,43.5,204.5,0.76135
1966,1,43.5,205.5,0.65659
1966,1,43.5,206.5,0.61398
1966,1,43.5,207.5,0.64879
1966,1,43.5,217.5,0.48717
1966,1,43.5,218.5,0.50488
1966,1,43.5,219.5,0.50553
1966,1,43.5,220.5,0.48295
1966,1,43.5,221.5,0.54278
1966,1,43.5,222.5,0.53543
1966,1,43.5,223.5,0.51146
1966,1,43.5,224.5,0.51416
1966,1,43.5,225.5,0.534
1966,1,43.5,226.5,0.54048
1966,1,43.5,227.5,0.55054
1966,1,43.5,228.5,0.54522
1966,1,43.5,229.5,0.54334
1966,1,43.5,230.5,0.55504
1966,1,43.5,231.5,0.65322
1966,1,43.5,232.5,0.68318
1966,1,43.5,233.5,0.69381
1966,1,43.5,234.5,0.76994
1966,1,44.5,148.5,1.9224
1966,1,44.5,149.5,1.9169
1966,1,44.5,203.5,0.97708
1966,1,44.5,204.5,0.93036
1966,1,44.5,205.5,0.86192
1966,1,44.5,206.5,0.88065
1966,1,44.5,207.5,0.85657
1966,1,44.5,220.5,0.6869
1966,1,44.5,221.5,0.69706
1966,1,44.5,222.5,0.6834
1966,1,44.5,223.5,0.59219
1966,1,44.5,224.5,0.58855
1966,1,44.5,225.5,0.60374
1966,1,44.5,226.5,0.61143
1966,1,44.5,227.5,0.60289
1966,1,44.5,228.5,0.6081
1966,1,44.5,229.5,0.62713
1966,1,44.5,230.5,0.65097
1966,1,44.5,231.5,0.5754
1966,1,44.5,232.5,0.61207
1966,1,44.5,233.5,0.62467
1966,1,44.5,234.5,0.71331
1966,1,45.5,170.5,1.4081
1966,1,45.5,194.5,1.2312
1966,1,45.5,195.5,1.1349
1966,1,45.5,203.5,1.0529
1966,1,45.5,204.5,1.0013
1966,1,45.5,205.5,0.96922
1966,1,45.5,206.5,0.99275
1966,1,45.5,207.5,0.97193
1966,1,45.5,226.5,0.67167
1966,1,45.5,227.5,0.66985
1966,1,45.5,228.5,0.66728
1966,1,45.5,229.5,0.74666
1966,1,45.5,230.5,0.77316
1966,1,45.5,231.5,0.83105
1966,1,45.5,232.5,0.82227
1966,1,45.5,233.5,0.7878
1966,1,45.5,234.5,0.71848
1966,1,45.5,235.5,0.72182
1966,1,46.5,169.5,1.6676
1966,1,46.5,170.5,1.6524
1966,1,46.5,193.5,1.1794
1966,1,46.5,194.5,1.182
1966,1,46.5,195.5,1.0737
1966,1,46.5,196.5,1.0118
1966,1,46.5,203.5,1.1047
1966,1,46.5,204.5,1.0471
1966,1,46.5,205.5,1.0876
1966,1,46.5,206.5,1.0516
1966,1,46.5,207.5,1.0374
1966,1,46.5,228.5,0.81237
1966,1,46.5,229.5,0.93702
1966,1,46.5,230.5,0.96501
1966,1,46.5,231.5,0.79773
1966,1,46.5,232.5,0.85256
1966,1,46.5,233.5,0.79641
1966,1,46.5,234.5,0.68109
1966,1,46.5,235.5,0.81943
1966,1,47.5,169.5,1.9195
1966,1,47.5,170.5,1.9384
1966,1,47.5,193.5,1.2503
1966,1,47.5,194.5,1.2772
1966,1,47.5,195.5,1.3336
1966,1,47.5,196.5,1.2989
1966,1,47.5,197.5,1.1816
1966,1,47.5,203.5,1.1892
1966,1,47.5,204.5,1.1731
1966,1,47.5,205.5,1.1199
1966,1,47.5,206.5,1.0997
1966,1,47.5,207.5,1.0217
1966,1,47.5,231.5,0.8108
1966,1,47.5,232.5,0.82521
1966,1,47.5,233.5,0.81881
1966,1,47.5,234.5,0.81126
1966,1,48.5,168.5,1.9539
1966,1,48.5,169.5,1.9638
1966,1,48.5,193.5,1.4513
1966,1,48.5,194.5,1.4271
1966,1,48.5,195.5,1.4155
1966,1,48.5,196.5,1.3528
1966,1,48.5,197.5,1.3567
1966,1,48.5,203.5,1.1844
1966,1,48.5,204.5,1.178
1966,1,48.5,205.5,1.168
1966,1,48.5,206.5,1.1288
1966,1,48.5,207.5,1.0496
1966,1,49.5,168.5,1.9859
1966,1,49.5,174.5,1.9658
1966,1,49.5,175.5,1.8656
1966,1,49.5,192.5,1.5361
1966,1,49.5,193.5,1.5857
1966,1,49.5,194.5,1.5974
1966,1,49.5,195.5,1.4508
1966,1,49.5,196.5,1.4827
1966,1,49.5,197.5,1.5404
1966,1,49.5,203.5,1.3322
1966,1,49.5,204.5,1.2875
1966,1,49.5,205.5,1.2749
1966,1,49.5,206.5,1.1746
1966,1,49.5,207.5,1.1871
1966,1,50.5,174.5,1.9856
1966,1,50.5,175.5,1.9828
1966,1,50.5,176.5,1.9901
1966,1,50.5,192.5,1.5482
1966,1,50.5,193.5,1.6186
1966,1,50.5,194.5,1.6629
1966,1,50.5,195.5,1.4866
1966,1,50.5,196.5,1.5058
1966,1,50.5,197.5,1.5142
1966,1,50.5,198.5,1.5531
1966,1,50.5,202.5,1.4662
1966,1,50.5,203.5,1.4814
1966,1,50.5,204.5,1.4153
1966,1,50.5,205.5,1.4429
1966,1,50.5,206.5,1.4199
1966,1,50.5,207.5,1.3879
1966,1,51.5,174.5,1.9878
1966,1,51.5,175.5,2.1175
1966,1,51.5,176.5,2.1103
1966,1,51.5,192.5,1.4524
1966,1,51.5,193.5,1.4219
1966,1,51.5,194.5,1.5069
1966,1,51.5,195.5,1.5081
1966,1,51.5,196.5,1.4947
1966,1,51.5,197.5,1.4554
1966,1,51.5,198.5,1.4841
1966,1,51.5,202.5,1.4816
1966,1,51.5,203.5,1.5323
1966,1,51.5,204.5,1.5344
1966,1,51.5,205.5,1.4686
1966,1,51.5,206.5,1.4586
1966,1,51.5,207.5,1.4366
1966,1,52.5,175.5,2.1835
1966,1,52.5,176.5,2.1725
1966,1,52.5,193.5,1.417
1966,1,52.5,194.5,1.4971
1966,1,52.5,195.5,1.5311
1966,1,52.5,196.5,1.5152
1966,1,52.5,197.5,1.5087
1966,1,52.5,198.5,1.5146
1966,1,52.5,202.5,1.55
1966,1,52.5,203.5,1.5577
1966,1,52.5,204.5,1.54
1966,1,52.5,205.5,1.5669
1966,1,52.5,206.5,1.5647
1966,1,52.5,207.5,1.4826
1966,1,53.5,175.5,2.1948
1966,1,53.5,194.5,1.5161
1966,1,53.5,195.5,1.5278
1966,1,53.5,196.5,1.5166
1966,1,53.5,197.5,1.5019
1966,1,53.5,203.5,1.5165
1966,1,53.5,204.5,1.5504
1966,1,53.5,205.5,1.5656
1966,1,53.5,206.5,1.5429
1966,1,53.5,207.5,1.6617
1966,1,54.5,203.5,1.4816
1966,1,54.5,204.5,1.5139
1966,1,54.5,205.5,1.5989
1966,1,54.5,206.5,1.5211
1966,1,54.5,207.5,1.6545
1966,1,55.5,204.5,1.5083
1966,1,55.5,205.5,1.5173
1966,1,55.5,206.5,1.527
1966,2,18.5,248.5,0.24745
1966,2,19.5,139.5,0.054817
1966,2,19.5,140.5,0.050023
