1973,1,10.5,134.5,0.064915
1973,1,10.5,135.5,0.070017
1973,1,10.5,136.5,0.086412
1973,1,10.5,137.5,0.080587
1973,1,10.5,138.5,0.069142
1973,1,11.5,134.5,0.057163
1973,1,11.5,135.5,0.076741
1973,1,11.5,136.5,0.087817
1973,1,11.5,137.5,0.087638
1973,1,11.5,138.5,0.086957
1973,1,11.5,139.5,0.07743
1973,1,12.5,134.5,0.061306
1973,1,12.5,135.5,0.073485
1973,1,12.5,136.5,0.092375
1973,1,12.5,137.5,0.091371
1973,1,12.5,138.5,0.082565
1973,1,12.5,139.5,0.063851
1973,1,13.5,134.5,0.059539
1973,1,13.5,135.5,0.065476
1973,1,13.5,136.5,0.088232
1973,1,13.5,137.5,0.075943
1973,1,13.5,138.5,0.075805
1973,1,13.5,139.5,0.10474
1973,1,14.5,134.5,0.048736
1973,1,14.5,135.5,0.049994
1973,1,14.5,136.5,0.065612
1973,1,14.5,137.5,0.065572
1973,1,14.5,138.5,0.075269
1973,1,14.5,139.5,0.096321
1973,1,15.5,134.5,0.035271
1973,1,15.5,135.5,0.034513
1973,1,15.5,136.5,0.053253
1973,1,15.5,137.5,0.065724
1973,1,15.5,138.5,0.059545
1973,1,15.5,139.5,0.055021
1973,1,15.5,140.5,0.055183
1973,1,16.5,134.5,0.02747
1973,1,16.5,135.5,0.029194
1973,1,16.5,136.5,0.039894
1973,1,16.5,137.5,0.054276
1973,1,16.5,138.5,0.049459
1973,1,16.5,139.5,0.045373
1973,1,16.5,140.5,0.045995
1973,1,17.5,134.5,0.023864
1973,1,17.5,135.5,0.026429
1973,1,17.5,136.5,0.032355
1973,1,17.5,137.5,0.038944
1973,1,17.5,138.5,0.040768
1973,1,17.5,139.5,0.041396
1973,1,17.5,140.5,0.038407
1973,1,18.5,133.5,0.016648
1973,1,18.5,134.5,0.016065
1973,1,18.5,135.5,0.021069
1973,1,18.5,136.5,0.023046
1973,1,18.5,137.5,0.030339
1973,1,18.5,138.5,0.031702
1973,1,18.5,139.5,0.033443
1973,1,18.5,140.5,0.033614
1973,1,18.5,141.5,0.034451
1973,1,19.5,132.5,0.015896
1973,1,19.5,133.5,0.017067
1973,1,19.5,134.5,0.018995
1973,1,19.5,135.5,0.014184
1973,1,19.5,136.5,0.014025
1973,1,19.5,137.5,0.019823
1973,1,19.5,138.5,0.022151
1973,1,19.5,139.5,0.023869
1973,1,19.5,140.5,0.030721
1973,1,19.5,141.5,0.03284
1973,1,20.5,130.5,0.017652
1973,1,20.5,131.5,0.017201
1973,1,20.5,132.5,0.018587
1973,1,20.5,133.5,0.018592
1973,1,20.5,134.5,0.017315
1973,1,20.5,135.5,0.010437
1973,1,20.5,136.5,0.0062205
1973,1,20.5,137.5,0.01551
1973,1,20.5,138.5,0.018329
1973,1,20.5,139.5,0.023167
1973,1,20.5,140.5,0.027238
1973,1,20.5,141.5,0.031721
1973,1,21.5,130.5,0.019769
1973,1,21.5,131.5,0.020296
1973,1,21.5,132.5,0.016512
1973,1,21.5,133.5,0.01517
1973,1,21.5,134.5,0.016806
1973,1,21.5,135.5,0.002389
1973,1,21.5,136.5,0.0036863
1973,1,21.5,137.5,0.0073233
1973,1,21.5,138.5,0.012728
1973,1,21.5,139.5,0.022184
1973,1,21.5,140.5,0.030953
1973,1,21.5,141.5,0.031192
1973,1,21.5,142.5,0.033486
1973,1,22.5,129.5,0.027113
1973,1,22.5,130.5,0.027647
1973,1,22.5,131.5,0.023275
1973,1,22.5,132.5,0.01954
1973,1,22.5,133.5,0.0063847
1973,1,22.5,134.5,0.011707
1973,1,22.5,135.5,0.0049719
1973,1,22.5,136.5,0.0075047
1973,1,22.5,137.5,0.012392
1973,1,22.5,138.5,0.019321
1973,1,22.5,139.5,0.026585
1973,1,22.5,140.5,0.034905
1973,1,22.5,141.5,0.03902
1973,1,22.5,142.5,0.038346
1973,1,22.5,164.5,0.078182
1973,1,22.5,165.5,0.082882
1973,1,23.5,129.5,0.011662
1973,1,23.5,130.5,0.010623
1973,1,23.5,131.5,0.031378
1973,1,23.5,132.5,0.030634
1973,1,23.5,133.5,0.026597
1973,1,23.5,134.5,0.028397
1973,1,23.5,135.5,0.015553
1973,1,23.5,136.5,0.019426
1973,1,23.5,137.5,0.018871
1973,1,23.5,138.5,0.022859
1973,1,23.5,139.5,0.031069
1973,1,23.5,140.5,0.033982
1973,1,23.5,141.5,0.039253
1973,1,23.5,142.5,0.041354
1973,1,23.5,164.5,0.059183
1973,1,23.5,165.5,0.061588
1973,1,23.5,166.5,0.060644
1973,1,24.5,129.5,0.017041
1973,1,24.5,130.5,0.023326
1973,1,24.5,131.5,0.027607
1973,1,24.5,132.5,0.031754
1973,1,24.5,133.5,0.01846
1973,1,24.5,134.5,0.022491
1973,1,24.5,135.5,0.022649
1973,1,24.5,136.5,0.025955
1973,1,24.5,137.5,0.022727
1973,1,24.5,138.5,0.023181
1973,1,24.5,139.5,0.030746
1973,1,24.5,140.5,0.026995
1973,1,24.5,141.5,0.030591
1973,1,24.5,142.5,0.040042
1973,1,24.5,164.5,0.054905
1973,1,24.5,165.5,0.054174
1973,1,25.5,128.5,0.016081
1973,1,25.5,129.5,0.03428
1973,1,25.5,130.5,0.02996
1973,1,25.5,131.5,0.019085
1973,1,25.5,132.5,0.026064
1973,1,25.5,133.5,0.028874
1973,1,25.5,134.5,0.032691
1973,1,25.5,135.5,0.02988
1973,1,25.5,136.5,0.032714
1973,1,25.5,137.5,0.023096
1973,1,25.5,138.5,0.02511
1973,1,25.5,139.5,0.035342
1973,1,25.5,140.5,0.035266
1973,1,25.5,141.5,0.039686
1973,1,25.5,142.5,0.036955
1973,1,25.5,164.5,0.055453
1973,1,25.5,165.5,0.053022
1973,1,25.5,204.5,0.079022
1973,1,25.5,205.5,0.077861
1973,1,26.5,127.5,0.0002513
1973,1,26.5,128.5,0.018151
1973,1,26.5,129.5,0.034554
1973,1,26.5,130.5,0.039463
1973,1,26.5,131.5,0.021412
1973,1,26.5,132.5,0.031739
1973,1,26.5,133.5,0.02076
1973,1,26.5,134.5,0.023805
1973,1,26.5,135.5,0.027986
1973,1,26.5,136.5,0.032868
1973,1,26.5,137.5,0.02377
1973,1,26.5,138.5,0.021994
1973,1,26.5,139.5,0.038809
1973,1,26.5,140.5,0.043147
1973,1,26.5,141.5,0.04278
1973,1,26.5,164.5,0.054476
1973,1,26.5,165.5,0.05942
1973,1,26.5,203.5,0.081797
1973,1,26.5,204.5,0.085504
1973,1,26.5,205.5,0.084238
1973,1,26.5,206.5,0.082974
1973,1,26.5,207.5,0.08322
1973,1,27.5,126.5,0.026316
1973,1,27.5,127.5,0.039438
1973,1,27.5,128.5,0.036183
1973,1,27.5,129.5,0.014744
1973,1,27.5,130.5,0.015291
1973,1,27.5,131.5,0.024982
1973,1,27.5,132.5,0.025288
1973,1,27.5,133.5,0.022904
1973,1,27.5,134.5,0.030651
1973,1,27.5,135.5,0.015814
1973,1,27.5,136.5,0.019463
1973,1,27.5,137.5,0.014342
1973,1,27.5,138.5,0.022788
1973,1,27.5,139.5,0.04799
1973,1,27.5,140.5,0.055398
1973,1,27.5,141.5,0.044521
1973,1,27.5,164.5,0.048652
1973,1,27.5,202.5,0.080382
1973,1,27.5,203.5,0.088267
1973,1,27.5,204.5,0.093163
1973,1,27.5,205.5,0.093765
1973,1,27.5,206.5,0.09229
1973,1,27.5,207.5,0.087801
1973,1,27.5,208.5,0.083073
1973,1,28.5,127.5,0.045812
1973,1,28.5,128.5,0.051728
1973,1,28.5,129.5,0.022438
1973,1,28.5,130.5,0.02749
1973,1,28.5,131.5,0.045603
1973,1,28.5,132.5,0.042797
1973,1,28.5,133.5,0.039281
1973,1,28.5,134.5,0.031536
1973,1,28.5,135.5,0.019459
1973,1,28.5,136.5,0.024013
1973,1,28.5,137.5,0.009972
1973,1,28.5,138.5,0.017739
1973,1,28.5,139.5,0.057814
1973,1,28.5,140.5,0.06699
1973,1,28.5,141.5,0.049969
1973,1,28.5,202.5,0.084353
1973,1,28.5,203.5,0.093079
1973,1,28.5,204.5,0.10088
1973,1,28.5,205.5,0.099672
1973,1,28.5,206.5,0.092949
1973,1,28.5,207.5,0.090436
1973,1,28.5,208.5,0.087234
1973,1,28.5,209.5,0.083547
1973,1,29.5,127.5,0.032778
1973,1,29.5,128.5,0.018084
1973,1,29.5,129.5,0.084176
1973,1,29.5,130.5,0.098816
1973,1,29.5,131.5,0.054743
1973,1,29.5,132.5,0.054383
1973,1,29.5,133.5,0.098256
1973,1,29.5,134.5,0.094985
1973,1,29.5,135.5,0.045103
1973,1,29.5,136.5,0.039171
1973,1,29.5,137.5,0.059104
1973,1,29.5,138.5,0.062317
1973,1,29.5,139.5,0.078397
1973,1,29.5,140.5,0.088261
1973,1,29.5,141.5,0.095093
1973,1,29.5,142.5,0.096443
1973,1,29.5,202.5,0.085725
1973,1,29.5,203.5,0.090844
1973,1,29.5,204.5,0.094772
1973,1,29.5,205.5,0.093732
1973,1,29.5,206.5,0.091069
1973,1,29.5,207.5,0.088151
1973,1,29.5,208.5,0.085251
1973,1,29.5,209.5,0.083663
1973,1,29.5,210.5,0.084753
1973,1,29.5,211.5,0.086039
1973,1,29.5,212.5,0.088505
1973,1,29.5,213.5,0.090472
1973,1,29.5,214.5,0.089512
1973,1,29.5,215.5,0.089532
1973,1,29.5,216.5,0.08378
1973,1,29.5,217.5,0.076725
1973,1,29.5,218.5,0.070232
1973,1,29.5,219.5,0.061749
1973,1,29.5,220.5,0.06416
1973,1,29.5,221.5,0.05724
1973,1,30.5,128.5,0.031006
1973,1,30.5,129.5,0.084553
1973,1,30.5,130.5,0.088866
1973,1,30.5,131.5,0.052038
1973,1,30.5,132.5,0.057025
1973,1,30.5,133.5,0.096949
1973,1,30.5,134.5,0.099067
1973,1,30.5,135.5,0.057031
1973,1,30.5,136.5,0.056611
1973,1,30.5,137.5,0.068215
1973,1,30.5,138.5,0.077535
1973,1,30.5,139.5,0.097074
1973,1,30.5,140.5,0.10693
1973,1,30.5,141.5,0.10457
1973,1,30.5,142.5,0.1062
1973,1,30.5,164.5,0.081568
1973,1,30.5,165.5,0.094076
1973,1,30.5,203.5,0.092379
1973,1,30.5,204.5,0.094187
1973,1,30.5,205.5,0.088474
1973,1,30.5,206.5,0.086741
1973,1,30.5,207.5,0.098282
1973,1,30.5,208.5,0.095408
1973,1,30.5,209.5,0.10183
1973,1,30.5,210.5,0.093256
1973,1,30.5,211.5,0.093788
1973,1,30.5,212.5,0.098008
1973,1,30.5,213.5,0.10874
1973,1,30.5,214.5,0.1198
1973,1,30.5,215.5,0.11364
1973,1,30.5,216.5,0.10885
1973,1,30.5,217.5,0.086758
1973,1,30.5,218.5,0.084569
1973,1,30.5,219.5,0.077998
1973,1,30.5,220.5,0.059483
1973,1,30.5,221.5,0.086717
1973,1,30.5,222.5,0.094186
1973,1,30.5,223.5,0.12318
1973,1,30.5,224.5,0.13272
1973,1,30.5,225.5,0.13177
1973,1,30.5,226.5,0.12693
1973,1,31.5,132.5,0.084721
1973,1,31.5,133.5,0.11681
1973,1,31.5,134.5,0.12338
1973,1,31.5,135.5,0.1299
1973,1,31.5,136.5,0.12689
1973,1,31.5,137.5,0.11028
1973,1,31.5,138.5,0.11336
1973,1,31.5,139.5,0.1398
1973,1,31.5,140.5,0.135
1973,1,31.5,141.5,0.12707
1973,1,31.5,142.5,0.11774
1973,1,31.5,164.5,0.12446
1973,1,31.5,165.5,0.10969
1973,1,31.5,166.5,0.11353
1973,1,31.5,204.5,0.10134
1973,1,31.5,205.5,0.1069
1973,1,31.5,206.5,0.10173
1973,1,31.5,207.5,0.10595
1973,1,31.5,208.5,0.10194
1973,1,31.5,209.5,0.092246
1973,1,31.5,215.5,0.14141
1973,1,31.5,216.5,0.12945
1973,1,31.5,217.5,0.12935
1973,1,31.5,218.5,0.12089
1973,1,31.5,219.5,0.12581
1973,1,31.5,220.5,0.14095
1973,1,31.5,221.5,0.14157
1973,1,31.5,222.5,0.15411
1973,1,31.5,223.5,0.092337
1973,1,31.5,224.5,0.066752
1973,1,31.5,225.5,0.11363
1973,1,31.5,226.5,0.1314
1973,1,31.5,227.5,0.18518
1973,1,31.5,228.5,0.23208
1973,1,32.5,133.5,0.11718
1973,1,32.5,134.5,0.13907
1973,1,32.5,135.5,0.20011
1973,1,32.5,136.5,0.20969
1973,1,32.5,137.5,0.1645
1973,1,32.5,138.5,0.1592
1973,1,32.5,139.5,0.17875
1973,1,32.5,140.5,0.16189
1973,1,32.5,141.5,0.14282
1973,1,32.5,142.5,0.12444
1973,1,32.5,143.5,0.12637
1973,1,32.5,163.5,0.14643
1973,1,32.5,164.5,0.1416
1973,1,32.5,165.5,0.13811
1973,1,32.5,166.5,0.14503
1973,1,32.5,167.5,0.1616
1973,1,32.5,225.5,0.15624
1973,1,32.5,226.5,0.17609
1973,1,32.5,227.5,0.19681
1973,1,33.5,136.5,0.31564
1973,1,33.5,137.5,0.26367
1973,1,33.5,138.5,0.21714
1973,1,33.5,139.5,0.21259
1973,1,33.5,140.5,0.14479
1973,1,33.5,141.5,0.1242
1973,1,33.5,142.5,0.10007
1973,1,33.5,143.5,0.10192
1973,1,33.5,144.5,0.089413
1973,1,33.5,163.5,0.14546
1973,1,33.5,164.5,0.14993
1973,1,33.5,165.5,0.15601
1973,1,33.5,166.5,0.17034
1973,1,33.5,167.5,0.1786
1973,1,34.5,139.5,0.26296
1973,1,34.5,140.5,0.20466
1973,1,34.5,141.5,0.1376
1973,1,34.5,142.5,0.11433
1973,1,34.5,143.5,0.09573
1973,1,34.5,144.5,0.091286
1973,1,34.5,145.5,0.10827
1973,1,34.5,163.5,0.14747
1973,1,34.5,164.5,0.15112
1973,1,34.5,165.5,0.15929
1973,1,34.5,166.5,0.16741
1973,1,34.5,167.5,0.18136
1973,1,34.5,168.5,0.18646
1973,1,34.5,169.5,0.2008
1973,1,34.5,170.5,0.20975
1973,1,34.5,236.5,0.42724
1973,1,34.5,237.5,0.49501
1973,1,34.5,238.5,0.51199
1973,1,35.5,141.5,0.28451
1973,1,35.5,142.5,0.37268
1973,1,35.5,143.5,0.18702
1973,1,35.5,144.5,0.15737
1973,1,35.5,145.5,0.19561
1973,1,35.5,146.5,0.2434
1973,1,35.5,163.5,0.19052
1973,1,35.5,164.5,0.17986
1973,1,35.5,165.5,0.17534
1973,1,35.5,166.5,0.21211
1973,1,35.5,167.5,0.19284
1973,1,35.5,168.5,0.19362
1973,1,35.5,169.5,0.20582
1973,1,35.5,170.5,0.21512
1973,1,35.5,171.5,0.21006
1973,1,35.5,235.5,0.4464
1973,1,35.5,236.5,0.48263
1973,1,35.5,237.5,0.53585
1973,1,36.5,141.5,0.353
1973,1,36.5,142.5,0.32206
1973,1,36.5,143.5,0.31331
1973,1,36.5,144.5,0.27784
1973,1,36.5,145.5,0.33535
1973,1,36.5,146.5,0.30669
1973,1,36.5,163.5,0.27139
1973,1,36.5,164.5,0.26508
1973,1,36.5,165.5,0.42461
1973,1,36.5,166.5,0.49437
1973,1,36.5,168.5,0.27504
1973,1,36.5,169.5,0.23555
1973,1,36.5,170.5,0.3304
1973,1,36.5,171.5,0.41849
1973,1,36.5,235.5,0.46843
1973,1,36.5,236.5,0.50548
1973,1,36.5,237.5,0.58294
1973,1,37.5,141.5,0.48283
1973,1,37.5,142.5,0.49276
1973,1,37.5,143.5,0.44826
1973,1,37.5,144.5,0.41422
1973,1,37.5,145.5,0.43487
1973,1,37.5,146.5,0.44063
1973,1,37.5,162.5,0.5186
1973,1,37.5,163.5,0.60583
1973,1,37.5,169.5,0.55396
1973,1,37.5,170.5,0.55814
1973,1,37.5,171.5,0.50832
1973,1,37.5,235.5,0.51964
1973,1,37.5,236.5,0.49892
1973,1,38.5,142.5,0.55048
1973,1,38.5,143.5,0.55342
1973,1,38.5,144.5,0.54864
1973,1,38.5,145.5,0.55685
1973,1,38.5,146.5,0.58604
1973,1,38.5,147.5,0.58397
1973,1,38.5,162.5,0.63001
1973,1,38.5,163.5,0.65641
1973,1,39.5,142.5,0.80785
1973,1,39.5,143.5,0.89644
1973,1,39.5,144.5,0.92147
1973,1,39.5,145.5,0.96781
1973,1,39.5,146.5,0.87565
1973,1,39.5,147.5,0.76294
1973,1,39.5,162.5,0.79
1973,1,40.5,142.5,0.97592
1973,1,40.5,143.5,0.9634
1973,1,40.5,144.5,0.98309
1973,1,40.5,145.5,1.0765
1973,1,40.5,146.5,1.1333
1973,1,40.5,147.5,1.0672
1973,1,40.5,148.5,1.0312
1973,1,41.5,141.5,0.85769
1973,1,41.5,142.5,0.82217
1973,1,41.5,143.5,0.80175
1973,1,41.5,144.5,0.94867
1973,1,41.5,145.5,0.99245
1973,1,41.5,146.5,1.064
1973,1,41.5,147.5,0.95967
1973,1,41.5,148.5,1.0209
1973,1,41.5,156.5,1.0854
1973,1,42.5,145.5,1.517
1973,1,42.5,146.5,1.5606
1973,1,42.5,147.5,1.3422
1973,1,42.5,162.5,1.4083
1973,1,42.5,163.5,1.2351
1973,1,43.5,161.5,1.4607
1973,1,43.5,162.5,1.5279
1973,1,43.5,163.5,1.4382
1973,1,43.5,164.5,1.4251
1973,1,44.5,161.5,1.515
1973,1,44.5,162.5,1.4882
1973,1,44.5,163.5,1.4802
1973,1,44.5,164.5,1.4774
1973,1,44.5,165.5,1.5687
1973,1,45.5,162.5,1.6131
1973,1,45.5,163.5,1.4635
1973,1,45.5,164.5,1.4184
1973,1,45.5,165.5,1.3843
1973,1,46.5,163.5,1.5201
1973,1,46.5,164.5,1.558
1973,1,46.5,165.5,1.4596
1973,1,47.5,164.5,1.7323
1973,1,47.5,165.5,1.7256
1973,2,11.5,136.5,0.067883
1973,2,11.5,137.5,0.069667
1973,2,12.5,135.5,0.060747
1973,2,12.5,136.5,0.063245
1973,2,12.5,137.5,0.06543
1973,2,12.5,138.5,0.077757
1973,2,13.5,134.5,0.06469
1973,2,13.5,135.5,0.062901
1973,2,13.5,136.5,0.069508
1973,2,13.5,137.5,0.072215
1973,2,13.5,138.5,0.085338
1973,2,14.5,133.5,0.039672
1973,2,14.5,134.5,0.03758
1973,2,14.5,135.5,0.055432
1973,2,14.5,136.5,0.04336
1973,2,14.5,137.5,0.057106
1973,2,14.5,138.5,0.056613
1973,2,15.5,133.5,0.026041
1973,2,15.5,134.5,0.033838
1973,2,15.5,135.5,0.022113
1973,2,15.5,136.5,0.033367
1973,2,15.5,137.5,0.044316
1973,2,15.5,138.5,0.040966
1973,2,15.5,139.5,0.048912
1973,2,16.5,132.5,0.010735
1973,2,16.5,133.5,0.010938
1973,2,16.5,134.5,0.013595
1973,2,16.5,135.5,0.01747
1973,2,16.5,136.5,0.021388
1973,2,16.5,137.5,0.035723
1973,2,16.5,138.5,0.037374
1973,2,16.5,139.5,0.040125
1973,2,17.5,130.5,0.0028636
1973,2,17.5,131.5,0.0017552
1973,2,17.5,132.5,0.0035624
1973,2,17.5,133.5,0.012473
1973,2,17.5,134.5,0.015187
1973,2,17.5,135.5,0.017392
1973,2,17.5,136.5,0.020593
1973,2,17.5,137.5,0.024657
1973,2,17.5,138.5,0.029613
1973,2,17.5,139.5,0.033676
1973,2,18.5,129.5,0.0032147
1973,2,18.5,130.5,0.00026585
1973,2,18.5,131.5,0.00060458
1973,2,18.5,132.5,0.0019006
1973,2,18.5,133.5,0.010226
1973,2,18.5,134.5,0.013641
1973,2,18.5,135.5,0.010661
1973,2,18.5,136.5,0.015521
1973,2,18.5,137.5,0.018975
1973,2,18.5,138.5,0.025123
1973,2,18.5,139.5,0.029905
1973,2,19.5,128.5,0.011593
1973,2,19.5,129.5,0.011273
1973,2,19.5,130.5,0.0083066
1973,2,19.5,131.5,0.020345
1973,2,19.5,132.5,0.025081
1973,2,19.5,133.5,0.024102
1973,2,19.5,134.5,0.024757
1973,2,19.5,135.5,0.0043891
1973,2,19.5,136.5,0.0081647
1973,2,19.5,137.5,0.034579
1973,2,19.5,138.5,0.034596
1973,2,19.5,139.5,0.023798
1973,2,20.5,128.5,0.014678
1973,2,20.5,129.5,0.0058847
1973,2,20.5,130.5,0.012441
1973,2,20.5,131.5,0.023323
1973,2,20.5,132.5,0.01942
1973,2,20.5,133.5,0.033714
1973,2,20.5,134.5,0.02882
1973,2,20.5,135.5,-0.0015904
1973,2,20.5,136.5,0.0027145
1973,2,20.5,137.5,0.040644
1973,2,20.5,138.5,0.038365
1973,2,20.5,139.5,0.019184
1973,2,20.5,140.5,0.02525
1973,2,20.5,165.5,0.091465
1973,2,21.5,128.5,0.017332
1973,2,21.5,129.5,0.0032291
1973,2,21.5,130.5,-0.0019125
1973,2,21.5,131.5,0.018524
1973,2,21.5,132.5,0.024022
1973,2,21.5,133.5,0.031217
1973,2,21.5,134.5,0.028869
1973,2,21.5,135.5,-0.0034312
1973,2,21.5,136.5,0.0011715
1973,2,21.5,137.5,0.0044191
1973,2,21.5,138.5,0.013445
1973,2,21.5,139.5,0.020182
1973,2,21.5,140.5,0.028249
1973,2,21.5,165.5,0.092262
1973,2,22.5,128.5,0.024972
1973,2,22.5,129.5,9.7984e-05
1973,2,22.5,130.5,-0.0001493
1973,2,22.5,131.5,0.003786
1973,2,22.5,132.5,0.012881
1973,2,22.5,133.5,0.030789
1973,2,22.5,134.5,0.029865
1973,2,22.5,135.5,0.004151
1973,2,22.5,136.5,0.0090825
1973,2,22.5,137.5,0.01066
1973,2,22.5,138.5,0.018257
1973,2,22.5,139.5,0.025334
1973,2,22.5,140.5,0.033162
1973,2,22.5,165.5,0.080918
1973,2,23.5,127.5,0.028407
1973,2,23.5,128.5,0.028893
1973,2,23.5,129.5,0.0027761
1973,2,23.5,130.5,-0.0010677
1973,2,23.5,131.5,-0.00335
1973,2,23.5,132.5,-0.0049228
1973,2,23.5,133.5,0.0077462
1973,2,23.5,134.5,0.0055656
1973,2,23.5,135.5,0.0057433
1973,2,23.5,136.5,0.010428
1973,2,23.5,137.5,0.016486
1973,2,23.5,138.5,0.022363
1973,2,23.5,139.5,0.029511
1973,2,23.5,140.5,0.034073
1973,2,24.5,127.5,0.021572
1973,2,24.5,128.5,0.018626
1973,2,24.5,129.5,0.013786
1973,2,24.5,130.5,0.0086733
1973,2,24.5,131.5,0.004502
1973,2,24.5,132.5,0.002758
1973,2,24.5,133.5,0.015022
1973,2,24.5,134.5,0.012746
1973,2,24.5,135.5,0.0039911
1973,2,24.5,136.5,0.011373
1973,2,24.5,137.5,0.016302
1973,2,24.5,138.5,0.023326
1973,2,24.5,139.5,0.033675
1973,2,24.5,140.5,0.039133
1973,2,24.5,141.5,0.031348
1973,2,25.5,126.5,0.016392
1973,2,25.5,127.5,0.020885
1973,2,25.5,128.5,0.025261
1973,2,25.5,129.5,0.019924
1973,2,25.5,130.5,0.012846
1973,2,25.5,131.5,0.01761
1973,2,25.5,132.5,0.024369
1973,2,25.5,133.5,0.0327
1973,2,25.5,134.5,0.030644
1973,2,25.5,135.5,0.018244
1973,2,25.5,136.5,0.0218
1973,2,25.5,137.5,0.042192
1973,2,25.5,138.5,0.050278
1973,2,25.5,139.5,0.025873
1973,2,25.5,140.5,0.029813
1973,2,25.5,141.5,0.042464
1973,2,26.5,125.5,0.035672
1973,2,26.5,126.5,0.011893
1973,2,26.5,127.5,0.0031364
1973,2,26.5,128.5,0.018031
1973,2,26.5,129.5,0.026996
1973,2,26.5,130.5,0.027045
1973,2,26.5,131.5,0.012915
1973,2,26.5,132.5,0.015345
1973,2,26.5,133.5,0.020773
1973,2,26.5,134.5,0.031454
1973,2,26.5,135.5,0.026345
1973,2,26.5,136.5,0.031623
1973,2,26.5,137.5,0.037983
1973,2,26.5,138.5,0.032982
1973,2,26.5,139.5,0.033627
1973,2,26.5,140.5,0.039563
1973,2,26.5,141.5,0.048839
1973,2,26.5,203.5,0.08402
1973,2,26.5,204.5,0.087353
1973,2,26.5,205.5,0.085993
1973,2,26.5,206.5,0.084794
1973,2,26.5,207.5,0.095903
1973,2,27.5,126.5,0.0053178
1973,2,27.5,127.5,0.047725
1973,2,27.5,128.5,0.014388
1973,2,27.5,129.5,0.014881
1973,2,27.5,130.5,0.015141
1973,2,27.5,131.5,0.07586
1973,2,27.5,132.5,0.10027
1973,2,27.5,133.5,0.10179
1973,2,27.5,134.5,0.10418
1973,2,27.5,135.5,0.027075
1973,2,27.5,136.5,0.03011
1973,2,27.5,137.5,0.053639
1973,2,27.5,138.5,0.055828
1973,2,27.5,139.5,0.10294
1973,2,27.5,140.5,0.1078
1973,2,27.5,141.5,0.056841
1973,2,27.5,142.5,0.060091
1973,2,27.5,202.5,0.087591
1973,2,27.5,203.5,0.092079
1973,2,27.5,204.5,0.095171
1973,2,27.5,205.5,0.095092
1973,2,27.5,206.5,0.092689
1973,2,27.5,207.5,0.091431
1973,2,27.5,208.5,0.088677
1973,2,27.5,209.5,0.085529
1973,2,27.5,213.5,0.10124
1973,2,27.5,214.5,0.099387
1973,2,27.5,215.5,0.098418
1973,2,27.5,216.5,0.093302
1973,2,28.5,127.5,0.071476
1973,2,28.5,128.5,0.043421
1973,2,28.5,129.5,0.05064
1973,2,28.5,130.5,0.04504
1973,2,28.5,131.5,0.10335
1973,2,28.5,132.5,0.094191
1973,2,28.5,133.5,0.088534
1973,2,28.5,134.5,0.083798
1973,2,28.5,135.5,0.028268
1973,2,28.5,136.5,0.031894
1973,2,28.5,137.5,0.047789
1973,2,28.5,138.5,0.052377
1973,2,28.5,139.5,0.06823
1973,2,28.5,140.5,0.081613
1973,2,28.5,141.5,0.059621
1973,2,28.5,142.5,0.067354
1973,2,28.5,202.5,0.10355
1973,2,28.5,203.5,0.099043
1973,2,28.5,204.5,0.10411
1973,2,28.5,205.5,0.1025
1973,2,28.5,206.5,0.098738
1973,2,28.5,207.5,0.096352
1973,2,28.5,208.5,0.093953
1973,2,28.5,209.5,0.09193
1973,2,28.5,210.5,0.093939
1973,2,28.5,211.5,0.10015
1973,2,28.5,212.5,0.10389
1973,2,28.5,213.5,0.10894
1973,2,28.5,214.5,0.10862
1973,2,28.5,215.5,0.11466
1973,2,28.5,216.5,0.10575
1973,2,28.5,217.5,0.091301
1973,2,28.5,218.5,0.082506
1973,2,28.5,219.5,0.073004
1973,2,28.5,220.5,0.065831
1973,2,28.5,221.5,0.058306
1973,2,28.5,222.5,0.062632
1973,2,28.5,223.5,0.057173
1973,2,28.5,224.5,0.057981
1973,2,29.5,127.5,0.11908
1973,2,29.5,128.5,0.12679
1973,2,29.5,129.5,0.044956
1973,2,29.5,130.5,0.046627
1973,2,29.5,131.5,0.069021
1973,2,29.5,132.5,0.074309
1973,2,29.5,133.5,0.10917
1973,2,29.5,134.5,0.092995
1973,2,29.5,135.5,0.074012
1973,2,29.5,136.5,0.071467
1973,2,29.5,137.5,0.084852
1973,2,29.5,138.5,0.068228
1973,2,29.5,139.5,0.078733
1973,2,29.5,140.5,0.11525
1973,2,29.5,141.5,0.12278
1973,2,29.5,142.5,0.11762
1973,2,29.5,143.5,0.11234
1973,2,29.5,158.5,0.10253
1973,2,29.5,159.5,0.10789
1973,2,29.5,160.5,0.099666
1973,2,29.5,164.5,0.10582
1973,2,29.5,165.5,0.10761
1973,2,29.5,202.5,0.098788
1973,2,29.5,203.5,0.10883
1973,2,29.5,204.5,0.11595
1973,2,29.5,205.5,0.10961
1973,2,29.5,206.5,0.10262
1973,2,29.5,207.5,0.1016
1973,2,29.5,208.5,0.09789
1973,2,29.5,209.5,0.10041
1973,2,29.5,210.5,0.10009
1973,2,29.5,211.5,0.10247
1973,2,29.5,212.5,0.11373
1973,2,29.5,213.5,0.12134
1973,2,29.5,214.5,0.11594
1973,2,29.5,215.5,0.12839
1973,2,29.5,216.5,0.10664
1973,2,29.5,217.5,0.090037
