2004,1,10.5,134.5,0.026023
2004,1,10.5,135.5,0.022104
2004,1,10.5,136.5,0.027736
2004,1,10.5,137.5,0.028221
2004,1,10.5,138.5,0.022533
2004,1,10.5,161.5,0.059822
2004,1,10.5,162.5,0.062814
2004,1,10.5,163.5,0.054273
2004,1,10.5,164.5,0.05735
2004,1,10.5,165.5,0.066123
2004,1,11.5,134.5,0.01844
2004,1,11.5,135.5,0.029714
2004,1,11.5,136.5,0.036421
2004,1,11.5,137.5,0.033521
2004,1,11.5,138.5,0.037072
2004,1,11.5,161.5,0.074265
2004,1,11.5,162.5,0.077894
2004,1,11.5,163.5,0.069307
2004,1,11.5,164.5,0.075145
2004,1,11.5,165.5,0.071554
2004,1,11.5,166.5,0.086132
2004,1,12.5,133.5,0.022518
2004,1,12.5,134.5,0.025039
2004,1,12.5,135.5,0.028263
2004,1,12.5,136.5,0.038025
2004,1,12.5,137.5,0.034129
2004,1,12.5,138.5,0.030891
2004,1,12.5,139.5,0.018938
2004,1,12.5,162.5,0.058899
2004,1,12.5,163.5,0.075474
2004,1,12.5,164.5,0.073075
2004,1,12.5,165.5,0.085562
2004,1,12.5,166.5,0.085242
2004,1,13.5,133.5,0.02779
2004,1,13.5,134.5,0.027953
2004,1,13.5,135.5,0.025001
2004,1,13.5,136.5,0.037738
2004,1,13.5,137.5,0.020487
2004,1,13.5,138.5,0.025674
2004,1,13.5,139.5,0.060689
2004,1,13.5,162.5,0.057996
2004,1,13.5,163.5,0.04712
2004,1,13.5,164.5,0.055398
2004,1,13.5,165.5,0.07229
2004,1,13.5,166.5,0.072216
2004,1,14.5,133.5,0.024329
2004,1,14.5,134.5,0.023612
2004,1,14.5,135.5,0.017602
2004,1,14.5,136.5,0.026249
2004,1,14.5,137.5,0.020346
2004,1,14.5,138.5,0.030141
2004,1,14.5,139.5,0.055033
2004,1,14.5,162.5,0.052058
2004,1,14.5,163.5,0.050564
2004,1,14.5,164.5,0.051619
2004,1,14.5,165.5,0.06381
2004,1,14.5,166.5,0.06387
2004,1,15.5,133.5,0.018566
2004,1,15.5,134.5,0.01665
2004,1,15.5,135.5,0.0094653
2004,1,15.5,136.5,0.021792
2004,1,15.5,137.5,0.026012
2004,1,15.5,138.5,0.018773
2004,1,15.5,139.5,0.017167
2004,1,15.5,162.5,0.049629
2004,1,15.5,163.5,0.044494
2004,1,15.5,164.5,0.048951
2004,1,15.5,165.5,0.055005
2004,1,15.5,166.5,0.059191
2004,1,16.5,133.5,0.0092455
2004,1,16.5,134.5,0.01452
2004,1,16.5,135.5,0.0095505
2004,1,16.5,136.5,0.011167
2004,1,16.5,137.5,0.014219
2004,1,16.5,138.5,0.012652
2004,1,16.5,139.5,0.011566
2004,1,16.5,162.5,0.0429
2004,1,16.5,163.5,0.035988
2004,1,16.5,164.5,0.037934
2004,1,16.5,165.5,0.045724
2004,1,16.5,166.5,0.045452
2004,1,17.5,133.5,0.014651
2004,1,17.5,134.5,0.016348
2004,1,17.5,135.5,0.013057
2004,1,17.5,136.5,0.011603
2004,1,17.5,137.5,0.011816
2004,1,17.5,138.5,0.011626
2004,1,17.5,139.5,0.012873
2004,1,17.5,162.5,0.029144
2004,1,17.5,163.5,0.028058
2004,1,17.5,164.5,0.030698
2004,1,17.5,165.5,0.031294
2004,1,17.5,166.5,0.032383
2004,1,17.5,202.5,0.094817
2004,1,17.5,203.5,0.06528
2004,1,17.5,204.5,0.064774
2004,1,17.5,205.5,0.093025
2004,1,17.5,206.5,0.092181
2004,1,17.5,207.5,0.085496
2004,1,17.5,212.5,0.090835
2004,1,17.5,213.5,0.076945
2004,1,17.5,214.5,0.081792
2004,1,17.5,215.5,0.089112
2004,1,18.5,133.5,0.018493
2004,1,18.5,134.5,0.013724
2004,1,18.5,135.5,0.014476
2004,1,18.5,136.5,0.012595
2004,1,18.5,137.5,0.013062
2004,1,18.5,138.5,0.010296
2004,1,18.5,139.5,0.010305
2004,1,18.5,162.5,0.016733
2004,1,18.5,163.5,0.019732
2004,1,18.5,164.5,0.023974
2004,1,18.5,165.5,0.024389
2004,1,18.5,166.5,0.024309
2004,1,18.5,195.5,0.085153
2004,1,18.5,196.5,0.088642
2004,1,18.5,197.5,0.078834
2004,1,18.5,198.5,0.076558
2004,1,18.5,199.5,0.051592
2004,1,18.5,200.5,0.052317
2004,1,18.5,201.5,0.077419
2004,1,18.5,202.5,0.078224
2004,1,18.5,203.5,0.063902
2004,1,18.5,204.5,0.069332
2004,1,18.5,205.5,0.089069
2004,1,18.5,206.5,0.083359
2004,1,18.5,207.5,0.097614
2004,1,18.5,208.5,0.10131
2004,1,18.5,211.5,0.094235
2004,1,18.5,212.5,0.095416
2004,1,18.5,213.5,0.095166
2004,1,18.5,214.5,0.096072
2004,1,18.5,215.5,0.096544
2004,1,19.5,133.5,0.022615
2004,1,19.5,134.5,0.02064
2004,1,19.5,135.5,0.012271
2004,1,19.5,136.5,0.0082674
2004,1,19.5,137.5,0.0080936
2004,1,19.5,138.5,0.0057332
2004,1,19.5,139.5,0.0047987
2004,1,19.5,162.5,0.025207
2004,1,19.5,163.5,0.011804
2004,1,19.5,164.5,0.013554
2004,1,19.5,165.5,0.027296
2004,1,19.5,166.5,0.028482
2004,1,19.5,190.5,0.026049
2004,1,19.5,191.5,0.010752
2004,1,19.5,192.5,0.01408
2004,1,19.5,193.5,0.050408
2004,1,19.5,194.5,0.048473
2004,1,19.5,195.5,0.051839
2004,1,19.5,196.5,0.047021
2004,1,19.5,197.5,0.017755
2004,1,19.5,198.5,0.021131
2004,1,19.5,199.5,0.022032
2004,1,19.5,200.5,0.025204
2004,1,19.5,201.5,0.047815
2004,1,19.5,202.5,0.060787
2004,1,19.5,203.5,0.063592
2004,1,19.5,205.5,0.071192
2004,1,19.5,206.5,0.1071
2004,1,19.5,207.5,0.09463
2004,1,19.5,212.5,0.10626
2004,1,19.5,213.5,0.10335
2004,1,19.5,214.5,0.098541
2004,1,20.5,133.5,0.026579
2004,1,20.5,134.5,0.021123
2004,1,20.5,135.5,0.010771
2004,1,20.5,136.5,0.0036599
2004,1,20.5,137.5,0.0057796
2004,1,20.5,138.5,0.0039906
2004,1,20.5,139.5,0.0044553
2004,1,20.5,162.5,0.027588
2004,1,20.5,163.5,0.010273
2004,1,20.5,164.5,0.0099445
2004,1,20.5,165.5,0.028204
2004,1,20.5,166.5,0.028357
2004,1,20.5,167.5,0.012225
2004,1,20.5,187.5,0.021416
2004,1,20.5,188.5,0.020444
2004,1,20.5,189.5,0.01981
2004,1,20.5,190.5,0.025389
2004,1,20.5,191.5,0.0088185
2004,1,20.5,192.5,0.010762
2004,1,20.5,193.5,0.037234
2004,1,20.5,194.5,0.036713
2004,1,20.5,195.5,0.024801
2004,1,20.5,196.5,0.031964
2004,1,20.5,197.5,0.021232
2004,1,20.5,198.5,0.021892
2004,1,20.5,199.5,0.015326
2004,1,20.5,200.5,0.017642
2004,1,20.5,201.5,0.063034
2004,1,20.5,202.5,0.050608
2004,1,20.5,204.5,0.091242
2004,1,20.5,205.5,0.10031
2004,1,20.5,206.5,0.11181
2004,1,21.5,133.5,0.024199
2004,1,21.5,134.5,0.020666
2004,1,21.5,135.5,0.0019488
2004,1,21.5,136.5,-4.0756e-05
2004,1,21.5,137.5,0.00057055
2004,1,21.5,138.5,-0.0012071
2004,1,21.5,139.5,0.0019459
2004,1,21.5,140.5,0.0065937
2004,1,21.5,162.5,0.028816
2004,1,21.5,163.5,0.01069
2004,1,21.5,164.5,0.0074009
2004,1,21.5,165.5,0.010621
2004,1,21.5,166.5,0.012374
2004,1,21.5,167.5,0.017828
2004,1,21.5,182.5,0.021999
2004,1,21.5,183.5,0.024186
2004,1,21.5,184.5,0.028329
2004,1,21.5,185.5,0.026185
2004,1,21.5,186.5,0.027373
2004,1,21.5,187.5,0.029809
2004,1,21.5,188.5,0.038201
2004,1,21.5,189.5,0.024709
2004,1,21.5,190.5,0.02068
2004,1,21.5,191.5,0.025531
2004,1,21.5,192.5,0.025585
2004,1,21.5,197.5,0.013892
2004,1,21.5,198.5,0.013095
2004,1,21.5,199.5,0.041084
2004,1,21.5,200.5,0.050524
2004,1,21.5,202.5,0.045957
2004,1,21.5,203.5,0.045488
2004,1,21.5,204.5,0.048232
2004,1,21.5,205.5,0.057747
2004,1,22.5,133.5,0.015258
2004,1,22.5,134.5,0.013709
2004,1,22.5,135.5,0.00077348
2004,1,22.5,136.5,-0.00071253
2004,1,22.5,137.5,0.0033083
2004,1,22.5,138.5,0.003096
2004,1,22.5,139.5,0.0037349
2004,1,22.5,140.5,0.0055249
2004,1,22.5,162.5,0.020872
2004,1,22.5,163.5,0.013161
2004,1,22.5,164.5,0.019971
2004,1,22.5,165.5,0.025615
2004,1,22.5,166.5,0.024607
2004,1,22.5,167.5,0.015823
2004,1,22.5,168.5,0.020888
2004,1,22.5,181.5,0.026612
2004,1,22.5,182.5,0.033903
2004,1,22.5,183.5,0.046803
2004,1,22.5,184.5,0.040988
2004,1,22.5,198.5,0.018336
2004,1,22.5,199.5,0.052042
2004,1,22.5,200.5,0.059621
2004,1,22.5,201.5,0.015789
2004,1,22.5,202.5,0.010838
2004,1,22.5,203.5,0.015788
2004,1,22.5,204.5,0.022944
2004,1,22.5,205.5,0.02509
2004,1,22.5,243.5,0.24404
2004,1,22.5,244.5,0.2142
2004,1,23.5,133.5,0.034649
2004,1,23.5,134.5,0.027663
2004,1,23.5,135.5,0.0057875
2004,1,23.5,136.5,0.0011812
2004,1,23.5,137.5,0.00051557
2004,1,23.5,138.5,0.0023253
2004,1,23.5,139.5,0.007089
2004,1,23.5,140.5,0.0075209
2004,1,23.5,141.5,0.012921
2004,1,23.5,161.5,0.017556
2004,1,23.5,162.5,0.018272
2004,1,23.5,163.5,0.0075704
2004,1,23.5,164.5,0.0076099
2004,1,23.5,165.5,0.0094096
2004,1,23.5,166.5,0.0092904
2004,1,23.5,167.5,0.01376
2004,1,23.5,168.5,0.017987
2004,1,23.5,169.5,0.015726
2004,1,23.5,170.5,0.028479
2004,1,23.5,171.5,0.03023
2004,1,23.5,172.5,0.027027
2004,1,23.5,173.5,0.017996
2004,1,23.5,174.5,0.031082
2004,1,23.5,175.5,0.023619
2004,1,23.5,199.5,0.012386
2004,1,23.5,200.5,0.011469
2004,1,23.5,201.5,0.010219
2004,1,23.5,202.5,0.0070156
2004,1,23.5,203.5,0.0070346
2004,1,23.5,204.5,0.0072845
2004,1,23.5,232.5,0.10619
2004,1,23.5,233.5,0.1097
2004,1,23.5,234.5,0.11708
2004,1,23.5,235.5,0.14494
2004,1,23.5,236.5,0.17136
2004,1,23.5,237.5,0.19795
2004,1,23.5,238.5,0.20895
2004,1,23.5,239.5,0.2291
2004,1,23.5,242.5,0.30872
2004,1,23.5,243.5,0.306
2004,1,24.5,128.5,0.069975
2004,1,24.5,129.5,0.060846
2004,1,24.5,130.5,0.058741
2004,1,24.5,131.5,0.053805
2004,1,24.5,132.5,0.048487
2004,1,24.5,133.5,0.025649
2004,1,24.5,134.5,0.01988
2004,1,24.5,135.5,0.0096736
2004,1,24.5,136.5,0.0024068
2004,1,24.5,137.5,-0.00043436
2004,1,24.5,138.5,-0.00035445
2004,1,24.5,139.5,0.006153
2004,1,24.5,140.5,0.0023049
2004,1,24.5,141.5,0.0049217
2004,1,24.5,142.5,0.015339
2004,1,24.5,159.5,0.015971
2004,1,24.5,160.5,0.014487
2004,1,24.5,161.5,0.01244
2004,1,24.5,162.5,0.011646
2004,1,24.5,163.5,0.010671
2004,1,24.5,164.5,0.0094918
2004,1,24.5,165.5,0.0081975
2004,1,24.5,166.5,0.0075298
2004,1,24.5,167.5,0.0096425
2004,1,24.5,168.5,0.011249
2004,1,24.5,169.5,0.017509
2004,1,24.5,170.5,0.019566
2004,1,24.5,171.5,0.027505
2004,1,24.5,172.5,0.035052
2004,1,24.5,173.5,0.033011
2004,1,24.5,200.5,0.0092652
2004,1,24.5,201.5,0.0084339
2004,1,24.5,202.5,0.010324
2004,1,24.5,203.5,0.0074758
2004,1,24.5,204.5,0.0074026
2004,1,24.5,228.5,0.082347
2004,1,24.5,229.5,0.10945
2004,1,24.5,230.5,0.099201
2004,1,24.5,231.5,0.109
2004,1,24.5,232.5,0.13414
2004,1,24.5,233.5,0.13483
2004,1,24.5,234.5,0.14669
2004,1,24.5,235.5,0.18865
2004,1,24.5,236.5,0.21213
2004,1,24.5,237.5,0.22585
2004,1,24.5,238.5,0.23671
2004,1,24.5,239.5,0.24687
2004,1,24.5,240.5,0.25833
2004,1,25.5,127.5,0.06312
2004,1,25.5,128.5,0.069238
2004,1,25.5,129.5,0.079773
2004,1,25.5,130.5,0.065923
2004,1,25.5,131.5,0.04502
2004,1,25.5,132.5,0.042098
2004,1,25.5,133.5,0.035372
2004,1,25.5,134.5,0.029906
2004,1,25.5,135.5,0.017989
2004,1,25.5,136.5,0.013117
2004,1,25.5,137.5,-0.00019197
2004,1,25.5,138.5,0.0012546
2004,1,25.5,139.5,0.01071
2004,1,25.5,140.5,0.0082719
2004,1,25.5,141.5,0.013868
2004,1,25.5,142.5,0.012043
2004,1,25.5,143.5,0.011986
2004,1,25.5,144.5,0.019916
2004,1,25.5,145.5,0.024185
2004,1,25.5,150.5,0.031267
2004,1,25.5,151.5,0.026787
2004,1,25.5,152.5,0.025198
2004,1,25.5,153.5,0.020789
2004,1,25.5,154.5,0.018027
2004,1,25.5,155.5,0.018174
2004,1,25.5,156.5,0.019438
2004,1,25.5,157.5,0.017479
2004,1,25.5,158.5,0.019169
2004,1,25.5,159.5,0.014237
2004,1,25.5,160.5,0.01514
2004,1,25.5,161.5,0.014456
2004,1,25.5,162.5,0.011762
2004,1,25.5,163.5,0.015217
2004,1,25.5,164.5,0.013766
2004,1,25.5,165.5,0.010098
2004,1,25.5,166.5,0.012736
2004,1,25.5,167.5,0.012674
2004,1,25.5,168.5,0.022087
2004,1,25.5,169.5,0.021152
2004,1,25.5,170.5,0.021592
2004,1,25.5,201.5,0.0099517
2004,1,25.5,202.5,0.0093478
2004,1,25.5,222.5,0.050942
2004,1,25.5,223.5,0.05713
2004,1,25.5,224.5,0.047157
2004,1,25.5,225.5,0.066706
2004,1,25.5,226.5,0.081276
2004,1,25.5,227.5,0.12184
2004,1,25.5,228.5,0.13901
2004,1,25.5,229.5,0.12504
2004,1,25.5,230.5,0.13373
2004,1,25.5,231.5,0.17351
2004,1,25.5,232.5,0.19735
2004,1,25.5,233.5,0.18472
2004,1,25.5,234.5,0.20878
2004,1,25.5,235.5,0.2313
2004,1,25.5,236.5,0.251
2004,1,25.5,237.5,0.24887
2004,1,25.5,238.5,0.26533
2004,1,25.5,239.5,0.30158
2004,1,25.5,240.5,0.30733
2004,1,26.5,126.5,0.075165
2004,1,26.5,127.5,0.055386
2004,1,26.5,128.5,0.069264
2004,1,26.5,129.5,0.077706
2004,1,26.5,130.5,0.072886
2004,1,26.5,131.5,0.044869
2004,1,26.5,132.5,0.045823
2004,1,26.5,133.5,0.026451
2004,1,26.5,134.5,0.022022
2004,1,26.5,135.5,0.019405
2004,1,26.5,136.5,0.017955
2004,1,26.5,137.5,0.0019085
2004,1,26.5,138.5,0.0017584
2004,1,26.5,139.5,0.017639
2004,1,26.5,140.5,0.019905
2004,1,26.5,141.5,0.018186
2004,1,26.5,142.5,0.023045
2004,1,26.5,143.5,0.025435
2004,1,26.5,144.5,0.023895
2004,1,26.5,145.5,0.018325
2004,1,26.5,146.5,0.022592
2004,1,26.5,147.5,0.029933
2004,1,26.5,148.5,0.032824
2004,1,26.5,149.5,0.033139
2004,1,26.5,150.5,0.030834
2004,1,26.5,151.5,0.026489
2004,1,26.5,152.5,0.019289
2004,1,26.5,153.5,0.017149
2004,1,26.5,154.5,0.014226
2004,1,26.5,155.5,0.022777
2004,1,26.5,156.5,0.023424
2004,1,26.5,157.5,0.012347
2004,1,26.5,158.5,0.013813
2004,1,26.5,159.5,0.014899
2004,1,26.5,160.5,0.017927
2004,1,26.5,161.5,0.014017
2004,1,26.5,162.5,0.014271
2004,1,26.5,163.5,0.016662
2004,1,26.5,164.5,0.014606
2004,1,26.5,165.5,0.017452
2004,1,26.5,166.5,0.015671
2004,1,26.5,167.5,0.032395
2004,1,26.5,168.5,0.026741
2004,1,26.5,169.5,0.024479
2004,1,26.5,219.5,0.039947
2004,1,26.5,220.5,0.035223
2004,1,26.5,221.5,0.041356
2004,1,26.5,222.5,0.045095
2004,1,26.5,223.5,0.034766
2004,1,26.5,224.5,0.048564
2004,1,26.5,225.5,0.066307
2004,1,26.5,226.5,0.069951
2004,1,26.5,227.5,0.12178
2004,1,26.5,228.5,0.11827
2004,1,26.5,229.5,0.14786
2004,1,26.5,230.5,0.16085
2004,1,26.5,231.5,0.17939
2004,1,26.5,232.5,0.189
2004,1,26.5,233.5,0.22804
2004,1,26.5,234.5,0.24351
2004,1,26.5,235.5,0.27224
2004,1,26.5,236.5,0.2913
2004,1,26.5,237.5,0.29622
2004,1,26.5,238.5,0.30933
2004,1,26.5,239.5,0.32851
2004,1,27.5,126.5,0.073747
2004,1,27.5,127.5,0.086792
2004,1,27.5,128.5,0.079624
2004,1,27.5,129.5,0.050967
2004,1,27.5,130.5,0.04264
2004,1,27.5,131.5,0.043401
2004,1,27.5,132.5,0.035871
2004,1,27.5,133.5,0.027303
2004,1,27.5,134.5,0.030411
2004,1,27.5,135.5,0.012011
2004,1,27.5,136.5,0.012801
2004,1,27.5,137.5,0.0062986
2004,1,27.5,138.5,0.011098
2004,1,27.5,139.5,0.032904
2004,1,27.5,140.5,0.03618
2004,1,27.5,141.5,0.021575
2004,1,27.5,142.5,0.029251
2004,1,27.5,143.5,0.02418
2004,1,27.5,144.5,0.023026
2004,1,27.5,145.5,0.025243
2004,1,27.5,146.5,0.020978
2004,1,27.5,147.5,0.034402
2004,1,27.5,148.5,0.039418
2004,1,27.5,149.5,0.031094
2004,1,27.5,150.5,0.025069
2004,1,27.5,151.5,0.021974
2004,1,27.5,152.5,0.013949
2004,1,27.5,153.5,0.014338
2004,1,27.5,154.5,0.019762
2004,1,27.5,155.5,0.018898
2004,1,27.5,156.5,0.018289
2004,1,27.5,157.5,0.010587
2004,1,27.5,158.5,0.012924
2004,1,27.5,159.5,0.014551
2004,1,27.5,160.5,0.013317
2004,1,27.5,161.5,0.014006
2004,1,27.5,162.5,0.013128
2004,1,27.5,163.5,0.013164
2004,1,27.5,164.5,0.010889
2004,1,27.5,165.5,0.0079998
2004,1,27.5,166.5,0.0099497
2004,1,27.5,167.5,0.013056
2004,1,27.5,168.5,0.01501
2004,1,27.5,169.5,0.015713
2004,1,27.5,200.5,0.013441
2004,1,27.5,201.5,0.011773
2004,1,27.5,210.5,0.0089559
2004,1,27.5,211.5,0.0099927
2004,1,27.5,212.5,0.01465
2004,1,27.5,213.5,0.017143
2004,1,27.5,214.5,0.017527
2004,1,27.5,215.5,0.012134
2004,1,27.5,216.5,0.016672
2004,1,27.5,217.5,0.030923
2004,1,27.5,218.5,0.033741
2004,1,27.5,219.5,0.021836
2004,1,27.5,220.5,0.028023
2004,1,27.5,221.5,0.031088
2004,1,27.5,222.5,0.03184
2004,1,27.5,223.5,0.036398
2004,1,27.5,224.5,0.045158
2004,1,27.5,225.5,0.063541
2004,1,27.5,226.5,0.084629
2004,1,27.5,227.5,0.11335
2004,1,27.5,228.5,0.12335
2004,1,27.5,229.5,0.16417
2004,1,27.5,230.5,0.19749
2004,1,27.5,231.5,0.21994
2004,1,27.5,232.5,0.23882
2004,1,27.5,233.5,0.24453
2004,1,27.5,234.5,0.27351
2004,1,27.5,235.5,0.32632
2004,1,27.5,236.5,0.3309
2004,1,27.5,237.5,0.3513
2004,1,27.5,238.5,0.3643
2004,1,27.5,239.5,0.34696
2004,1,27.5,240.5,0.33318
2004,1,28.5,127.5,0.082616
2004,1,28.5,128.5,0.084583
2004,1,28.5,129.5,0.048823
2004,1,28.5,132.5,0.048339
2004,1,28.5,133.5,0.04157
2004,1,28.5,134.5,0.0327
2004,1,28.5,135.5,0.020737
2004,1,28.5,136.5,0.025354
2004,1,28.5,137.5,0.0099345
2004,1,28.5,138.5,0.013765
2004,1,28.5,139.5,0.04809
2004,1,28.5,140.5,0.050513
2004,1,28.5,141.5,0.027507
2004,1,28.5,142.5,0.030014
2004,1,28.5,143.5,0.033457
2004,1,28.5,144.5,0.033828
2004,1,28.5,145.5,0.031524
2004,1,28.5,146.5,0.035685
2004,1,28.5,147.5,0.048508
2004,1,28.5,148.5,0.050873
2004,1,28.5,149.5,0.041932
2004,1,28.5,150.5,0.034781
2004,1,28.5,151.5,0.025614
2004,1,28.5,152.5,0.02115
2004,1,28.5,153.5,0.026347
2004,1,28.5,154.5,0.037258
2004,1,28.5,155.5,0.036345
2004,1,28.5,156.5,0.033278
2004,1,28.5,157.5,0.027564
2004,1,28.5,158.5,0.029473
2004,1,28.5,159.5,0.035546
2004,1,28.5,160.5,0.037787
2004,1,28.5,161.5,0.026372
2004,1,28.5,162.5,0.014139
2004,1,28.5,163.5,0.02047
2004,1,28.5,164.5,0.013512
2004,1,28.5,165.5,0.0089407
2004,1,28.5,166.5,0.012488
2004,1,28.5,167.5,0.0097275
2004,1,28.5,168.5,0.013768
2004,1,28.5,169.5,0.018648
2004,1,28.5,188.5,0.03667
2004,1,28.5,189.5,0.024457
2004,1,28.5,190.5,0.032955
2004,1,28.5,191.5,0.038918
2004,1,28.5,192.5,0.043646
2004,1,28.5,193.5,0.041145
2004,1,28.5,194.5,0.029573
2004,1,28.5,195.5,0.019578
2004,1,28.5,196.5,0.011598
2004,1,28.5,197.5,0.022909
2004,1,28.5,198.5,0.023419
2004,1,28.5,199.5,0.023649
2004,1,28.5,200.5,0.017968
2004,1,28.5,201.5,0.023788
2004,1,28.5,202.5,0.012005
2004,1,28.5,203.5,0.013443
2004,1,28.5,204.5,0.013103
2004,1,28.5,205.5,0.012175
2004,1,28.5,206.5,0.0092911
2004,1,28.5,207.5,0.010245
2004,1,28.5,208.5,0.0098031
2004,1,28.5,209.5,0.0080999
2004,1,28.5,210.5,0.0092737
2004,1,28.5,211.5,0.010999
2004,1,28.5,212.5,0.012666
2004,1,28.5,213.5,0.018773
2004,1,28.5,214.5,0.017076
2004,1,28.5,215.5,0.015763
2004,1,28.5,216.5,0.019264
2004,1,28.5,217.5,0.020936
2004,1,28.5,218.5,0.019643
2004,1,28.5,219.5,0.029507
2004,1,28.5,220.5,0.036894
2004,1,28.5,221.5,0.037412
2004,1,28.5,222.5,0.030031
2004,1,28.5,223.5,0.041249
2004,1,28.5,224.5,0.058086
2004,1,28.5,225.5,0.067592
2004,1,28.5,226.5,0.10695
2004,1,28.5,227.5,0.11546
2004,1,28.5,228.5,0.15301
2004,1,28.5,229.5,0.20402
2004,1,28.5,230.5,0.22696
2004,1,28.5,231.5,0.24533
2004,1,28.5,232.5,0.29842
2004,1,28.5,233.5,0.33045
2004,1,28.5,234.5,0.34483
2004,1,28.5,235.5,0.35873
2004,1,28.5,236.5,0.38151
2004,1,28.5,237.5,0.40386
2004,1,28.5,238.5,0.38803
2004,1,28.5,239.5,0.3269
2004,1,28.5,240.5,0.32434
2004,1,28.5,241.5,0.3265
2004,1,29.5,132.5,0.053522
2004,1,29.5,133.5,0.096931
2004,1,29.5,134.5,0.095985
2004,1,29.5,135.5,0.049958
2004,1,29.5,136.5,0.046348
2004,1,29.5,137.5,0.064436
2004,1,29.5,138.5,0.060923
2004,1,29.5,139.5,0.069281
2004,1,29.5,140.5,0.070736
2004,1,29.5,141.5,0.070674
2004,1,29.5,142.5,0.068588
2004,1,29.5,143.5,0.056672
2004,1,29.5,144.5,0.056674
2004,1,29.5,145.5,0.036522
2004,1,29.5,146.5,0.023054
2004,1,29.5,147.5,0.030481
2004,1,29.5,148.5,0.035554
2004,1,29.5,149.5,0.030676
2004,1,29.5,150.5,0.029608
2004,1,29.5,151.5,0.02762
2004,1,29.5,152.5,0.027619
2004,1,29.5,153.5,0.034658
2004,1,29.5,154.5,0.040988
2004,1,29.5,155.5,0.050502
2004,1,29.5,156.5,0.059882
2004,1,29.5,157.5,0.068164
2004,1,29.5,158.5,0.072306
2004,1,29.5,159.5,0.07367
2004,1,29.5,160.5,0.06854
2004,1,29.5,161.5,0.058389
2004,1,29.5,162.5,0.049294
2004,1,29.5,163.5,0.041763
2004,1,29.5,164.5,0.028765
2004,1,29.5,165.5,0.063403
2004,1,29.5,166.5,0.057565
2004,1,29.5,167.5,0.064922
2004,1,29.5,168.5,0.08319
2004,1,29.5,169.5,0.082281
2004,1,29.5,170.5,0.092192
2004,1,29.5,171.5,0.033981
2004,1,29.5,172.5,0.03194
2004,1,29.5,173.5,0.05085
2004,1,29.5,174.5,0.05622
2004,1,29.5,175.5,0.064496
2004,1,29.5,176.5,0.05063
2004,1,29.5,177.5,0.039606
2004,1,29.5,178.5,0.034255
2004,1,29.5,179.5,0.033492
2004,1,29.5,180.5,0.031708
2004,1,29.5,181.5,0.032198
2004,1,29.5,182.5,0.024906
2004,1,29.5,183.5,0.028768
2004,1,29.5,184.5,0.02288
2004,1,29.5,185.5,0.016539
2004,1,29.5,186.5,0.018959
2004,1,29.5,187.5,0.02521
2004,1,29.5,188.5,0.030409
2004,1,29.5,189.5,0.030544
2004,1,29.5,190.5,0.033358
2004,1,29.5,191.5,0.043737
2004,1,29.5,192.5,0.026793
2004,1,29.5,193.5,0.019197
2004,1,29.5,194.5,0.016574
2004,1,29.5,195.5,0.011297
2004,1,29.5,196.5,0.011491
2004,1,29.5,197.5,0.018413
2004,1,29.5,198.5,0.018602
2004,1,29.5,199.5,0.024943
2004,1,29.5,200.5,0.018987
2004,1,29.5,201.5,0.014143
2004,1,29.5,202.5,0.013869
2004,1,29.5,203.5,0.013403
2004,1,29.5,204.5,0.013149
2004,1,29.5,205.5,0.011389
2004,1,29.5,206.5,0.0099525
2004,1,29.5,207.5,0.0087958
2004,1,29.5,208.5,0.0077781
2004,1,29.5,209.5,0.0078517
2004,1,29.5,210.5,0.010298
2004,1,29.5,211.5,0.011962
2004,1,29.5,212.5,0.014873
2004,1,29.5,213.5,0.015798
2004,1,29.5,214.5,0.016175
2004,1,29.5,215.5,0.018101
2004,1,29.5,216.5,0.017847
2004,1,29.5,217.5,0.018052
2004,1,29.5,218.5,0.020706
2004,1,29.5,219.5,0.022022
2004,1,29.5,220.5,0.032422
2004,1,29.5,221.5,0.028978
2004,1,29.5,222.5,0.039554
2004,1,29.5,223.5,0.1331
2004,1,29.5,224.5,0.13028
2004,1,29.5,225.5,0.12513
2004,1,29.5,226.5,0.14291
2004,1,29.5,227.5,0.16196
2004,1,29.5,228.5,0.19627
2004,1,29.5,229.5,0.21133
2004,1,29.5,230.5,0.2378
2004,1,29.5,231.5,0.26322
2004,1,29.5,232.5,0.30333
2004,1,29.5,233.5,0.34905
2004,1,29.5,234.5,0.33762
2004,1,29.5,235.5,0.29746
2004,1,29.5,236.5,0.32063
2004,1,29.5,237.5,0.37353
2004,1,29.5,238.5,0.35726
2004,1,29.5,239.5,0.3433
2004,1,29.5,240.5,0.34541
2004,1,29.5,241.5,0.30796
2004,1,29.5,242.5,0.31036
2004,1,30.5,132.5,0.048286
2004,1,30.5,133.5,0.088931
2004,1,30.5,134.5,0.095181
2004,1,30.5,135.5,0.060239
2004,1,30.5,136.5,0.065472
2004,1,30.5,137.5,0.068256
2004,1,30.5,138.5,0.068954
2004,1,30.5,139.5,0.080535
2004,1,30.5,140.5,0.0827
2004,1,30.5,141.5,0.075301
2004,1,30.5,142.5,0.076075
2004,1,30.5,143.5,0.061034
2004,1,30.5,144.5,0.062225
2004,1,30.5,145.5,0.040459
2004,1,30.5,146.5,0.048815
2004,1,30.5,147.5,0.05859
