1981,1,10.5,135.5,0.041706
1981,1,10.5,136.5,0.046044
1981,1,10.5,137.5,0.046527
1981,1,10.5,138.5,0.042954
1981,1,10.5,139.5,0.04042
1981,1,11.5,135.5,0.057212
1981,1,11.5,136.5,0.061939
1981,1,11.5,137.5,0.062818
1981,1,11.5,138.5,0.0658
1981,1,11.5,139.5,0.061374
1981,1,12.5,134.5,0.060369
1981,1,12.5,135.5,0.067625
1981,1,12.5,136.5,0.080905
1981,1,12.5,137.5,0.073526
1981,1,12.5,138.5,0.070063
1981,1,12.5,139.5,0.054775
1981,1,13.5,134.5,0.071488
1981,1,13.5,135.5,0.075571
1981,1,13.5,136.5,0.095298
1981,1,13.5,137.5,0.079115
1981,1,13.5,138.5,0.077217
1981,1,13.5,139.5,0.105
1981,1,14.5,134.5,0.073295
1981,1,14.5,135.5,0.075849
1981,1,14.5,136.5,0.091405
1981,1,14.5,137.5,0.090355
1981,1,14.5,138.5,0.090134
1981,1,14.5,139.5,0.10549
1981,1,15.5,134.5,0.069649
1981,1,15.5,135.5,0.0721
1981,1,15.5,136.5,0.092879
1981,1,15.5,137.5,0.095074
1981,1,15.5,138.5,0.080437
1981,1,15.5,139.5,0.069981
1981,1,16.5,134.5,0.067434
1981,1,16.5,135.5,0.07166
1981,1,16.5,136.5,0.082123
1981,1,16.5,137.5,0.08016
1981,1,16.5,138.5,0.072025
1981,1,16.5,139.5,0.063715
1981,1,17.5,134.5,0.0663
1981,1,17.5,135.5,0.069459
1981,1,17.5,136.5,0.071841
1981,1,17.5,137.5,0.070537
1981,1,17.5,138.5,0.066659
1981,1,17.5,139.5,0.062849
1981,1,18.5,134.5,0.060124
1981,1,18.5,135.5,0.06505
1981,1,18.5,136.5,0.063866
1981,1,18.5,137.5,0.064901
1981,1,18.5,138.5,0.06154
1981,1,18.5,139.5,0.058253
1981,1,19.5,134.5,0.064868
1981,1,19.5,135.5,0.060633
1981,1,19.5,136.5,0.058753
1981,1,19.5,137.5,0.059744
1981,1,19.5,138.5,0.056126
1981,1,19.5,139.5,0.052056
1981,1,19.5,140.5,0.052068
1981,1,20.5,134.5,0.06476
1981,1,20.5,135.5,0.059473
1981,1,20.5,136.5,0.056456
1981,1,20.5,137.5,0.059948
1981,1,20.5,138.5,0.055523
1981,1,20.5,139.5,0.052391
1981,1,20.5,140.5,0.048848
1981,1,21.5,134.5,0.064782
1981,1,21.5,135.5,0.051797
1981,1,21.5,136.5,0.053815
1981,1,21.5,137.5,0.055095
1981,1,21.5,138.5,0.052261
1981,1,21.5,139.5,0.051647
1981,1,21.5,140.5,0.05129
1981,1,22.5,134.5,0.059213
1981,1,22.5,135.5,0.052885
1981,1,22.5,136.5,0.05635
1981,1,22.5,137.5,0.06351
1981,1,22.5,138.5,0.060306
1981,1,22.5,139.5,0.056326
1981,1,22.5,140.5,0.052349
1981,1,23.5,133.5,0.07374
1981,1,23.5,134.5,0.07533
1981,1,23.5,135.5,0.061332
1981,1,23.5,136.5,0.062937
1981,1,23.5,137.5,0.06508
1981,1,23.5,138.5,0.064
1981,1,23.5,139.5,0.063575
1981,1,23.5,140.5,0.057236
1981,1,24.5,129.5,0.063639
1981,1,24.5,130.5,0.070895
1981,1,24.5,131.5,0.075422
1981,1,24.5,132.5,0.079453
1981,1,24.5,133.5,0.066075
1981,1,24.5,134.5,0.070046
1981,1,24.5,135.5,0.069498
1981,1,24.5,136.5,0.070147
1981,1,24.5,137.5,0.068399
1981,1,24.5,138.5,0.067381
1981,1,24.5,139.5,0.067668
1981,1,24.5,140.5,0.055559
1981,1,25.5,126.5,0.041771
1981,1,25.5,127.5,0.052954
1981,1,25.5,128.5,0.064483
1981,1,25.5,129.5,0.083284
1981,1,25.5,130.5,0.078829
1981,1,25.5,131.5,0.067271
1981,1,25.5,132.5,0.073633
1981,1,25.5,133.5,0.076674
1981,1,25.5,134.5,0.082004
1981,1,25.5,135.5,0.08214
1981,1,25.5,136.5,0.089575
1981,1,25.5,137.5,0.082696
1981,1,25.5,138.5,0.078669
1981,1,25.5,139.5,0.077258
1981,1,25.5,140.5,0.065112
1981,1,25.5,141.5,0.058386
1981,1,26.5,125.5,0.12948
1981,1,26.5,126.5,0.068364
1981,1,26.5,127.5,0.050546
1981,1,26.5,128.5,0.068159
1981,1,26.5,129.5,0.083402
1981,1,26.5,130.5,0.087025
1981,1,26.5,131.5,0.067638
1981,1,26.5,132.5,0.077399
1981,1,26.5,133.5,0.067645
1981,1,26.5,134.5,0.074258
1981,1,26.5,135.5,0.084824
1981,1,26.5,136.5,0.10049
1981,1,26.5,137.5,0.10706
1981,1,26.5,138.5,0.085873
1981,1,26.5,139.5,0.084622
1981,1,26.5,140.5,0.073482
1981,1,26.5,141.5,0.060425
1981,1,26.5,142.5,0.056035
1981,1,26.5,143.5,0.051035
1981,1,27.5,126.5,0.074704
1981,1,27.5,127.5,0.091822
1981,1,27.5,128.5,0.08349
1981,1,27.5,129.5,0.059952
1981,1,27.5,130.5,0.058483
1981,1,27.5,131.5,0.06674
1981,1,27.5,132.5,0.067317
1981,1,27.5,133.5,0.067843
1981,1,27.5,134.5,0.081104
1981,1,27.5,135.5,0.073705
1981,1,27.5,136.5,0.085469
1981,1,27.5,137.5,0.094078
1981,1,27.5,138.5,0.087246
1981,1,27.5,139.5,0.093907
1981,1,27.5,140.5,0.084539
1981,1,27.5,141.5,0.06012
1981,1,27.5,142.5,0.060321
1981,1,27.5,143.5,0.04946
1981,1,27.5,144.5,0.043578
1981,1,27.5,145.5,0.040046
1981,1,28.5,127.5,0.087217
1981,1,28.5,128.5,0.093739
1981,1,28.5,129.5,0.062038
1981,1,28.5,130.5,0.06451
1981,1,28.5,131.5,0.081492
1981,1,28.5,132.5,0.080458
1981,1,28.5,133.5,0.082233
1981,1,28.5,134.5,0.082328
1981,1,28.5,135.5,0.078817
1981,1,28.5,136.5,0.091234
1981,1,28.5,137.5,0.080076
1981,1,28.5,138.5,0.077509
1981,1,28.5,139.5,0.10083
1981,1,28.5,140.5,0.093502
1981,1,28.5,141.5,0.063259
1981,1,28.5,142.5,0.060698
1981,1,28.5,143.5,0.060326
1981,1,28.5,144.5,0.057043
1981,1,28.5,145.5,0.050615
1981,1,29.5,127.5,0.073868
1981,1,29.5,128.5,0.056527
1981,1,29.5,129.5,0.1188
1981,1,29.5,130.5,0.12979
1981,1,29.5,131.5,0.084489
1981,1,29.5,132.5,0.087178
1981,1,29.5,133.5,0.13876
1981,1,29.5,134.5,0.14595
1981,1,29.5,135.5,0.106
1981,1,29.5,136.5,0.10685
1981,1,29.5,137.5,0.12982
1981,1,29.5,138.5,0.11727
1981,1,29.5,139.5,0.11644
1981,1,29.5,140.5,0.1111
1981,1,29.5,141.5,0.10699
1981,1,29.5,142.5,0.10278
1981,1,29.5,143.5,0.089419
1981,1,29.5,144.5,0.087561
1981,1,29.5,145.5,0.064788
1981,1,29.5,146.5,0.048069
1981,1,30.5,128.5,0.066786
1981,1,30.5,129.5,0.11511
1981,1,30.5,130.5,0.11445
1981,1,30.5,131.5,0.075435
1981,1,30.5,132.5,0.08322
1981,1,30.5,133.5,0.13144
1981,1,30.5,134.5,0.14525
1981,1,30.5,135.5,0.11472
1981,1,30.5,136.5,0.11924
1981,1,30.5,137.5,0.12828
1981,1,30.5,138.5,0.1228
1981,1,30.5,139.5,0.12668
1981,1,30.5,140.5,0.12531
1981,1,30.5,141.5,0.11764
1981,1,30.5,142.5,0.11959
1981,1,30.5,143.5,0.10551
1981,1,30.5,144.5,0.10648
1981,1,30.5,145.5,0.083299
1981,1,30.5,146.5,0.089339
1981,1,30.5,171.5,0.15088
1981,1,30.5,172.5,0.14645
1981,1,30.5,173.5,0.15777
1981,1,30.5,174.5,0.14611
1981,1,31.5,132.5,0.10175
1981,1,31.5,133.5,0.13862
1981,1,31.5,134.5,0.1527
1981,1,31.5,135.5,0.16913
1981,1,31.5,136.5,0.18443
1981,1,31.5,137.5,0.15793
1981,1,31.5,138.5,0.14357
1981,1,31.5,139.5,0.15861
1981,1,31.5,140.5,0.15073
1981,1,31.5,141.5,0.147
1981,1,31.5,142.5,0.14659
1981,1,31.5,143.5,0.16066
1981,1,31.5,144.5,0.17015
1981,1,31.5,145.5,0.16011
1981,1,31.5,146.5,0.15536
1981,1,31.5,170.5,0.22345
1981,1,31.5,171.5,0.217
1981,1,31.5,172.5,0.19323
1981,1,31.5,173.5,0.20952
1981,1,31.5,174.5,0.19625
1981,1,31.5,175.5,0.15408
1981,1,32.5,133.5,0.12087
1981,1,32.5,134.5,0.1387
1981,1,32.5,135.5,0.19296
1981,1,32.5,136.5,0.20375
1981,1,32.5,137.5,0.17857
1981,1,32.5,138.5,0.17193
1981,1,32.5,139.5,0.19051
1981,1,32.5,140.5,0.18239
1981,1,32.5,141.5,0.17919
1981,1,32.5,142.5,0.17911
1981,1,32.5,143.5,0.19761
1981,1,32.5,144.5,0.20004
1981,1,32.5,145.5,0.19526
1981,1,32.5,146.5,0.18527
1981,1,32.5,169.5,0.2746
1981,1,32.5,170.5,0.28151
1981,1,32.5,171.5,0.23672
1981,1,32.5,172.5,0.2174
1981,1,32.5,173.5,0.24147
1981,1,32.5,174.5,0.21143
1981,1,32.5,175.5,0.18496
1981,1,33.5,136.5,0.22657
1981,1,33.5,137.5,0.2634
1981,1,33.5,138.5,0.22158
1981,1,33.5,139.5,0.22836
1981,1,33.5,140.5,0.18153
1981,1,33.5,141.5,0.18733
1981,1,33.5,142.5,0.18941
1981,1,33.5,143.5,0.21249
1981,1,33.5,144.5,0.21192
1981,1,33.5,145.5,0.22151
1981,1,33.5,146.5,0.20718
1981,1,33.5,169.5,0.27524
1981,1,33.5,170.5,0.29484
1981,1,33.5,171.5,0.30575
1981,1,33.5,172.5,0.29738
1981,1,33.5,173.5,0.27584
1981,1,33.5,174.5,0.22715
1981,1,34.5,139.5,0.29612
1981,1,34.5,140.5,0.26907
1981,1,34.5,141.5,0.23622
1981,1,34.5,142.5,0.24472
1981,1,34.5,143.5,0.24918
1981,1,34.5,144.5,0.25394
1981,1,34.5,145.5,0.26549
1981,1,34.5,146.5,0.24989
1981,1,34.5,169.5,0.28855
1981,1,34.5,170.5,0.31548
1981,1,34.5,171.5,0.31985
1981,1,34.5,172.5,0.2995
1981,1,34.5,173.5,0.26224
1981,1,34.5,174.5,0.25736
1981,1,35.5,141.5,0.42837
1981,1,35.5,142.5,0.55162
1981,1,35.5,143.5,0.38717
1981,1,35.5,144.5,0.36012
1981,1,35.5,145.5,0.3848
1981,1,35.5,146.5,0.40887
1981,1,35.5,169.5,0.30062
1981,1,35.5,170.5,0.33175
1981,1,35.5,171.5,0.34988
1981,1,35.5,172.5,0.31551
1981,1,35.5,173.5,0.27538
1981,1,35.5,174.5,0.24364
1981,1,36.5,141.5,0.54954
1981,1,36.5,142.5,0.55475
1981,1,36.5,143.5,0.56256
1981,1,36.5,144.5,0.52106
1981,1,36.5,145.5,0.55535
1981,1,36.5,146.5,0.49408
1981,1,36.5,169.5,0.32818
1981,1,36.5,170.5,0.43936
1981,1,36.5,171.5,0.54408
1981,1,36.5,172.5,0.46152
1981,1,36.5,173.5,0.40909
1981,1,36.5,174.5,0.31479
1981,1,37.5,141.5,0.7302
1981,1,37.5,142.5,0.77526
1981,1,37.5,143.5,0.74236
1981,1,37.5,144.5,0.69396
1981,1,37.5,145.5,0.68091
1981,1,37.5,146.5,0.64383
1981,1,37.5,147.5,0.66498
1981,1,37.5,169.5,0.63625
1981,1,37.5,170.5,0.64546
1981,1,37.5,171.5,0.58462
1981,1,37.5,172.5,0.48085
1981,1,37.5,173.5,0.58805
1981,1,38.5,142.5,0.87235
1981,1,38.5,143.5,0.882
1981,1,38.5,144.5,0.85425
1981,1,38.5,145.5,0.81696
1981,1,38.5,146.5,0.79268
1981,1,38.5,147.5,0.74084
1981,1,38.5,169.5,0.64281
1981,1,38.5,170.5,0.64226
1981,1,38.5,171.5,0.57715
1981,1,38.5,172.5,0.57639
1981,1,38.5,173.5,0.60163
1981,1,39.5,142.5,1.1509
1981,1,39.5,143.5,1.2386
1981,1,39.5,144.5,1.2306
1981,1,39.5,145.5,1.2204
1981,1,39.5,146.5,1.0677
1981,1,39.5,147.5,0.90454
1981,1,39.5,170.5,0.59284
1981,1,39.5,171.5,0.62675
1981,1,39.5,172.5,0.62458
1981,1,40.5,142.5,1.3105
1981,1,40.5,143.5,1.2847
1981,1,40.5,144.5,1.2607
1981,1,40.5,145.5,1.2931
1981,1,40.5,146.5,1.2924
1981,1,40.5,147.5,1.1837
1981,1,40.5,148.5,1.1149
1981,1,41.5,141.5,1.1454
1981,1,41.5,142.5,1.1148
1981,1,41.5,143.5,1.0679
1981,1,41.5,144.5,1.1653
1981,1,41.5,145.5,1.1536
1981,1,41.5,146.5,1.1812
1981,1,41.5,147.5,1.0474
1981,1,41.5,148.5,1.0846
1981,1,42.5,145.5,1.6258
1981,1,42.5,146.5,1.6395
1981,1,42.5,147.5,1.402
1981,1,42.5,148.5,1.2717
1981,1,43.5,146.5,1.6515
1981,1,43.5,147.5,1.6577
1981,2,11.5,137.5,0.062177
1981,2,12.5,136.5,0.067587
1981,2,12.5,137.5,0.06739
1981,2,12.5,138.5,0.07825
1981,2,13.5,136.5,0.086943
1981,2,13.5,137.5,0.08585
1981,2,13.5,138.5,0.095422
1981,2,14.5,136.5,0.07451
1981,2,14.5,137.5,0.082343
1981,2,14.5,138.5,0.076067
1981,2,15.5,136.5,0.075231
1981,2,15.5,137.5,0.078264
1981,2,15.5,138.5,0.067651
1981,2,16.5,136.5,0.067293
1981,2,16.5,137.5,0.074425
1981,2,16.5,138.5,0.068752
1981,2,17.5,136.5,0.067922
1981,2,17.5,137.5,0.06597
1981,2,17.5,138.5,0.064193
1981,2,18.5,136.5,0.064468
1981,2,18.5,137.5,0.062598
1981,2,18.5,138.5,0.062432
1981,2,19.5,136.5,0.059377
1981,2,19.5,137.5,0.080769
1981,2,19.5,138.5,0.074501
1981,2,20.5,136.5,0.056517
1981,2,20.5,137.5,0.089454
1981,2,20.5,138.5,0.080625
1981,2,21.5,135.5,0.055682
1981,2,21.5,136.5,0.05733
1981,2,21.5,137.5,0.055482
1981,2,21.5,138.5,0.057645
1981,2,22.5,135.5,0.065219
1981,2,22.5,136.5,0.066951
1981,2,22.5,137.5,0.063338
1981,2,22.5,138.5,0.063975
1981,2,23.5,135.5,0.068281
1981,2,23.5,136.5,0.069507
1981,2,23.5,137.5,0.070384
1981,2,23.5,138.5,0.069486
1981,2,24.5,129.5,0.082859
1981,2,24.5,130.5,0.079813
1981,2,24.5,131.5,0.075061
1981,2,24.5,132.5,0.071542
1981,2,24.5,133.5,0.082208
1981,2,24.5,134.5,0.078552
1981,2,24.5,135.5,0.067799
1981,2,24.5,136.5,0.071807
1981,2,24.5,137.5,0.071767
1981,2,24.5,138.5,0.072276
1981,2,25.5,127.5,0.087536
1981,2,25.5,128.5,0.095573
1981,2,25.5,129.5,0.093874
1981,2,25.5,130.5,0.091058
1981,2,25.5,131.5,0.092141
1981,2,25.5,132.5,0.094802
1981,2,25.5,133.5,0.10024
1981,2,25.5,134.5,0.096623
1981,2,25.5,135.5,0.082675
1981,2,25.5,136.5,0.083516
1981,2,25.5,137.5,0.099575
1981,2,25.5,138.5,0.10156
1981,2,26.5,126.5,0.076799
1981,2,26.5,127.5,0.072362
1981,2,26.5,128.5,0.089173
1981,2,26.5,129.5,0.10025
1981,2,26.5,130.5,0.10266
1981,2,26.5,131.5,0.08776
1981,2,26.5,132.5,0.083647
1981,2,26.5,133.5,0.085889
1981,2,26.5,134.5,0.095464
1981,2,26.5,135.5,0.089597
1981,2,26.5,136.5,0.093137
1981,2,26.5,137.5,0.096459
1981,2,26.5,138.5,0.086688
1981,2,26.5,139.5,0.080452
1981,2,27.5,126.5,0.069122
1981,2,27.5,127.5,0.11641
1981,2,27.5,128.5,0.080026
1981,2,27.5,129.5,0.079302
1981,2,27.5,130.5,0.085906
1981,2,27.5,131.5,0.13898
1981,2,27.5,132.5,0.16182
1981,2,27.5,133.5,0.16247
1981,2,27.5,134.5,0.16513
1981,2,27.5,135.5,0.088244
1981,2,27.5,136.5,0.090346
1981,2,27.5,137.5,0.11267
1981,2,27.5,138.5,0.11305
1981,2,27.5,139.5,0.15508
1981,2,28.5,127.5,0.12579
1981,2,28.5,128.5,0.095921
1981,2,28.5,129.5,0.094628
1981,2,28.5,130.5,0.094194
1981,2,28.5,131.5,0.155
1981,2,28.5,132.5,0.14926
1981,2,28.5,133.5,0.14616
1981,2,28.5,134.5,0.14465
1981,2,28.5,135.5,0.091771
1981,2,28.5,136.5,0.09411
1981,2,28.5,137.5,0.10983
1981,2,28.5,138.5,0.11723
1981,2,28.5,139.5,0.13145
1981,2,29.5,127.5,0.17314
1981,2,29.5,128.5,0.17549
1981,2,29.5,129.5,0.079467
1981,2,29.5,130.5,0.080976
1981,2,29.5,131.5,0.10578
1981,2,29.5,132.5,0.12485
1981,2,29.5,133.5,0.16457
1981,2,29.5,134.5,0.15628
1981,2,29.5,135.5,0.14862
1981,2,29.5,136.5,0.13872
1981,2,29.5,137.5,0.15054
1981,2,29.5,138.5,0.14073
1981,2,29.5,139.5,0.16428
1981,2,29.5,140.5,0.16639
1981,2,29.5,238.5,0.33379
1981,2,29.5,239.5,0.33563
1981,2,29.5,240.5,0.34159
1981,2,29.5,241.5,0.32363
1981,2,29.5,242.5,0.32676
1981,2,30.5,128.5,0.16799
1981,2,30.5,129.5,0.087863
1981,2,30.5,130.5,0.089018
1981,2,30.5,131.5,0.081553
1981,2,30.5,132.5,0.082036
1981,2,30.5,133.5,0.15422
1981,2,30.5,134.5,0.14809
1981,2,30.5,135.5,0.14202
1981,2,30.5,136.5,0.1421
1981,2,30.5,137.5,0.14661
1981,2,30.5,138.5,0.1429
1981,2,30.5,139.5,0.16693
1981,2,30.5,140.5,0.17506
1981,2,30.5,141.5,0.17942
1981,2,30.5,237.5,0.28939
1981,2,30.5,238.5,0.31299
1981,2,30.5,239.5,0.33548
1981,2,30.5,240.5,0.35284
1981,2,30.5,241.5,0.35452
1981,2,30.5,242.5,0.33394
1981,2,31.5,132.5,0.1077
1981,2,31.5,133.5,0.077043
1981,2,31.5,134.5,0.088103
1981,2,31.5,135.5,0.13547
1981,2,31.5,136.5,0.13335
1981,2,31.5,137.5,0.15717
1981,2,31.5,138.5,0.14882
1981,2,31.5,139.5,0.17847
1981,2,31.5,140.5,0.18805
1981,2,31.5,141.5,0.2139
1981,2,31.5,142.5,0.23296
1981,2,31.5,143.5,0.24075
1981,2,31.5,237.5,0.33036
1981,2,31.5,238.5,0.34506
1981,2,31.5,239.5,0.35922
1981,2,31.5,240.5,0.33117
1981,2,31.5,241.5,0.36291
1981,2,31.5,242.5,0.36374
1981,2,32.5,133.5,0.12515
1981,2,32.5,134.5,0.12621
1981,2,32.5,135.5,0.14596
1981,2,32.5,136.5,0.15011
1981,2,32.5,137.5,0.1531
1981,2,32.5,138.5,0.14771
1981,2,32.5,139.5,0.18359
1981,2,32.5,140.5,0.20788
1981,2,32.5,141.5,0.25262
1981,2,32.5,142.5,0.26669
1981,2,32.5,143.5,0.27029
1981,2,32.5,172.5,0.22007
1981,2,32.5,238.5,0.38138
1981,2,32.5,239.5,0.3721
1981,2,32.5,240.5,0.35341
1981,2,32.5,241.5,0.33021
1981,2,33.5,136.5,0.1596
1981,2,33.5,137.5,0.15672
1981,2,33.5,138.5,0.15843
1981,2,33.5,139.5,0.24019
1981,2,33.5,140.5,0.27532
1981,2,33.5,141.5,0.27632
1981,2,33.5,142.5,0.26127
1981,2,33.5,143.5,0.29747
1981,2,33.5,144.5,0.27943
1981,2,33.5,171.5,0.26296
1981,2,33.5,172.5,0.25964
1981,2,34.5,139.5,0.29932
1981,2,34.5,140.5,0.32843
1981,2,34.5,141.5,0.28645
1981,2,34.5,142.5,0.30159
1981,2,34.5,143.5,0.32043
1981,2,34.5,144.5,0.52772
1981,2,34.5,145.5,0.34218
1981,2,34.5,170.5,0.27296
1981,2,34.5,171.5,0.27869
1981,2,34.5,172.5,0.27443
1981,2,35.5,141.5,0.42514
1981,2,35.5,142.5,0.45678
1981,2,35.5,143.5,0.42334
1981,2,35.5,144.5,0.44597
1981,2,35.5,145.5,0.44455
1981,2,35.5,170.5,0.28303
1981,2,35.5,171.5,0.2803
1981,2,35.5,172.5,0.27153
1981,2,36.5,141.5,0.78618
1981,2,36.5,142.5,0.71311
1981,2,36.5,143.5,0.68714
1981,2,36.5,144.5,0.56116
1981,2,36.5,145.5,0.59009
1981,2,36.5,146.5,0.52943
1981,2,36.5,170.5,0.38718
1981,2,36.5,171.5,0.42308
1981,2,36.5,172.5,0.39898
1981,2,37.5,141.5,0.89407
1981,2,37.5,142.5,0.93288
1981,2,37.5,143.5,0.88943
1981,2,37.5,144.5,0.81851
1981,2,37.5,145.5,0.81526
1981,2,37.5,146.5,0.79594
1981,2,37.5,171.5,0.56197
1981,2,38.5,142.5,1.2205
1981,2,38.5,143.5,1.2025
1981,2,38.5,144.5,1.0679
1981,2,38.5,145.5,0.98977
1981,2,38.5,146.5,0.93459
1981,2,38.5,147.5,0.96431
1981,2,39.5,142.5,1.3876
1981,2,39.5,143.5,1.3877
1981,2,39.5,144.5,1.3919
1981,2,39.5,145.5,1.146
1981,2,39.5,146.5,1.0559
1981,2,39.5,147.5,1.0847
1981,2,39.5,148.5,1.0194
1981,2,40.5,142.5,1.3479
1981,2,40.5,143.5,1.3287
1981,2,40.5,144.5,1.3663
1981,2,40.5,145.5,1.3767
1981,2,40.5,146.5,1.2418
1981,2,40.5,147.5,1.3052
1981,2,40.5,148.5,1.2936
1981,2,40.5,149.5,1.1384
1981,2,41.5,141.5,1.3098
1981,2,41.5,142.5,1.3655
1981,2,41.5,143.5,1.4497
1981,2,41.5,144.5,1.527
1981,2,41.5,145.5,1.5203
1981,2,41.5,146.5,1.4773
1981,2,41.5,147.5,1.7301
1981,2,41.5,148.5,1.6261
1981,2,41.5,149.5,1.2681
1981,2,42.5,145.5,1.6289
1981,2,42.5,146.5,1.8037
1981,2,42.5,147.5,1.8565
1981,2,42.5,148.5,1.8652
1981,2,42.5,149.5,1.415
1981,2,43.5,146.5,1.7311
1981,2,43.5,147.5,1.8173
1981,2,43.5,148.5,1.8013
1981,2,45.5,225.5,0.74484
1981,2,45.5,226.5,0.69941
1981,2,45.5,227.5,0.66899
1981,2,45.5,228.5,0.64686
1981,2,45.5,229.5,0.79281
1981,2,46.5,224.5,0.90886
1981,2,46.5,225.5,0.85273
1981,2,46.5,226.5,0.84464
1981,2,46.5,227.5,0.84007
1981,2,46.5,228.5,0.78747
1981,2,46.5,229.5,0.74824
1981,2,46.5,230.5,0.74022
1981,2,47.5,224.5,0.93838
1981,2,47.5,225.5,0.93386
1981,2,47.5,226.5,0.96103
1981,2,47.5,227.5,0.85452
1981,2,47.5,228.5,0.84107
1981,2,47.5,229.5,0.86563
1981,2,47.5,230.5,0.85093
1981,2,48.5,224.5,0.97303
1981,2,48.5,225.5,0.98175
1981,2,48.5,226.5,0.95685
1981,2,48.5,227.5,0.88567
1981,2,48.5,228.5,0.87028
1981,2,48.5,229.5,0.90773
1981,2,48.5,230.5,0.88507
1981,2,49.5,224.5,1.0732
1981,2,49.5,225.5,1.0011
1981,2,49.5,226.5,0.9427
1981,2,49.5,227.5,1.0286
1981,2,49.5,228.5,0.99534
1981,2,49.5,229.5,0.85407
1981,2,50.5,226.5,1.0192
1981,2,50.5,227.5,0.9944
1981,2,50.5,228.5,0.96068
1981,3,25.5,128.5,0.11585
1981,3,25.5,129.5,0.11821
1981,3,25.5,130.5,0.11911
1981,3,25.5,131.5,0.10471
1981,3,25.5,132.5,0.10095
1981,3,26.5,127.5,0.12808
1981,3,26.5,128.5,0.11795
1981,3,26.5,129.5,0.11697
1981,3,26.5,130.5,0.11074
1981,3,26.5,131.5,0.10215
1981,3,26.5,132.5,0.10015
1981,3,26.5,133.5,0.081657
1981,3,26.5,134.5,0.077687
1981,3,27.5,126.5,0.11342
1981,3,27.5,127.5,0.18865
1981,3,27.5,128.5,0.15865
1981,3,27.5,129.5,0.1226
1981,3,27.5,130.5,0.12442
1981,3,27.5,131.5,0.17445
1981,3,27.5,132.5,0.17086
1981,3,27.5,133.5,0.078144
1981,3,27.5,134.5,0.07304
1981,3,27.5,135.5,0.074944
1981,3,27.5,136.5,0.074571
1981,3,27.5,137.5,0.065504
1981,3,27.5,237.5,0.33014
1981,3,27.5,238.5,0.34874
1981,3,27.5,239.5,0.33007
1981,3,27.5,240.5,0.36994
1981,3,27.5,241.5,0.34077
1981,3,27.5,242.5,0.33987
1981,3,28.5,127.5,0.21613
1981,3,28.5,128.5,0.2084
1981,3,28.5,129.5,0.14137
1981,3,28.5,130.5,0.1374
1981,3,28.5,131.5,0.15937
1981,3,28.5,132.5,0.13909
1981,3,28.5,133.5,0.10057
1981,3,28.5,134.5,0.087423
1981,3,28.5,135.5,0.07389
1981,3,28.5,136.5,0.072582
1981,3,28.5,137.5,0.072448
1981,3,28.5,138.5,0.075826
1981,3,28.5,139.5,0.080703
1981,3,28.5,236.5,0.25181
1981,3,28.5,237.5,0.34159
1981,3,28.5,238.5,0.37278
1981,3,28.5,239.5,0.37501
1981,3,28.5,240.5,0.37545
1981,3,28.5,241.5,0.35796
1981,3,28.5,242.5,0.33128
1981,3,28.5,243.5,0.319
1981,3,28.5,244.5,0.30407
1981,3,29.5,127.5,0.20569
1981,3,29.5,128.5,0.20941
1981,3,29.5,129.5,0.17971
1981,3,29.5,130.5,0.17129
1981,3,29.5,131.5,0.13289
1981,3,29.5,132.5,0.12539
1981,3,29.5,133.5,0.13025
1981,3,29.5,134.5,0.13731
1981,3,29.5,135.5,0.11688
1981,3,29.5,136.5,0.12397
1981,3,29.5,137.5,0.10329
1981,3,29.5,138.5,0.10719
1981,3,29.5,139.5,0.12513
1981,3,29.5,235.5,0.32028
1981,3,29.5,236.5,0.33157
1981,3,29.5,237.5,0.2998
1981,3,29.5,238.5,0.32158
1981,3,29.5,239.5,0.3664
1981,3,29.5,240.5,0.37807
1981,3,29.5,241.5,0.34242
1981,3,29.5,242.5,0.33884
1981,3,29.5,243.5,0.32297
1981,3,30.5,128.5,0.19235
1981,3,30.5,129.5,0.18727
1981,3,30.5,130.5,0.17952
1981,3,30.5,131.5,0.11294
1981,3,30.5,132.5,0.11422
1981,3,30.5,133.5,0.12002
1981,3,30.5,134.5,0.12722
1981,3,30.5,135.5,0.11163
1981,3,30.5,136.5,0.12119
1981,3,30.5,137.5,0.10065
1981,3,30.5,138.5,0.10542
1981,3,30.5,139.5,0.12795
1981,3,30.5,140.5,0.14232
1981,3,30.5,235.5,0.28445
1981,3,30.5,236.5,0.29434
1981,3,30.5,237.5,0.31221
1981,3,30.5,238.5,0.33848
1981,3,30.5,239.5,0.37524
1981,3,30.5,240.5,0.37177
1981,3,30.5,241.5,0.35425
1981,3,30.5,242.5,0.35711
1981,3,30.5,243.5,0.34034
1981,3,31.5,132.5,0.11638
1981,3,31.5,133.5,0.11767
1981,3,31.5,134.5,0.11888
1981,3,31.5,135.5,0.080489
1981,3,31.5,136.5,0.096494
1981,3,31.5,137.5,0.11506
1981,3,31.5,138.5,0.1354
1981,3,31.5,139.5,0.14868
1981,3,31.5,140.5,0.16936
1981,3,31.5,141.5,0.16281
1981,3,31.5,234.5,0.28635
1981,3,31.5,235.5,0.27738
1981,3,31.5,236.5,0.28649
1981,3,31.5,237.5,0.33213
1981,3,31.5,238.5,0.34909
1981,3,31.5,239.5,0.338
1981,3,31.5,240.5,0.33273
1981,3,31.5,241.5,0.3526
1981,3,31.5,242.5,0.33854
1981,3,32.5,133.5,0.11877
