2010,1,10.5,143.5,0.012115
2010,1,10.5,144.5,0.0080745
2010,1,10.5,145.5,0.0137
2010,1,10.5,146.5,0.010901
2010,1,10.5,147.5,0.010235
2010,1,11.5,142.5,0.021729
2010,1,11.5,143.5,0.015409
2010,1,11.5,144.5,0.0090132
2010,1,11.5,145.5,0.040718
2010,1,11.5,146.5,0.042538
2010,1,11.5,147.5,0.021711
2010,1,12.5,141.5,0.020926
2010,1,12.5,142.5,0.02042
2010,1,12.5,143.5,0.012076
2010,1,12.5,144.5,0.01706
2010,1,12.5,145.5,0.039768
2010,1,12.5,146.5,0.038251
2010,1,12.5,147.5,0.032916
2010,1,13.5,141.5,0.061255
2010,1,13.5,142.5,0.054284
2010,1,13.5,143.5,0.045115
2010,1,13.5,144.5,0.0433
2010,1,13.5,145.5,0.039811
2010,1,13.5,146.5,0.038705
2010,1,13.5,147.5,0.042187
2010,1,14.5,140.5,0.067481
2010,1,14.5,141.5,0.069053
2010,1,14.5,142.5,0.066088
2010,1,14.5,143.5,0.051967
2010,1,14.5,144.5,0.049937
2010,1,14.5,145.5,0.041538
2010,1,14.5,146.5,0.031108
2010,1,14.5,147.5,0.031449
2010,1,14.5,200.5,0.1226
2010,1,14.5,201.5,0.13226
2010,1,14.5,202.5,0.1255
2010,1,14.5,203.5,0.12629
2010,1,14.5,204.5,0.12642
2010,1,14.5,205.5,0.12381
2010,1,14.5,206.5,0.12663
2010,1,14.5,207.5,0.11416
2010,1,15.5,140.5,0.018274
2010,1,15.5,141.5,0.036694
2010,1,15.5,142.5,0.025995
2010,1,15.5,143.5,0.048858
2010,1,15.5,144.5,0.034328
2010,1,15.5,145.5,0.026746
2010,1,15.5,146.5,0.024335
2010,1,15.5,147.5,0.014915
2010,1,15.5,198.5,0.11466
2010,1,15.5,199.5,0.12254
2010,1,15.5,200.5,0.11784
2010,1,15.5,201.5,0.10836
2010,1,15.5,202.5,0.10444
2010,1,15.5,203.5,0.12009
2010,1,15.5,204.5,0.1232
2010,1,15.5,205.5,0.10405
2010,1,15.5,206.5,0.10195
2010,1,15.5,207.5,0.12314
2010,1,15.5,208.5,0.11757
2010,1,15.5,209.5,0.12816
2010,1,15.5,210.5,0.12812
2010,1,16.5,140.5,0.014951
2010,1,16.5,141.5,0.015031
2010,1,16.5,142.5,0.014631
2010,1,16.5,143.5,0.015955
2010,1,16.5,144.5,0.021067
2010,1,16.5,145.5,0.014745
2010,1,16.5,146.5,0.01513
2010,1,16.5,147.5,0.03389
2010,1,16.5,193.5,0.1196
2010,1,16.5,194.5,0.12166
2010,1,16.5,195.5,0.11905
2010,1,16.5,196.5,0.11041
2010,1,16.5,197.5,0.090143
2010,1,16.5,198.5,0.093895
2010,1,16.5,199.5,0.10513
2010,1,16.5,200.5,0.11289
2010,1,16.5,201.5,0.10867
2010,1,16.5,202.5,0.10166
2010,1,16.5,203.5,0.11558
2010,1,16.5,204.5,0.11439
2010,1,16.5,205.5,0.083912
2010,1,16.5,206.5,0.087657
2010,1,16.5,207.5,0.1149
2010,1,16.5,208.5,0.12008
2010,1,16.5,209.5,0.13317
2010,1,16.5,210.5,0.13535
2010,1,16.5,211.5,0.13595
2010,1,16.5,212.5,0.13181
2010,1,17.5,139.5,0.015789
2010,1,17.5,140.5,0.013857
2010,1,17.5,141.5,0.021143
2010,1,17.5,142.5,0.019577
2010,1,17.5,143.5,0.022597
2010,1,17.5,144.5,0.019809
2010,1,17.5,145.5,0.015195
2010,1,17.5,146.5,0.022646
2010,1,17.5,190.5,0.066829
2010,1,17.5,191.5,0.067516
2010,1,17.5,192.5,0.075046
2010,1,17.5,193.5,0.075369
2010,1,17.5,194.5,0.084756
2010,1,17.5,195.5,0.10027
2010,1,17.5,196.5,0.09944
2010,1,17.5,197.5,0.086907
2010,1,17.5,198.5,0.089033
2010,1,17.5,199.5,0.090755
2010,1,17.5,200.5,0.092242
2010,1,17.5,201.5,0.11077
2010,1,17.5,202.5,0.10794
2010,1,17.5,203.5,0.075868
2010,1,17.5,204.5,0.077966
2010,1,17.5,205.5,0.11163
2010,1,17.5,206.5,0.11676
2010,1,17.5,207.5,0.11617
2010,1,17.5,208.5,0.12831
2010,1,17.5,209.5,0.10126
2010,1,17.5,210.5,0.099102
2010,1,17.5,211.5,0.12526
2010,1,17.5,212.5,0.12435
2010,1,17.5,213.5,0.10833
2010,1,17.5,214.5,0.11155
2010,1,17.5,215.5,0.11711
2010,1,18.5,139.5,0.016003
2010,1,18.5,140.5,0.015427
2010,1,18.5,141.5,0.015628
2010,1,18.5,142.5,0.020053
2010,1,18.5,143.5,0.021119
2010,1,18.5,144.5,0.020355
2010,1,18.5,145.5,0.0085992
2010,1,18.5,146.5,0.011789
2010,1,18.5,183.5,0.016973
2010,1,18.5,184.5,0.017423
2010,1,18.5,185.5,0.022191
2010,1,18.5,186.5,0.022532
2010,1,18.5,187.5,0.028394
2010,1,18.5,188.5,0.041935
2010,1,18.5,189.5,0.057201
2010,1,18.5,190.5,0.06902
2010,1,18.5,191.5,0.063548
2010,1,18.5,192.5,0.074348
2010,1,18.5,193.5,0.080967
2010,1,18.5,194.5,0.087875
2010,1,18.5,195.5,0.097402
2010,1,18.5,196.5,0.10484
2010,1,18.5,197.5,0.098985
2010,1,18.5,198.5,0.10075
2010,1,18.5,199.5,0.077614
2010,1,18.5,200.5,0.074895
2010,1,18.5,201.5,0.094712
2010,1,18.5,202.5,0.091617
2010,1,18.5,203.5,0.076662
2010,1,18.5,204.5,0.085277
2010,1,18.5,205.5,0.11047
2010,1,18.5,206.5,0.11047
2010,1,18.5,207.5,0.12984
2010,1,18.5,208.5,0.13799
2010,1,18.5,209.5,0.13135
2010,1,18.5,210.5,0.10403
2010,1,18.5,211.5,0.12989
2010,1,18.5,212.5,0.12811
2010,1,18.5,213.5,0.12625
2010,1,18.5,214.5,0.12615
2010,1,18.5,215.5,0.12508
2010,1,18.5,216.5,0.12471
2010,1,19.5,138.5,0.013938
2010,1,19.5,139.5,0.013499
2010,1,19.5,140.5,0.017626
2010,1,19.5,141.5,0.018041
2010,1,19.5,142.5,0.018957
2010,1,19.5,143.5,0.016709
2010,1,19.5,144.5,0.019369
2010,1,19.5,145.5,0.020823
2010,1,19.5,169.5,0.019703
2010,1,19.5,170.5,0.019585
2010,1,19.5,171.5,0.010373
2010,1,19.5,178.5,0.020267
2010,1,19.5,179.5,0.025786
2010,1,19.5,180.5,0.02687
2010,1,19.5,181.5,0.018281
2010,1,19.5,182.5,0.017613
2010,1,19.5,183.5,0.032958
2010,1,19.5,184.5,0.035509
2010,1,19.5,185.5,0.018703
2010,1,19.5,186.5,0.025733
2010,1,19.5,187.5,0.036591
2010,1,19.5,188.5,0.039615
2010,1,19.5,189.5,0.033519
2010,1,19.5,190.5,0.042377
2010,1,19.5,191.5,0.024937
2010,1,19.5,192.5,0.026009
2010,1,19.5,193.5,0.063402
2010,1,19.5,194.5,0.062144
2010,1,19.5,195.5,0.066401
2010,1,19.5,196.5,0.063398
2010,1,19.5,197.5,0.03622
2010,1,19.5,198.5,0.041243
2010,1,19.5,199.5,0.042171
2010,1,19.5,200.5,0.043196
2010,1,19.5,201.5,0.062957
2010,1,19.5,202.5,0.074388
2010,1,19.5,203.5,0.078233
2010,1,19.5,205.5,0.094373
2010,1,19.5,206.5,0.13461
2010,1,19.5,207.5,0.1251
2010,1,19.5,208.5,0.1064
2010,1,19.5,209.5,0.1235
2010,1,19.5,210.5,0.12368
2010,1,19.5,211.5,0.11868
2010,1,19.5,212.5,0.13502
2010,1,19.5,213.5,0.13169
2010,1,19.5,214.5,0.12763
2010,1,19.5,215.5,0.11839
2010,1,19.5,216.5,0.14957
2010,1,19.5,217.5,0.18033
2010,1,19.5,218.5,0.13853
2010,1,20.5,138.5,0.015411
2010,1,20.5,139.5,0.015931
2010,1,20.5,140.5,0.016604
2010,1,20.5,141.5,0.019194
2010,1,20.5,142.5,0.016226
2010,1,20.5,143.5,0.015318
2010,1,20.5,144.5,0.017037
2010,1,20.5,145.5,0.019411
2010,1,20.5,160.5,0.021415
2010,1,20.5,161.5,0.02679
2010,1,20.5,162.5,0.025579
2010,1,20.5,163.5,0.0082628
2010,1,20.5,164.5,0.0077751
2010,1,20.5,165.5,0.026335
2010,1,20.5,166.5,0.026797
2010,1,20.5,167.5,0.010739
2010,1,20.5,168.5,0.011364
2010,1,20.5,169.5,0.0062328
2010,1,20.5,170.5,0.0044389
2010,1,20.5,171.5,0.010828
2010,1,20.5,172.5,0.011237
2010,1,20.5,173.5,0.011586
2010,1,20.5,174.5,0.013256
2010,1,20.5,175.5,0.027841
2010,1,20.5,176.5,0.02827
2010,1,20.5,177.5,0.022362
2010,1,20.5,178.5,0.024298
2010,1,20.5,179.5,0.013603
2010,1,20.5,180.5,0.011739
2010,1,20.5,181.5,0.01928
2010,1,20.5,182.5,0.01957
2010,1,20.5,183.5,0.027151
2010,1,20.5,184.5,0.026942
2010,1,20.5,185.5,0.019225
2010,1,20.5,186.5,0.024669
2010,1,20.5,187.5,0.035325
2010,1,20.5,188.5,0.045835
2010,1,20.5,189.5,0.039476
2010,1,20.5,190.5,0.041583
2010,1,20.5,191.5,0.022913
2010,1,20.5,192.5,0.02385
2010,1,20.5,193.5,0.050648
2010,1,20.5,194.5,0.051023
2010,1,20.5,195.5,0.040142
2010,1,20.5,196.5,0.048278
2010,1,20.5,197.5,0.038142
2010,1,20.5,198.5,0.03871
2010,1,20.5,199.5,0.031188
2010,1,20.5,200.5,0.032121
2010,1,20.5,201.5,0.076637
2010,1,20.5,202.5,0.064661
2010,1,20.5,204.5,0.11084
2010,1,20.5,205.5,0.12357
2010,1,20.5,206.5,0.13758
2010,1,20.5,207.5,0.12663
2010,1,20.5,208.5,0.12236
2010,1,20.5,209.5,0.10154
2010,1,20.5,210.5,0.093984
2010,1,20.5,211.5,0.082625
2010,1,20.5,212.5,0.089614
2010,1,20.5,213.5,0.099259
2010,1,20.5,214.5,0.091521
2010,1,20.5,215.5,0.085753
2010,1,20.5,216.5,0.10732
2010,1,20.5,217.5,0.095014
2010,1,20.5,218.5,0.12133
2010,1,20.5,219.5,0.1245
2010,1,21.5,137.5,0.012752
2010,1,21.5,138.5,0.012049
2010,1,21.5,139.5,0.015408
2010,1,21.5,140.5,0.01974
2010,1,21.5,141.5,0.018451
2010,1,21.5,142.5,0.0203
2010,1,21.5,143.5,0.027903
2010,1,21.5,144.5,0.024002
2010,1,21.5,145.5,0.021399
2010,1,21.5,156.5,0.02808
2010,1,21.5,157.5,0.029732
2010,1,21.5,158.5,0.025338
2010,1,21.5,159.5,0.029818
2010,1,21.5,160.5,0.026957
2010,1,21.5,161.5,0.030804
2010,1,21.5,162.5,0.028366
2010,1,21.5,163.5,0.011415
2010,1,21.5,164.5,0.0085201
2010,1,21.5,165.5,0.011252
2010,1,21.5,166.5,0.012371
2010,1,21.5,167.5,0.017261
2010,1,21.5,168.5,0.017205
2010,1,21.5,169.5,0.022402
2010,1,21.5,170.5,0.023536
2010,1,21.5,171.5,0.032333
2010,1,21.5,172.5,0.029464
2010,1,21.5,173.5,0.029623
2010,1,21.5,174.5,0.024988
2010,1,21.5,175.5,0.013412
2010,1,21.5,176.5,0.014735
2010,1,21.5,177.5,0.027834
2010,1,21.5,178.5,0.027753
2010,1,21.5,179.5,0.015572
2010,1,21.5,180.5,0.01786
2010,1,21.5,181.5,0.022146
2010,1,21.5,182.5,0.020189
2010,1,21.5,183.5,0.021434
2010,1,21.5,184.5,0.025482
2010,1,21.5,185.5,0.025201
2010,1,21.5,186.5,0.03024
2010,1,21.5,187.5,0.038579
2010,1,21.5,188.5,0.052074
2010,1,21.5,189.5,0.038862
2010,1,21.5,190.5,0.033451
2010,1,21.5,191.5,0.037428
2010,1,21.5,192.5,0.037362
2010,1,21.5,193.5,0.030334
2010,1,21.5,194.5,0.034072
2010,1,21.5,195.5,0.050704
2010,1,21.5,196.5,0.049831
2010,1,21.5,197.5,0.028938
2010,1,21.5,198.5,0.027364
2010,1,21.5,199.5,0.054221
2010,1,21.5,200.5,0.063027
2010,1,21.5,202.5,0.060739
2010,1,21.5,203.5,0.062346
2010,1,21.5,204.5,0.067519
2010,1,21.5,205.5,0.079183
2010,1,21.5,206.5,0.088962
2010,1,21.5,207.5,0.11454
2010,1,21.5,208.5,0.141
2010,1,21.5,209.5,0.10764
2010,1,21.5,210.5,0.09881
2010,1,21.5,211.5,0.07708
2010,1,21.5,212.5,0.067396
2010,1,21.5,213.5,0.092226
2010,1,21.5,214.5,0.093868
2010,1,21.5,215.5,0.096228
2010,1,21.5,216.5,0.078643
2010,1,21.5,217.5,0.090791
2010,1,21.5,218.5,0.10581
2010,1,21.5,219.5,0.11173
2010,1,21.5,220.5,0.12005
2010,1,21.5,221.5,0.15592
2010,1,22.5,137.5,0.016214
2010,1,22.5,138.5,0.017316
2010,1,22.5,139.5,0.018347
2010,1,22.5,140.5,0.019894
2010,1,22.5,141.5,0.025495
2010,1,22.5,142.5,0.025226
2010,1,22.5,143.5,0.025913
2010,1,22.5,144.5,0.023674
2010,1,22.5,145.5,0.026281
2010,1,22.5,153.5,0.018688
2010,1,22.5,154.5,0.018306
2010,1,22.5,155.5,0.025298
2010,1,22.5,156.5,0.021265
2010,1,22.5,157.5,0.022373
2010,1,22.5,158.5,0.021975
2010,1,22.5,159.5,0.019692
2010,1,22.5,160.5,0.019093
2010,1,22.5,161.5,0.021791
2010,1,22.5,162.5,0.021539
2010,1,22.5,163.5,0.016441
2010,1,22.5,164.5,0.024268
2010,1,22.5,165.5,0.02809
2010,1,22.5,166.5,0.025858
2010,1,22.5,167.5,0.016154
2010,1,22.5,168.5,0.020338
2010,1,22.5,169.5,0.017731
2010,1,22.5,170.5,0.017355
2010,1,22.5,171.5,0.01709
2010,1,22.5,172.5,0.017627
2010,1,22.5,173.5,0.029942
2010,1,22.5,174.5,0.016933
2010,1,22.5,175.5,0.018314
2010,1,22.5,176.5,0.019647
2010,1,22.5,177.5,0.019402
2010,1,22.5,178.5,0.020326
2010,1,22.5,179.5,0.01365
2010,1,22.5,180.5,0.017038
2010,1,22.5,181.5,0.023828
2010,1,22.5,182.5,0.030318
2010,1,22.5,183.5,0.042487
2010,1,22.5,184.5,0.036617
2010,1,22.5,185.5,0.036589
2010,1,22.5,186.5,0.037222
2010,1,22.5,187.5,0.045772
2010,1,22.5,188.5,0.061943
2010,1,22.5,189.5,0.042479
2010,1,22.5,190.5,0.044991
2010,1,22.5,191.5,0.033803
2010,1,22.5,192.5,0.035665
2010,1,22.5,193.5,0.060127
2010,1,22.5,194.5,0.055448
2010,1,22.5,195.5,0.047284
2010,1,22.5,196.5,0.039944
2010,1,22.5,197.5,0.024057
2010,1,22.5,198.5,0.030337
2010,1,22.5,199.5,0.063361
2010,1,22.5,200.5,0.070979
2010,1,22.5,201.5,0.02855
2010,1,22.5,202.5,0.026573
2010,1,22.5,203.5,0.032106
2010,1,22.5,204.5,0.040395
2010,1,22.5,205.5,0.04338
2010,1,22.5,206.5,0.03485
2010,1,22.5,207.5,0.05048
2010,1,22.5,208.5,0.071215
2010,1,22.5,209.5,0.055522
2010,1,22.5,210.5,0.058297
2010,1,22.5,211.5,0.093219
2010,1,22.5,212.5,0.10245
2010,1,22.5,213.5,0.075959
2010,1,22.5,214.5,0.076266
2010,1,22.5,215.5,0.14065
2010,1,22.5,216.5,0.074697
2010,1,22.5,217.5,0.10697
2010,1,22.5,218.5,0.11873
2010,1,22.5,219.5,0.084942
2010,1,22.5,220.5,0.095127
2010,1,22.5,221.5,0.14558
2010,1,22.5,222.5,0.18215
2010,1,22.5,223.5,0.1763
2010,1,23.5,136.5,0.012745
2010,1,23.5,137.5,0.014165
2010,1,23.5,138.5,0.017201
2010,1,23.5,139.5,0.022146
2010,1,23.5,140.5,0.022722
2010,1,23.5,141.5,0.02684
2010,1,23.5,142.5,0.028322
2010,1,23.5,143.5,0.029483
2010,1,23.5,144.5,0.030604
2010,1,23.5,145.5,0.028657
2010,1,23.5,146.5,0.029165
2010,1,23.5,147.5,0.029807
2010,1,23.5,148.5,0.029073
2010,1,23.5,150.5,0.029099
2010,1,23.5,151.5,0.02764
2010,1,23.5,152.5,0.025356
2010,1,23.5,153.5,0.025278
2010,1,23.5,154.5,0.024157
2010,1,23.5,155.5,0.023433
2010,1,23.5,156.5,0.022556
2010,1,23.5,157.5,0.020596
2010,1,23.5,158.5,0.017909
2010,1,23.5,159.5,0.019212
2010,1,23.5,160.5,0.019133
2010,1,23.5,161.5,0.016445
2010,1,23.5,162.5,0.018961
2010,1,23.5,163.5,0.010055
2010,1,23.5,164.5,0.0108
2010,1,23.5,165.5,0.012016
2010,1,23.5,166.5,0.01109
2010,1,23.5,167.5,0.014775
2010,1,23.5,168.5,0.018141
2010,1,23.5,169.5,0.014991
2010,1,23.5,170.5,0.02696
2010,1,23.5,171.5,0.028124
2010,1,23.5,172.5,0.024241
2010,1,23.5,173.5,0.014024
2010,1,23.5,174.5,0.02567
2010,1,23.5,175.5,0.016867
2010,1,23.5,176.5,0.01388
2010,1,23.5,177.5,0.011201
2010,1,23.5,178.5,0.01208
2010,1,23.5,179.5,0.018808
2010,1,23.5,180.5,0.012566
2010,1,23.5,181.5,0.01092
2010,1,23.5,182.5,0.011529
2010,1,23.5,183.5,0.027214
2010,1,23.5,184.5,0.037913
2010,1,23.5,185.5,0.047497
2010,1,23.5,186.5,0.047914
2010,1,23.5,187.5,0.04744
2010,1,23.5,188.5,0.054503
2010,1,23.5,189.5,0.055051
2010,1,23.5,190.5,0.058507
2010,1,23.5,191.5,0.021756
2010,1,23.5,192.5,0.020973
2010,1,23.5,193.5,0.018694
2010,1,23.5,194.5,0.028964
2010,1,23.5,195.5,0.046132
2010,1,23.5,196.5,0.068541
2010,1,23.5,197.5,0.024652
2010,1,23.5,198.5,0.023903
2010,1,23.5,206.5,0.021198
2010,1,23.5,207.5,0.02455
2010,1,23.5,208.5,0.032201
2010,1,23.5,209.5,0.036792
2010,1,23.5,210.5,0.041173
2010,1,23.5,211.5,0.061945
2010,1,23.5,212.5,0.054422
2010,1,23.5,213.5,0.063305
2010,1,23.5,214.5,0.07513
2010,1,23.5,215.5,0.067184
2010,1,23.5,216.5,0.064971
2010,1,23.5,217.5,0.063727
2010,1,23.5,218.5,0.066032
2010,1,23.5,219.5,0.088075
2010,1,23.5,220.5,0.097229
2010,1,23.5,221.5,0.094403
2010,1,23.5,222.5,0.10705
2010,1,23.5,223.5,0.11493
2010,1,23.5,224.5,0.12554
2010,1,23.5,225.5,0.1153
2010,1,24.5,136.5,0.014433
2010,1,24.5,137.5,0.013356
2010,1,24.5,138.5,0.014907
2010,1,24.5,139.5,0.0222
2010,1,24.5,140.5,0.018107
2010,1,24.5,141.5,0.018638
2010,1,24.5,142.5,0.026124
2010,1,24.5,143.5,0.028449
2010,1,24.5,144.5,0.02915
2010,1,24.5,145.5,0.029446
2010,1,24.5,146.5,0.030275
2010,1,24.5,147.5,0.02876
2010,1,24.5,148.5,0.028618
2010,1,24.5,149.5,0.029391
2010,1,24.5,150.5,0.026388
2010,1,24.5,151.5,0.02515
2010,1,24.5,152.5,0.020762
2010,1,24.5,153.5,0.020871
2010,1,24.5,154.5,0.019298
2010,1,24.5,155.5,0.018692
2010,1,24.5,156.5,0.017287
2010,1,24.5,157.5,0.013322
2010,1,24.5,158.5,0.012693
2010,1,24.5,159.5,0.012455
2010,1,24.5,160.5,0.011722
2010,1,24.5,161.5,0.010892
2010,1,24.5,162.5,0.011695
2010,1,24.5,163.5,0.012222
2010,1,24.5,164.5,0.011811
2010,1,24.5,165.5,0.01025
2010,1,24.5,166.5,0.0095808
2010,1,24.5,167.5,0.011136
2010,1,24.5,168.5,0.011817
2010,1,24.5,169.5,0.016897
2010,1,24.5,170.5,0.017633
2010,1,24.5,171.5,0.02413
2010,1,24.5,172.5,0.029964
2010,1,24.5,173.5,0.025841
2010,1,24.5,174.5,0.024756
2010,1,24.5,175.5,0.016995
2010,1,24.5,176.5,0.013508
2010,1,24.5,177.5,0.010946
2010,1,24.5,178.5,0.017168
2010,1,24.5,179.5,0.026097
2010,1,24.5,180.5,0.02341
2010,1,24.5,181.5,0.015113
2010,1,24.5,182.5,0.014432
2010,1,24.5,183.5,0.030048
2010,1,24.5,184.5,0.045374
2010,1,24.5,185.5,0.038719
2010,1,24.5,186.5,0.03066
2010,1,24.5,187.5,0.037586
2010,1,24.5,188.5,0.04408
2010,1,24.5,189.5,0.07085
2010,1,24.5,190.5,0.055601
2010,1,24.5,208.5,0.02857
2010,1,24.5,209.5,0.029863
2010,1,24.5,210.5,0.034403
2010,1,24.5,211.5,0.037277
2010,1,24.5,212.5,0.035111
2010,1,24.5,213.5,0.037348
2010,1,24.5,214.5,0.045584
2010,1,24.5,215.5,0.022716
2010,1,24.5,216.5,0.044363
2010,1,24.5,217.5,0.060247
2010,1,24.5,218.5,0.06567
2010,1,24.5,219.5,0.078681
2010,1,24.5,220.5,0.088236
2010,1,24.5,221.5,0.086265
2010,1,24.5,222.5,0.09457
2010,1,24.5,223.5,0.11665
2010,1,24.5,224.5,0.10954
2010,1,24.5,225.5,0.11755
2010,1,24.5,226.5,0.12984
2010,1,24.5,227.5,0.11136
2010,1,25.5,135.5,0.02541
2010,1,25.5,136.5,0.023844
2010,1,25.5,137.5,0.012588
2010,1,25.5,138.5,0.015804
2010,1,25.5,139.5,0.025893
2010,1,25.5,140.5,0.023804
2010,1,25.5,141.5,0.025173
2010,1,25.5,142.5,0.019841
2010,1,25.5,143.5,0.016837
2010,1,25.5,144.5,0.022128
2010,1,25.5,145.5,0.023797
2010,1,25.5,146.5,0.020087
2010,1,25.5,147.5,0.024524
2010,1,25.5,148.5,0.025165
2010,1,25.5,149.5,0.024261
2010,1,25.5,150.5,0.021884
2010,1,25.5,151.5,0.017859
2010,1,25.5,152.5,0.016862
2010,1,25.5,153.5,0.013029
2010,1,25.5,154.5,0.010853
2010,1,25.5,155.5,0.011613
2010,1,25.5,156.5,0.013465
2010,1,25.5,157.5,0.012011
2010,1,25.5,158.5,0.014025
2010,1,25.5,159.5,0.0094954
2010,1,25.5,160.5,0.011196
2010,1,25.5,161.5,0.011816
2010,1,25.5,162.5,0.010847
2010,1,25.5,163.5,0.0161
2010,1,25.5,164.5,0.016016
2010,1,25.5,165.5,0.012956
2010,1,25.5,166.5,0.015476
2010,1,25.5,167.5,0.014642
2010,1,25.5,168.5,0.022803
2010,1,25.5,169.5,0.020259
2010,1,25.5,170.5,0.018787
2010,1,25.5,171.5,0.026853
2010,1,25.5,172.5,0.020052
2010,1,25.5,173.5,0.019648
2010,1,25.5,174.5,0.014079
2010,1,25.5,175.5,0.022291
2010,1,25.5,176.5,0.016448
2010,1,25.5,177.5,0.026679
2010,1,25.5,178.5,0.019379
2010,1,25.5,179.5,0.017273
2010,1,25.5,180.5,0.033147
2010,1,25.5,181.5,0.038451
2010,1,25.5,182.5,0.038876
2010,1,25.5,183.5,0.023693
2010,1,25.5,184.5,0.014431
2010,1,25.5,185.5,0.032994
2010,1,25.5,211.5,0.024779
2010,1,25.5,212.5,0.020864
2010,1,25.5,213.5,0.0084977
2010,1,25.5,214.5,0.01727
2010,1,25.5,215.5,0.0049699
2010,1,25.5,216.5,0.010618
2010,1,25.5,217.5,0.050678
2010,1,25.5,218.5,0.060702
2010,1,25.5,219.5,0.049698
2010,1,25.5,220.5,0.052366
2010,1,25.5,221.5,0.08408
2010,1,25.5,222.5,0.088999
2010,1,25.5,223.5,0.10129
2010,1,25.5,224.5,0.093973
2010,1,25.5,225.5,0.1132
2010,1,25.5,226.5,0.12572
2010,1,25.5,227.5,0.16312
2010,1,25.5,228.5,0.17594
2010,1,25.5,229.5,0.1572
2010,1,26.5,135.5,0.025473
2010,1,26.5,136.5,0.026905
2010,1,26.5,137.5,0.01151
2010,1,26.5,138.5,0.014266
2010,1,26.5,139.5,0.028136
2010,1,26.5,140.5,0.027901
2010,1,26.5,141.5,0.022946
2010,1,26.5,142.5,0.024891
2010,1,26.5,143.5,0.025158
2010,1,26.5,144.5,0.021911
2010,1,26.5,145.5,0.014419
2010,1,26.5,146.5,0.016103
2010,1,26.5,147.5,0.019649
2010,1,26.5,148.5,0.019335
2010,1,26.5,149.5,0.018305
2010,1,26.5,150.5,0.017189
2010,1,26.5,151.5,0.013771
2010,1,26.5,152.5,0.0076579
2010,1,26.5,153.5,0.0059512
2010,1,26.5,154.5,0.0033242
2010,1,26.5,155.5,0.012568
2010,1,26.5,156.5,0.014473
2010,1,26.5,157.5,0.0046366
2010,1,26.5,158.5,0.0062992
2010,1,26.5,159.5,0.0077245
2010,1,26.5,160.5,0.011844
2010,1,26.5,161.5,0.0095095
2010,1,26.5,162.5,0.01194
2010,1,26.5,163.5,0.016896
2010,1,26.5,164.5,0.017296
2010,1,26.5,165.5,0.021653
2010,1,26.5,166.5,0.01951
2010,1,26.5,167.5,0.034837
2010,1,26.5,168.5,0.027337
2010,1,26.5,169.5,0.022885
2010,1,26.5,170.5,0.018217
2010,1,26.5,171.5,0.043173
2010,1,26.5,172.5,0.03701
2010,1,26.5,173.5,0.006783
2010,1,26.5,174.5,0.0095255
2010,1,26.5,175.5,0.00036975
2010,1,26.5,176.5,0.011871
2010,1,26.5,177.5,0.019207
2010,1,26.5,178.5,0.010085
2010,1,26.5,179.5,0.016701
2010,1,26.5,180.5,0.020607
2010,1,26.5,181.5,0.028386
2010,1,26.5,182.5,0.022372
2010,1,26.5,183.5,0.022144
2010,1,26.5,184.5,0.018238
2010,1,26.5,216.5,0.009795
2010,1,26.5,217.5,0.044251
2010,1,26.5,218.5,0.048786
2010,1,26.5,219.5,0.046527
2010,1,26.5,220.5,0.048935
2010,1,26.5,221.5,0.065622
2010,1,26.5,222.5,0.081432
2010,1,26.5,223.5,0.080133
2010,1,26.5,224.5,0.096493
2010,1,26.5,225.5,0.11263
2010,1,26.5,226.5,0.11345
2010,1,26.5,227.5,0.16187
2010,1,26.5,228.5,0.1534
2010,1,26.5,229.5,0.1757
2010,1,26.5,230.5,0.18712
2010,1,26.5,231.5,0.20551
2010,1,27.5,134.5,0.029628
2010,1,27.5,135.5,0.015017
2010,1,27.5,136.5,0.018794
2010,1,27.5,137.5,0.014664
2010,1,27.5,138.5,0.016721
2010,1,27.5,139.5,0.034565
2010,1,27.5,140.5,0.033966
2010,1,27.5,141.5,0.016349
2010,1,27.5,142.5,0.022164
2010,1,27.5,143.5,0.016296
2010,1,27.5,144.5,0.015095
2010,1,27.5,145.5,0.01587
2010,1,27.5,146.5,0.010559
2010,1,27.5,147.5,0.017543
2010,1,27.5,148.5,0.017408
2010,1,27.5,149.5,0.0073633
2010,1,27.5,150.5,0.0036233
2010,1,27.5,151.5,0.003556
2010,1,27.5,152.5,-0.0020264
2010,1,27.5,153.5,-0.0020282
2010,1,27.5,154.5,0.0031455
2010,1,27.5,155.5,0.0027425
2010,1,27.5,156.5,0.0038255
2010,1,27.5,157.5,-0.00053148
2010,1,27.5,158.5,0.00044697
2010,1,27.5,159.5,0.002619
2010,1,27.5,160.5,0.0037473
2010,1,27.5,161.5,0.0063589
2010,1,27.5,162.5,0.0085931
2010,1,27.5,163.5,0.012311
2010,1,27.5,164.5,0.013759
2010,1,27.5,165.5,0.014378
2010,1,27.5,166.5,0.01457
2010,1,27.5,167.5,0.015565
2010,1,27.5,168.5,0.015011
2010,1,27.5,169.5,0.012838
2010,1,27.5,170.5,0.012685
2010,1,27.5,171.5,0.0080873
2010,1,27.5,172.5,0.0075127
2010,1,27.5,173.5,0.0075075
2010,1,27.5,174.5,0.0029078
2010,1,27.5,175.5,0.0010577
2010,1,27.5,176.5,-0.0014702
2010,1,27.5,177.5,-0.0018966
