1982,1,10.5,134.5,0.026263
1982,1,10.5,135.5,0.018899
1982,1,10.5,136.5,0.020851
1982,1,10.5,137.5,0.021413
1982,1,10.5,138.5,0.017426
1982,1,10.5,139.5,0.016507
1982,1,11.5,134.5,0.021629
1982,1,11.5,135.5,0.02938
1982,1,11.5,136.5,0.030166
1982,1,11.5,137.5,0.026955
1982,1,11.5,138.5,0.033251
1982,1,11.5,139.5,0.032015
1982,1,12.5,134.5,0.032937
1982,1,12.5,135.5,0.034882
1982,1,12.5,136.5,0.043351
1982,1,12.5,137.5,0.034526
1982,1,12.5,138.5,0.031261
1982,1,12.5,139.5,0.019998
1982,1,13.5,134.5,0.040536
1982,1,13.5,135.5,0.038248
1982,1,13.5,136.5,0.051357
1982,1,13.5,137.5,0.028419
1982,1,13.5,138.5,0.031258
1982,1,13.5,139.5,0.065282
1982,1,14.5,134.5,0.039188
1982,1,14.5,135.5,0.034326
1982,1,14.5,136.5,0.044393
1982,1,14.5,137.5,0.033303
1982,1,14.5,138.5,0.039675
1982,1,14.5,139.5,0.062635
1982,1,15.5,134.5,0.033244
1982,1,15.5,135.5,0.026434
1982,1,15.5,136.5,0.036846
1982,1,15.5,137.5,0.039715
1982,1,15.5,138.5,0.029974
1982,1,15.5,139.5,0.026592
1982,1,15.5,210.5,0.17014
1982,1,15.5,211.5,0.18253
1982,1,15.5,212.5,0.17605
1982,1,16.5,134.5,0.030726
1982,1,16.5,135.5,0.026025
1982,1,16.5,136.5,0.02852
1982,1,16.5,137.5,0.027085
1982,1,16.5,138.5,0.023746
1982,1,16.5,139.5,0.021802
1982,1,16.5,210.5,0.17958
1982,1,16.5,211.5,0.19903
1982,1,16.5,212.5,0.18178
1982,1,17.5,134.5,0.031102
1982,1,17.5,135.5,0.027089
1982,1,17.5,136.5,0.02356
1982,1,17.5,137.5,0.020709
1982,1,17.5,138.5,0.022174
1982,1,17.5,139.5,0.023758
1982,1,17.5,210.5,0.13471
1982,1,17.5,211.5,0.17039
1982,1,17.5,212.5,0.16749
1982,1,18.5,134.5,0.026918
1982,1,18.5,135.5,0.026718
1982,1,18.5,136.5,0.022612
1982,1,18.5,137.5,0.024474
1982,1,18.5,138.5,0.022481
1982,1,18.5,139.5,0.022565
1982,1,19.5,134.5,0.03281
1982,1,19.5,135.5,0.024664
1982,1,19.5,136.5,0.021132
1982,1,19.5,137.5,0.023762
1982,1,19.5,138.5,0.020601
1982,1,19.5,139.5,0.018895
1982,1,20.5,134.5,0.032499
1982,1,20.5,135.5,0.023518
1982,1,20.5,136.5,0.018108
1982,1,20.5,137.5,0.0228
1982,1,20.5,138.5,0.020346
1982,1,20.5,139.5,0.020092
1982,1,21.5,134.5,0.031257
1982,1,21.5,135.5,0.014538
1982,1,21.5,136.5,0.014184
1982,1,21.5,137.5,0.015676
1982,1,21.5,138.5,0.015673
1982,1,21.5,139.5,0.018896
1982,1,22.5,134.5,0.023827
1982,1,22.5,135.5,0.013582
1982,1,22.5,136.5,0.013796
1982,1,22.5,137.5,0.020775
1982,1,22.5,138.5,0.021732
1982,1,22.5,139.5,0.02239
1982,1,23.5,133.5,0.040492
1982,1,23.5,134.5,0.03786
1982,1,23.5,135.5,0.019759
1982,1,23.5,136.5,0.018857
1982,1,23.5,137.5,0.02188
1982,1,23.5,138.5,0.023172
1982,1,23.5,139.5,0.027731
1982,1,24.5,126.5,0.04586
1982,1,24.5,127.5,0.041425
1982,1,24.5,128.5,0.041017
1982,1,24.5,129.5,0.038133
1982,1,24.5,133.5,0.031302
1982,1,24.5,134.5,0.030539
1982,1,24.5,135.5,0.024553
1982,1,24.5,136.5,0.02103
1982,1,24.5,137.5,0.019956
1982,1,24.5,138.5,0.021197
1982,1,24.5,139.5,0.028569
1982,1,24.5,140.5,0.024804
1982,1,25.5,124.5,0.043067
1982,1,25.5,125.5,0.026754
1982,1,25.5,126.5,0.020511
1982,1,25.5,127.5,0.026237
1982,1,25.5,128.5,0.035047
1982,1,25.5,129.5,0.053336
1982,1,25.5,130.5,0.048929
1982,1,25.5,131.5,0.036932
1982,1,25.5,133.5,0.041608
1982,1,25.5,134.5,0.04145
1982,1,25.5,135.5,0.033461
1982,1,25.5,136.5,0.031028
1982,1,25.5,137.5,0.019158
1982,1,25.5,138.5,0.022622
1982,1,25.5,139.5,0.03429
1982,1,25.5,140.5,0.033994
1982,1,26.5,124.5,0.10505
1982,1,26.5,125.5,0.11141
1982,1,26.5,126.5,0.04132
1982,1,26.5,127.5,0.015414
1982,1,26.5,128.5,0.031848
1982,1,26.5,129.5,0.04967
1982,1,26.5,130.5,0.055644
1982,1,26.5,131.5,0.037324
1982,1,26.5,132.5,0.046555
1982,1,26.5,133.5,0.034135
1982,1,26.5,134.5,0.035182
1982,1,26.5,135.5,0.036171
1982,1,26.5,136.5,0.036242
1982,1,26.5,137.5,0.019854
1982,1,26.5,138.5,0.023012
1982,1,26.5,139.5,0.04126
1982,1,26.5,140.5,0.044495
1982,1,27.5,126.5,0.04332
1982,1,27.5,127.5,0.043842
1982,1,27.5,128.5,0.041371
1982,1,27.5,129.5,0.02509
1982,1,27.5,130.5,0.027873
1982,1,27.5,131.5,0.038146
1982,1,27.5,132.5,0.038767
1982,1,27.5,133.5,0.0372
1982,1,27.5,134.5,0.045856
1982,1,27.5,135.5,0.030903
1982,1,27.5,136.5,0.033199
1982,1,27.5,137.5,0.027488
1982,1,27.5,138.5,0.033772
1982,1,27.5,139.5,0.057136
1982,1,27.5,140.5,0.061088
1982,1,28.5,127.5,0.048426
1982,1,28.5,128.5,0.057455
1982,1,28.5,129.5,0.030669
1982,1,28.5,130.5,0.036877
1982,1,28.5,131.5,0.055624
1982,1,28.5,132.5,0.054425
1982,1,28.5,133.5,0.054256
1982,1,28.5,134.5,0.05072
1982,1,28.5,135.5,0.041622
1982,1,28.5,136.5,0.04714
1982,1,28.5,137.5,0.034828
1982,1,28.5,138.5,0.038271
1982,1,28.5,139.5,0.074385
1982,1,28.5,140.5,0.077485
1982,1,28.5,160.5,0.065345
1982,1,29.5,127.5,0.045278
1982,1,29.5,128.5,0.027921
1982,1,29.5,129.5,0.092693
1982,1,29.5,130.5,0.10609
1982,1,29.5,131.5,0.061817
1982,1,29.5,132.5,0.063812
1982,1,29.5,133.5,0.11333
1982,1,29.5,134.5,0.11762
1982,1,29.5,135.5,0.073657
1982,1,29.5,136.5,0.068508
1982,1,29.5,137.5,0.084251
1982,1,29.5,138.5,0.088787
1982,1,29.5,139.5,0.10076
1982,1,29.5,140.5,0.10221
1982,1,29.5,159.5,0.088898
1982,1,29.5,160.5,0.089321
1982,1,30.5,128.5,0.043977
1982,1,30.5,129.5,0.09375
1982,1,30.5,130.5,0.094789
1982,1,30.5,131.5,0.056631
1982,1,30.5,132.5,0.063963
1982,1,30.5,133.5,0.11093
1982,1,30.5,134.5,0.12383
1982,1,30.5,135.5,0.093097
1982,1,30.5,136.5,0.096122
1982,1,30.5,137.5,0.10214
1982,1,30.5,138.5,0.11219
1982,1,30.5,139.5,0.12285
1982,1,30.5,140.5,0.12128
1982,1,30.5,141.5,0.10887
1982,1,30.5,159.5,0.10357
1982,1,30.5,160.5,0.12022
1982,1,31.5,132.5,0.088353
1982,1,31.5,133.5,0.1266
1982,1,31.5,134.5,0.14402
1982,1,31.5,135.5,0.16675
1982,1,31.5,136.5,0.19098
1982,1,31.5,137.5,0.17493
1982,1,31.5,138.5,0.15566
1982,1,31.5,139.5,0.16369
1982,1,31.5,140.5,0.14561
1982,1,31.5,141.5,0.12932
1982,1,31.5,142.5,0.11564
1982,1,31.5,159.5,0.13651
1982,1,31.5,160.5,0.13719
1982,1,32.5,133.5,0.11815
1982,1,32.5,134.5,0.14355
1982,1,32.5,135.5,0.20821
1982,1,32.5,136.5,0.22868
1982,1,32.5,137.5,0.21333
1982,1,32.5,138.5,0.1878
1982,1,32.5,139.5,0.1919
1982,1,32.5,140.5,0.16617
1982,1,32.5,141.5,0.14366
1982,1,32.5,142.5,0.12496
1982,1,32.5,143.5,0.12737
1982,1,32.5,159.5,0.14858
1982,1,32.5,160.5,0.16155
1982,1,33.5,136.5,0.25308
1982,1,33.5,137.5,0.2474
1982,1,33.5,138.5,0.21535
1982,1,33.5,139.5,0.21202
1982,1,33.5,140.5,0.14521
1982,1,33.5,141.5,0.12773
1982,1,33.5,142.5,0.10705
1982,1,33.5,143.5,0.11052
1982,1,33.5,144.5,0.096529
1982,1,33.5,145.5,0.10145
1982,1,33.5,159.5,0.16774
1982,1,33.5,160.5,0.18009
1982,1,34.5,139.5,0.25654
1982,1,34.5,140.5,0.208
1982,1,34.5,141.5,0.1497
1982,1,34.5,142.5,0.13206
1982,1,34.5,143.5,0.11445
1982,1,34.5,144.5,0.10647
1982,1,34.5,145.5,0.11669
1982,1,34.5,159.5,0.17482
1982,1,34.5,160.5,0.18436
1982,1,35.5,141.5,0.30894
1982,1,35.5,142.5,0.40383
1982,1,35.5,143.5,0.21847
1982,1,35.5,144.5,0.18326
1982,1,35.5,145.5,0.21145
1982,1,35.5,158.5,0.38552
1982,1,35.5,159.5,0.20672
1982,1,35.5,160.5,0.18527
1982,1,35.5,161.5,0.20772
1982,1,36.5,141.5,0.39003
1982,1,36.5,142.5,0.36654
1982,1,36.5,143.5,0.35812
1982,1,36.5,144.5,0.31529
1982,1,36.5,145.5,0.35835
1982,1,36.5,146.5,0.31197
1982,1,36.5,158.5,0.48896
1982,1,36.5,159.5,0.30611
1982,1,36.5,160.5,0.3053
1982,1,36.5,161.5,0.30468
1982,1,37.5,141.5,0.53354
1982,1,37.5,142.5,0.55157
1982,1,37.5,143.5,0.507
1982,1,37.5,144.5,0.46216
1982,1,37.5,145.5,0.46196
1982,1,37.5,146.5,0.44348
1982,1,37.5,157.5,0.52968
1982,1,37.5,158.5,0.55054
1982,1,37.5,159.5,0.46717
1982,1,37.5,160.5,0.5295
1982,1,37.5,161.5,0.53934
1982,1,37.5,162.5,0.51657
1982,1,38.5,142.5,0.6312
1982,1,38.5,143.5,0.63373
1982,1,38.5,144.5,0.61178
1982,1,38.5,145.5,0.58809
1982,1,38.5,146.5,0.58357
1982,1,38.5,157.5,0.62891
1982,1,38.5,158.5,0.62435
1982,1,38.5,159.5,0.47578
1982,1,38.5,160.5,0.50604
1982,1,38.5,161.5,0.64123
1982,1,38.5,162.5,0.62057
1982,1,39.5,142.5,0.9188
1982,1,39.5,143.5,1.006
1982,1,39.5,144.5,1.0052
1982,1,39.5,145.5,1.006
1982,1,39.5,146.5,0.86927
1982,1,39.5,157.5,0.60537
1982,1,39.5,158.5,0.61342
1982,1,39.5,159.5,0.65067
1982,1,39.5,160.5,0.71475
1982,1,39.5,161.5,0.7516
1982,1,39.5,162.5,0.75945
1982,1,40.5,142.5,1.1133
1982,1,40.5,143.5,1.0952
1982,1,40.5,144.5,1.0819
1982,1,40.5,145.5,1.1226
1982,1,40.5,146.5,1.1291
1982,1,40.5,147.5,1.0321
1982,1,40.5,158.5,0.75573
1982,1,40.5,159.5,0.76995
1982,1,40.5,160.5,0.79282
1982,1,40.5,161.5,0.99605
1982,1,41.5,141.5,0.99487
1982,1,41.5,142.5,0.96971
1982,1,41.5,143.5,0.93825
1982,1,41.5,144.5,1.0508
1982,1,41.5,145.5,1.0454
1982,1,41.5,146.5,1.0698
1982,1,41.5,147.5,0.93469
1982,1,42.5,145.5,1.5741
1982,1,42.5,146.5,1.5787
1982,1,49.5,214.5,1.6238
1982,1,49.5,215.5,1.6553
1982,1,49.5,216.5,1.586
1982,1,50.5,214.5,1.7691
1982,1,50.5,215.5,1.7448
1982,1,50.5,216.5,1.6034
1982,1,51.5,214.5,1.7189
1982,1,51.5,215.5,1.7562
1982,1,51.5,216.5,1.6839
1982,2,11.5,136.5,0.035006
1982,2,11.5,137.5,0.034616
1982,2,12.5,136.5,0.036335
1982,2,12.5,137.5,0.035103
1982,2,13.5,136.5,0.051506
1982,2,13.5,137.5,0.049249
1982,2,14.5,136.5,0.035729
1982,2,14.5,137.5,0.042484
1982,2,15.5,136.5,0.034462
1982,2,15.5,137.5,0.036738
1982,2,16.5,136.5,0.026172
1982,2,16.5,137.5,0.032908
1982,2,17.5,136.5,0.027754
1982,2,17.5,137.5,0.025725
1982,2,18.5,136.5,0.025627
1982,2,18.5,137.5,0.023998
1982,2,19.5,136.5,0.021123
1982,2,19.5,137.5,0.043075
1982,2,20.5,136.5,0.017465
1982,2,20.5,137.5,0.051257
1982,2,21.5,136.5,0.016062
1982,2,21.5,137.5,0.015358
1982,2,21.5,138.5,0.019883
1982,2,22.5,136.5,0.022198
1982,2,22.5,137.5,0.020029
1982,2,22.5,138.5,0.0235
1982,2,23.5,126.5,0.055239
1982,2,23.5,127.5,0.049996
1982,2,23.5,128.5,0.051038
1982,2,23.5,135.5,0.018641
1982,2,23.5,136.5,0.01997
1982,2,23.5,137.5,0.022568
1982,2,23.5,138.5,0.025098
1982,2,24.5,124.5,0.047552
1982,2,24.5,125.5,0.051602
1982,2,24.5,126.5,0.053016
1982,2,24.5,127.5,0.044487
1982,2,24.5,128.5,0.042179
1982,2,24.5,129.5,0.038028
1982,2,24.5,135.5,0.012254
1982,2,24.5,136.5,0.016109
1982,2,24.5,137.5,0.017964
1982,2,24.5,138.5,0.02274
1982,2,24.5,159.5,0.026244
1982,2,24.5,160.5,0.023849
1982,2,24.5,161.5,0.026114
1982,2,25.5,123.5,0.036717
1982,2,25.5,124.5,0.038003
1982,2,25.5,125.5,0.044983
1982,2,25.5,126.5,0.045586
1982,2,25.5,127.5,0.046494
1982,2,25.5,128.5,0.052452
1982,2,25.5,129.5,0.04663
1982,2,25.5,130.5,0.039297
1982,2,25.5,134.5,0.036518
1982,2,25.5,135.5,0.020816
1982,2,25.5,136.5,0.020995
1982,2,25.5,137.5,0.039059
1982,2,25.5,138.5,0.046434
1982,2,25.5,158.5,0.03231
1982,2,25.5,159.5,0.036102
1982,2,25.5,160.5,0.033422
1982,2,25.5,161.5,0.034508
1982,2,25.5,162.5,0.037444
1982,2,26.5,124.5,0.041735
1982,2,26.5,125.5,0.071283
1982,2,26.5,126.5,0.055767
1982,2,26.5,127.5,0.045635
1982,2,26.5,128.5,0.052682
1982,2,26.5,129.5,0.054883
1982,2,26.5,130.5,0.049211
1982,2,26.5,131.5,0.027244
1982,2,26.5,132.5,0.022398
1982,2,26.5,133.5,0.02284
1982,2,26.5,134.5,0.030238
1982,2,26.5,135.5,0.022261
1982,2,26.5,136.5,0.024948
1982,2,26.5,137.5,0.030661
1982,2,26.5,138.5,0.02748
1982,2,26.5,139.5,0.03022
1982,2,26.5,157.5,0.048936
1982,2,26.5,158.5,0.050338
1982,2,26.5,159.5,0.043862
1982,2,26.5,160.5,0.04586
1982,2,26.5,161.5,0.048861
1982,2,26.5,162.5,0.051267
1982,2,27.5,126.5,0.080513
1982,2,27.5,127.5,0.10713
1982,2,27.5,128.5,0.05327
1982,2,27.5,129.5,0.040507
1982,2,27.5,130.5,0.034013
1982,2,27.5,131.5,0.082981
1982,2,27.5,132.5,0.099284
1982,2,27.5,133.5,0.096072
1982,2,27.5,134.5,0.096083
1982,2,27.5,135.5,0.01719
1982,2,27.5,136.5,0.018928
1982,2,27.5,137.5,0.044547
1982,2,27.5,138.5,0.052731
1982,2,27.5,139.5,0.10455
1982,2,27.5,157.5,0.046206
1982,2,27.5,158.5,0.047923
1982,2,27.5,159.5,0.055669
1982,2,27.5,160.5,0.05451
1982,2,27.5,161.5,0.056004
1982,2,27.5,162.5,0.05272
1982,2,28.5,127.5,0.11381
1982,2,28.5,128.5,0.074052
1982,2,28.5,129.5,0.067439
1982,2,28.5,130.5,0.051591
1982,2,28.5,131.5,0.10099
1982,2,28.5,132.5,0.085594
1982,2,28.5,133.5,0.077842
1982,2,28.5,134.5,0.074154
1982,2,28.5,135.5,0.019426
1982,2,28.5,136.5,0.02177
1982,2,28.5,137.5,0.041261
1982,2,28.5,138.5,0.05841
1982,2,28.5,139.5,0.083102
1982,2,28.5,140.5,0.089798
1982,2,28.5,157.5,0.091497
1982,2,28.5,158.5,0.098827
1982,2,28.5,159.5,0.11156
1982,2,28.5,160.5,0.11216
1982,2,28.5,161.5,0.09876
1982,2,28.5,162.5,0.082135
1982,2,29.5,127.5,0.15555
1982,2,29.5,128.5,0.15283
1982,2,29.5,129.5,0.05131
1982,2,29.5,130.5,0.044541
1982,2,29.5,131.5,0.058897
1982,2,29.5,132.5,0.061348
1982,2,29.5,133.5,0.10007
1982,2,29.5,134.5,0.091268
1982,2,29.5,135.5,0.07994
1982,2,29.5,136.5,0.071316
1982,2,29.5,137.5,0.082266
1982,2,29.5,138.5,0.08785
1982,2,29.5,139.5,0.12135
1982,2,29.5,140.5,0.12647
1982,2,29.5,157.5,0.11831
1982,2,29.5,158.5,0.13113
1982,2,29.5,159.5,0.1454
1982,2,29.5,160.5,0.15076
1982,2,29.5,161.5,0.12608
1982,2,29.5,162.5,0.11021
1982,2,29.5,236.5,0.41738
1982,2,29.5,237.5,0.46255
1982,2,29.5,238.5,0.45748
1982,2,30.5,128.5,0.1448
1982,2,30.5,129.5,0.061975
1982,2,30.5,130.5,0.060244
1982,2,30.5,131.5,0.050587
1982,2,30.5,132.5,0.053239
1982,2,30.5,133.5,0.11481
1982,2,30.5,134.5,0.10224
1982,2,30.5,135.5,0.088328
1982,2,30.5,136.5,0.098411
1982,2,30.5,137.5,0.098189
1982,2,30.5,138.5,0.1081
1982,2,30.5,139.5,0.13435
1982,2,30.5,140.5,0.13591
1982,2,30.5,141.5,0.13056
1982,2,30.5,157.5,0.13304
1982,2,30.5,158.5,0.13509
1982,2,30.5,159.5,0.1577
1982,2,30.5,160.5,0.16304
1982,2,30.5,161.5,0.14959
1982,2,30.5,162.5,0.13047
1982,2,30.5,235.5,0.40412
1982,2,30.5,236.5,0.42585
1982,2,30.5,237.5,0.41018
1982,2,30.5,238.5,0.43847
1982,2,30.5,239.5,0.46189
1982,2,30.5,240.5,0.47683
1982,2,31.5,132.5,0.091741
1982,2,31.5,133.5,0.061266
1982,2,31.5,134.5,0.072248
1982,2,31.5,135.5,0.11948
1982,2,31.5,136.5,0.13884
1982,2,31.5,137.5,0.15714
1982,2,31.5,138.5,0.14437
1982,2,31.5,139.5,0.15916
1982,2,31.5,140.5,0.14556
1982,2,31.5,141.5,0.14976
1982,2,31.5,142.5,0.15514
1982,2,31.5,143.5,0.15512
1982,2,31.5,144.5,0.14762
1982,2,31.5,157.5,0.13192
1982,2,31.5,158.5,0.13749
1982,2,31.5,159.5,0.25685
1982,2,31.5,160.5,0.25113
1982,2,31.5,161.5,0.16088
1982,2,31.5,162.5,0.16556
1982,2,31.5,235.5,0.38331
1982,2,31.5,236.5,0.40364
1982,2,31.5,237.5,0.4323
1982,2,31.5,238.5,0.45539
1982,2,31.5,239.5,0.47867
1982,2,31.5,240.5,0.45686
1982,2,31.5,241.5,0.48804
1982,2,32.5,133.5,0.12666
1982,2,32.5,134.5,0.13731
1982,2,32.5,135.5,0.17282
1982,2,32.5,136.5,0.1719
1982,2,32.5,137.5,0.18347
1982,2,32.5,138.5,0.17237
1982,2,32.5,139.5,0.17414
1982,2,32.5,140.5,0.15334
1982,2,32.5,141.5,0.16027
1982,2,32.5,142.5,0.15993
1982,2,32.5,143.5,0.15806
1982,2,32.5,144.5,0.15836
1982,2,32.5,145.5,0.16906
1982,2,32.5,146.5,0.15291
1982,2,32.5,157.5,0.16433
1982,2,32.5,158.5,0.16133
1982,2,32.5,159.5,0.20839
1982,2,32.5,160.5,0.21914
1982,2,32.5,161.5,0.15165
1982,2,32.5,162.5,0.16056
1982,2,32.5,235.5,0.35396
1982,2,32.5,236.5,0.39498
1982,2,32.5,237.5,0.44191
1982,2,32.5,238.5,0.46274
1982,2,32.5,239.5,0.46927
1982,2,32.5,240.5,0.466
1982,2,32.5,241.5,0.44986
1982,2,33.5,136.5,0.19012
1982,2,33.5,137.5,0.19564
1982,2,33.5,138.5,0.20485
1982,2,33.5,139.5,0.23028
1982,2,33.5,140.5,0.2063
1982,2,33.5,141.5,0.13977
1982,2,33.5,142.5,0.12928
1982,2,33.5,143.5,0.15264
1982,2,33.5,144.5,0.13292
1982,2,33.5,145.5,0.11055
1982,2,33.5,146.5,0.10926
1982,2,33.5,157.5,0.23198
1982,2,33.5,158.5,0.20016
1982,2,33.5,159.5,0.12695
1982,2,33.5,160.5,0.13795
1982,2,33.5,161.5,0.23205
1982,2,33.5,162.5,0.22577
1982,2,33.5,236.5,0.40689
1982,2,33.5,237.5,0.46824
1982,2,33.5,238.5,0.48828
1982,2,33.5,239.5,0.50385
1982,2,33.5,240.5,0.48236
1982,2,34.5,139.5,0.27276
1982,2,34.5,140.5,0.25881
1982,2,34.5,141.5,0.19907
1982,2,34.5,142.5,0.17509
1982,2,34.5,143.5,0.13651
1982,2,34.5,144.5,0.28571
1982,2,34.5,145.5,0.12409
1982,2,34.5,146.5,0.11033
1982,2,34.5,157.5,0.29013
1982,2,34.5,158.5,0.27227
1982,2,34.5,159.5,0.16177
1982,2,34.5,160.5,0.15335
1982,2,34.5,161.5,0.20605
1982,2,34.5,162.5,0.21576
1982,2,35.5,141.5,0.3863
1982,2,35.5,142.5,0.33304
1982,2,35.5,143.5,0.2024
1982,2,35.5,144.5,0.18039
1982,2,35.5,145.5,0.20348
1982,2,35.5,146.5,0.17969
1982,2,35.5,147.5,0.24161
1982,2,35.5,157.5,0.17086
1982,2,35.5,158.5,0.17755
1982,2,35.5,159.5,0.26198
1982,2,35.5,160.5,0.22031
1982,2,35.5,161.5,0.17488
1982,2,35.5,162.5,0.17532
1982,2,36.5,141.5,0.62112
1982,2,36.5,142.5,0.41145
1982,2,36.5,143.5,0.39373
1982,2,36.5,144.5,0.35491
1982,2,36.5,145.5,0.34514
1982,2,36.5,146.5,0.27932
1982,2,36.5,147.5,0.4496
1982,2,36.5,157.5,0.24556
1982,2,36.5,158.5,0.24717
1982,2,36.5,159.5,0.32723
1982,2,36.5,160.5,0.28194
1982,2,36.5,161.5,0.14609
1982,2,36.5,162.5,0.16451
1982,2,37.5,141.5,0.6417
1982,2,37.5,142.5,0.62656
1982,2,37.5,143.5,0.57476
1982,2,37.5,144.5,0.52015
1982,2,37.5,145.5,0.52751
1982,2,37.5,146.5,0.51379
1982,2,37.5,147.5,0.36178
1982,2,37.5,157.5,0.57501
1982,2,37.5,158.5,0.5788
1982,2,37.5,159.5,0.5991
1982,2,37.5,160.5,0.55165
1982,2,37.5,161.5,0.47645
1982,2,37.5,162.5,0.49067
1982,2,38.5,142.5,0.84995
1982,2,38.5,143.5,0.7903
1982,2,38.5,144.5,0.72229
1982,2,38.5,145.5,0.66012
1982,2,38.5,146.5,0.61967
1982,2,38.5,147.5,0.67195
1982,2,38.5,157.5,0.61024
1982,2,38.5,158.5,0.60629
1982,2,38.5,159.5,0.59305
1982,2,38.5,160.5,0.58315
1982,2,38.5,161.5,0.58968
1982,2,38.5,162.5,0.58734
1982,2,39.5,142.5,1.0646
1982,2,39.5,143.5,1.1413
1982,2,39.5,144.5,1.1282
1982,2,39.5,145.5,0.79226
1982,2,39.5,146.5,0.73188
1982,2,39.5,147.5,0.78416
1982,2,39.5,148.5,0.74141
1982,2,39.5,158.5,0.71106
1982,2,39.5,159.5,0.76757
1982,2,39.5,160.5,0.8625
1982,2,39.5,161.5,0.70001
1982,2,40.5,142.5,1.0181
1982,2,40.5,143.5,1.1558
1982,2,40.5,144.5,1.1082
1982,2,40.5,145.5,1.0917
1982,2,40.5,146.5,0.97609
1982,2,40.5,147.5,1.021
1982,2,40.5,148.5,1.0181
1982,2,41.5,141.5,1.1309
1982,2,41.5,142.5,1.227
1982,2,41.5,143.5,1.3842
1982,2,41.5,144.5,1.4735
1982,2,41.5,145.5,1.5611
1982,2,41.5,146.5,1.3285
1982,2,41.5,147.5,1.4609
1982,2,41.5,148.5,1.3697
1982,2,42.5,145.5,1.7478
1982,2,42.5,146.5,1.6833
1982,2,42.5,147.5,1.6701
1982,2,42.5,148.5,1.6568
1982,2,43.5,146.5,1.6842
1982,2,43.5,147.5,1.6969
1982,3,24.5,126.5,0.050494
1982,3,24.5,127.5,0.035016
1982,3,24.5,128.5,0.033563
1982,3,25.5,125.5,0.033975
1982,3,25.5,126.5,0.043588
1982,3,25.5,127.5,0.061193
1982,3,25.5,128.5,0.05434
1982,3,25.5,129.5,0.055434
1982,3,26.5,124.5,0.06886
1982,3,26.5,125.5,0.098927
1982,3,26.5,126.5,0.067379
1982,3,26.5,127.5,0.068944
1982,3,26.5,128.5,0.054126
1982,3,26.5,129.5,0.051371
1982,3,26.5,130.5,0.045826
1982,3,26.5,131.5,0.039501
1982,3,26.5,132.5,0.040728
1982,3,26.5,133.5,0.02613
1982,3,26.5,134.5,0.02682
1982,3,26.5,135.5,0.026458
1982,3,26.5,136.5,0.024787
1982,3,26.5,137.5,0.03705
1982,3,27.5,126.5,0.062797
1982,3,27.5,127.5,0.13099
1982,3,27.5,128.5,0.095821
1982,3,27.5,129.5,0.057752
1982,3,27.5,130.5,0.060038
1982,3,27.5,131.5,0.11196
1982,3,27.5,132.5,0.11104
1982,3,27.5,133.5,0.021601
1982,3,27.5,134.5,0.020814
1982,3,27.5,135.5,0.029234
1982,3,27.5,136.5,0.037728
1982,3,27.5,137.5,0.037297
1982,3,27.5,138.5,0.045423
1982,3,27.5,139.5,0.050168
1982,3,27.5,236.5,0.36246
1982,3,27.5,237.5,0.44974
1982,3,28.5,127.5,0.16201
1982,3,28.5,128.5,0.14976
1982,3,28.5,129.5,0.081025
1982,3,28.5,130.5,0.077446
1982,3,28.5,131.5,0.101
1982,3,28.5,132.5,0.08295
1982,3,28.5,133.5,0.046771
1982,3,28.5,134.5,0.036316
1982,3,28.5,135.5,0.029298
1982,3,28.5,136.5,0.041203
1982,3,28.5,137.5,0.054097
1982,3,28.5,138.5,0.061763
1982,3,28.5,139.5,0.065244
1982,3,28.5,160.5,0.080749
1982,3,28.5,234.5,0.38075
1982,3,28.5,235.5,0.36268
1982,3,28.5,236.5,0.39038
1982,3,28.5,237.5,0.4918
1982,3,28.5,238.5,0.51997
1982,3,28.5,239.5,0.50536
1982,3,29.5,127.5,0.15652
1982,3,29.5,128.5,0.157
1982,3,29.5,129.5,0.12635
1982,3,29.5,130.5,0.11887
1982,3,29.5,131.5,0.082761
1982,3,29.5,132.5,0.078498
1982,3,29.5,133.5,0.086375
1982,3,29.5,134.5,0.092948
1982,3,29.5,135.5,0.074913
1982,3,29.5,136.5,0.10294
1982,3,29.5,137.5,0.10589
1982,3,29.5,138.5,0.10529
1982,3,29.5,139.5,0.11636
1982,3,29.5,140.5,0.11498
1982,3,29.5,159.5,0.10536
1982,3,29.5,160.5,0.1162
1982,3,29.5,233.5,0.35073
1982,3,29.5,234.5,0.38144
1982,3,29.5,235.5,0.45596
1982,3,29.5,236.5,0.49296
1982,3,29.5,237.5,0.48802
1982,3,29.5,238.5,0.50594
1982,3,29.5,239.5,0.52161
1982,3,29.5,240.5,0.50002
1982,3,29.5,241.5,0.4614
1982,3,30.5,128.5,0.14689
1982,3,30.5,129.5,0.14187
1982,3,30.5,130.5,0.13622
1982,3,30.5,131.5,0.073744
1982,3,30.5,132.5,0.08098
1982,3,30.5,133.5,0.094034
1982,3,30.5,134.5,0.0995
1982,3,30.5,135.5,0.086886
1982,3,30.5,136.5,0.11707
1982,3,30.5,137.5,0.11157
1982,3,30.5,138.5,0.11574
1982,3,30.5,139.5,0.12621
1982,3,30.5,140.5,0.12399
1982,3,30.5,141.5,0.11749
1982,3,30.5,159.5,0.15819
1982,3,30.5,160.5,0.15938
1982,3,30.5,233.5,0.37567
1982,3,30.5,234.5,0.39821
1982,3,30.5,235.5,0.42223
