1976,1,10.5,135.5,0.059712
1976,1,10.5,136.5,0.067632
1976,1,10.5,137.5,0.071516
1976,1,10.5,138.5,0.06761
1976,1,10.5,139.5,0.064202
1976,1,11.5,135.5,0.074644
1976,1,11.5,136.5,0.084046
1976,1,11.5,137.5,0.086448
1976,1,11.5,138.5,0.091679
1976,1,11.5,139.5,0.085855
1976,1,12.5,134.5,0.070084
1976,1,12.5,135.5,0.081802
1976,1,12.5,136.5,0.10225
1976,1,12.5,137.5,0.10489
1976,1,12.5,138.5,0.096126
1976,1,12.5,139.5,0.077733
1976,1,12.5,140.5,0.082749
1976,1,13.5,134.5,0.074835
1976,1,13.5,135.5,0.081289
1976,1,13.5,136.5,0.10687
1976,1,13.5,137.5,0.098789
1976,1,13.5,138.5,0.094938
1976,1,13.5,139.5,0.12228
1976,1,13.5,140.5,0.10868
1976,1,14.5,134.5,0.068409
1976,1,14.5,135.5,0.06846
1976,1,14.5,136.5,0.083536
1976,1,14.5,137.5,0.08389
1976,1,14.5,138.5,0.093362
1976,1,14.5,139.5,0.11437
1976,1,14.5,140.5,0.12704
1976,1,15.5,134.5,0.057997
1976,1,15.5,135.5,0.052637
1976,1,15.5,136.5,0.06603
1976,1,15.5,137.5,0.076804
1976,1,15.5,138.5,0.073677
1976,1,15.5,139.5,0.071957
1976,1,16.5,134.5,0.054443
1976,1,16.5,135.5,0.04916
1976,1,16.5,136.5,0.047216
1976,1,16.5,137.5,0.059221
1976,1,16.5,138.5,0.062526
1976,1,16.5,139.5,0.0626
1976,1,17.5,134.5,0.058318
1976,1,17.5,135.5,0.056321
1976,1,17.5,136.5,0.056546
1976,1,17.5,137.5,0.058715
1976,1,17.5,138.5,0.06056
1976,1,17.5,139.5,0.062017
1976,1,18.5,134.5,0.059872
1976,1,18.5,135.5,0.063939
1976,1,18.5,136.5,0.063151
1976,1,18.5,137.5,0.064375
1976,1,18.5,138.5,0.060349
1976,1,18.5,139.5,0.058885
1976,1,19.5,134.5,0.071145
1976,1,19.5,135.5,0.067764
1976,1,19.5,136.5,0.070012
1976,1,19.5,137.5,0.06304
1976,1,19.5,138.5,0.056195
1976,1,19.5,139.5,0.053243
1976,1,20.5,134.5,0.075174
1976,1,20.5,135.5,0.068422
1976,1,20.5,136.5,0.060581
1976,1,20.5,137.5,0.053646
1976,1,20.5,138.5,0.053943
1976,1,20.5,139.5,0.053579
1976,1,21.5,133.5,0.076717
1976,1,21.5,134.5,0.078752
1976,1,21.5,135.5,0.063155
1976,1,21.5,136.5,0.060364
1976,1,21.5,137.5,0.057463
1976,1,21.5,138.5,0.053156
1976,1,21.5,139.5,0.053969
1976,1,22.5,133.5,0.072107
1976,1,22.5,134.5,0.077244
1976,1,22.5,135.5,0.068751
1976,1,22.5,136.5,0.068187
1976,1,22.5,137.5,0.06895
1976,1,22.5,138.5,0.064215
1976,1,22.5,139.5,0.060348
1976,1,23.5,133.5,0.095998
1976,1,23.5,134.5,0.097181
1976,1,23.5,135.5,0.082035
1976,1,23.5,136.5,0.080288
1976,1,23.5,137.5,0.074713
1976,1,23.5,138.5,0.069725
1976,1,23.5,139.5,0.068482
1976,1,23.5,242.5,0.34463
1976,1,23.5,243.5,0.34502
1976,1,23.5,244.5,0.32463
1976,1,24.5,133.5,0.090749
1976,1,24.5,134.5,0.093833
1976,1,24.5,135.5,0.091683
1976,1,24.5,136.5,0.093275
1976,1,24.5,137.5,0.07853
1976,1,24.5,138.5,0.070746
1976,1,24.5,139.5,0.071388
1976,1,24.5,241.5,0.3562
1976,1,24.5,242.5,0.35494
1976,1,24.5,243.5,0.3786
1976,1,24.5,244.5,0.37059
1976,1,24.5,245.5,0.38897
1976,1,25.5,133.5,0.10302
1976,1,25.5,134.5,0.10574
1976,1,25.5,135.5,0.098875
1976,1,25.5,136.5,0.092348
1976,1,25.5,137.5,0.075148
1976,1,25.5,138.5,0.072707
1976,1,25.5,139.5,0.078161
1976,1,25.5,240.5,0.34099
1976,1,25.5,241.5,0.38769
1976,1,25.5,242.5,0.38805
1976,1,25.5,243.5,0.38035
1976,1,25.5,244.5,0.37701
1976,1,25.5,245.5,0.37848
1976,1,25.5,246.5,0.42447
1976,1,26.5,133.5,0.095987
1976,1,26.5,134.5,0.099335
1976,1,26.5,135.5,0.10051
1976,1,26.5,136.5,0.097417
1976,1,26.5,137.5,0.07564
1976,1,26.5,138.5,0.073234
1976,1,26.5,139.5,0.085702
1976,1,26.5,239.5,0.35161
1976,1,26.5,240.5,0.3605
1976,1,26.5,241.5,0.36371
1976,1,26.5,242.5,0.38788
1976,1,26.5,243.5,0.3501
1976,1,26.5,244.5,0.3134
1976,1,26.5,245.5,0.32666
1976,1,27.5,127.5,0.10222
1976,1,27.5,128.5,0.10103
1976,1,27.5,132.5,0.097003
1976,1,27.5,133.5,0.09875
1976,1,27.5,134.5,0.1103
1976,1,27.5,135.5,0.096739
1976,1,27.5,136.5,0.096752
1976,1,27.5,137.5,0.083418
1976,1,27.5,138.5,0.084566
1976,1,27.5,139.5,0.10219
1976,1,27.5,140.5,0.099751
1976,1,27.5,178.5,0.066385
1976,1,27.5,179.5,0.073417
1976,1,27.5,180.5,0.083566
1976,1,27.5,237.5,0.35837
1976,1,27.5,238.5,0.37667
1976,1,27.5,239.5,0.36621
1976,1,27.5,240.5,0.36021
1976,1,27.5,241.5,0.37857
1976,1,27.5,242.5,0.37011
1976,1,27.5,243.5,0.31525
1976,1,27.5,244.5,0.3542
1976,1,28.5,127.5,0.10411
1976,1,28.5,128.5,0.11123
1976,1,28.5,132.5,0.1112
1976,1,28.5,133.5,0.1154
1976,1,28.5,134.5,0.11608
1976,1,28.5,135.5,0.11034
1976,1,28.5,136.5,0.11782
1976,1,28.5,137.5,0.092061
1976,1,28.5,138.5,0.090371
1976,1,28.5,139.5,0.12003
1976,1,28.5,140.5,0.11585
1976,1,28.5,174.5,0.071416
1976,1,28.5,175.5,0.073787
1976,1,28.5,176.5,0.072501
1976,1,28.5,177.5,0.065328
1976,1,28.5,178.5,0.065113
1976,1,28.5,179.5,0.072477
1976,1,28.5,180.5,0.088179
1976,1,28.5,181.5,0.10558
1976,1,28.5,182.5,0.11098
1976,1,28.5,189.5,0.030283
1976,1,28.5,190.5,0.02743
1976,1,28.5,191.5,0.02828
1976,1,28.5,192.5,0.031531
1976,1,28.5,193.5,0.028442
1976,1,28.5,194.5,0.015823
1976,1,28.5,195.5,0.0042001
1976,1,28.5,236.5,0.38236
1976,1,28.5,237.5,0.41108
1976,1,28.5,238.5,0.40284
1976,1,28.5,239.5,0.34852
1976,1,28.5,240.5,0.35315
1976,1,28.5,241.5,0.3624
1976,1,28.5,242.5,0.34681
1976,1,28.5,243.5,0.33207
1976,1,28.5,244.5,0.35966
1976,1,29.5,132.5,0.1191
1976,1,29.5,133.5,0.17436
1976,1,29.5,134.5,0.18392
1976,1,29.5,135.5,0.14327
1976,1,29.5,136.5,0.13683
1976,1,29.5,137.5,0.145
1976,1,29.5,138.5,0.14184
1976,1,29.5,139.5,0.1459
1976,1,29.5,140.5,0.13888
1976,1,29.5,169.5,0.089049
1976,1,29.5,170.5,0.10673
1976,1,29.5,171.5,0.056272
1976,1,29.5,172.5,0.061418
1976,1,29.5,173.5,0.086497
1976,1,29.5,174.5,0.096066
1976,1,29.5,175.5,0.10526
1976,1,29.5,176.5,0.089293
1976,1,29.5,177.5,0.075227
1976,1,29.5,178.5,0.067894
1976,1,29.5,179.5,0.064619
1976,1,29.5,180.5,0.094748
1976,1,29.5,181.5,0.11752
1976,1,29.5,182.5,0.12283
1976,1,29.5,183.5,0.12955
1976,1,29.5,188.5,0.04995
1976,1,29.5,189.5,0.030322
1976,1,29.5,190.5,0.017306
1976,1,29.5,191.5,0.025495
1976,1,29.5,192.5,0.0090978
1976,1,29.5,193.5,0.0021418
1976,1,29.5,194.5,-0.0019848
1976,1,29.5,195.5,-0.0097109
1976,1,29.5,196.5,-0.012562
1976,1,29.5,235.5,0.2992
1976,1,29.5,236.5,0.32037
1976,1,29.5,237.5,0.39264
1976,1,29.5,238.5,0.38856
1976,1,29.5,239.5,0.38016
1976,1,29.5,240.5,0.38677
1976,1,29.5,241.5,0.35411
1976,1,29.5,242.5,0.35984
1976,1,29.5,243.5,0.35267
1976,1,30.5,132.5,0.11855
1976,1,30.5,133.5,0.17226
1976,1,30.5,134.5,0.19045
1976,1,30.5,135.5,0.16182
1976,1,30.5,136.5,0.16273
1976,1,30.5,137.5,0.15922
1976,1,30.5,138.5,0.16247
1976,1,30.5,139.5,0.16468
1976,1,30.5,140.5,0.15372
1976,1,30.5,167.5,0.082649
1976,1,30.5,168.5,0.097683
1976,1,30.5,169.5,0.1087
1976,1,30.5,170.5,0.12335
1976,1,30.5,171.5,0.091564
1976,1,30.5,172.5,0.097933
1976,1,30.5,173.5,0.12235
1976,1,30.5,174.5,0.12376
1976,1,30.5,175.5,0.12036
1976,1,30.5,176.5,0.10485
1976,1,30.5,177.5,0.094207
1976,1,30.5,178.5,0.10063
1976,1,30.5,179.5,0.11511
1976,1,30.5,180.5,0.13445
1976,1,30.5,181.5,0.14484
1976,1,30.5,182.5,0.1475
1976,1,30.5,183.5,0.1408
1976,1,30.5,184.5,0.1279
1976,1,30.5,187.5,0.081027
1976,1,30.5,188.5,0.063957
1976,1,30.5,189.5,0.046248
1976,1,30.5,190.5,0.033748
1976,1,30.5,191.5,0.017131
1976,1,30.5,192.5,0.018044
1976,1,30.5,193.5,0.013856
1976,1,30.5,194.5,0.0096996
1976,1,30.5,195.5,-0.010593
1976,1,30.5,196.5,-0.01319
1976,1,30.5,197.5,-0.016349
1976,1,30.5,234.5,0.33343
1976,1,30.5,235.5,0.3437
1976,1,30.5,236.5,0.36753
1976,1,30.5,237.5,0.39129
1976,1,30.5,238.5,0.40756
1976,1,30.5,239.5,0.41623
1976,1,30.5,240.5,0.41746
1976,1,30.5,241.5,0.38041
1976,1,30.5,242.5,0.37008
1976,1,30.5,243.5,0.36831
1976,1,31.5,132.5,0.14287
1976,1,31.5,133.5,0.18803
1976,1,31.5,134.5,0.20946
1976,1,31.5,135.5,0.23174
1976,1,31.5,136.5,0.25084
1976,1,31.5,137.5,0.22547
1976,1,31.5,138.5,0.20021
1976,1,31.5,139.5,0.19912
1976,1,31.5,140.5,0.17056
1976,1,31.5,141.5,0.14395
1976,1,31.5,165.5,0.06617
1976,1,31.5,166.5,0.070548
1976,1,31.5,167.5,0.10433
1976,1,31.5,168.5,0.11108
1976,1,31.5,169.5,0.12266
1976,1,31.5,170.5,0.13809
1976,1,31.5,171.5,0.1372
1976,1,31.5,172.5,0.12429
1976,1,31.5,173.5,0.15447
1976,1,31.5,174.5,0.15826
1976,1,31.5,175.5,0.12805
1976,1,31.5,176.5,0.11369
1976,1,31.5,177.5,0.12088
1976,1,31.5,178.5,0.12682
1976,1,31.5,179.5,0.14382
1976,1,31.5,180.5,0.15492
1976,1,31.5,181.5,0.16317
1976,1,31.5,182.5,0.16304
1976,1,31.5,183.5,0.20912
1976,1,31.5,184.5,0.20403
1976,1,31.5,186.5,0.16154
1976,1,31.5,187.5,0.084103
1976,1,31.5,188.5,0.071912
1976,1,31.5,189.5,0.050653
1976,1,31.5,190.5,0.046355
1976,1,31.5,191.5,0.044364
1976,1,31.5,192.5,0.033355
1976,1,31.5,193.5,0.027427
1976,1,31.5,194.5,0.014497
1976,1,31.5,195.5,0.0008083
1976,1,31.5,196.5,-0.0036782
1976,1,31.5,197.5,0.01037
1976,1,31.5,234.5,0.36153
1976,1,31.5,235.5,0.35536
1976,1,31.5,236.5,0.39302
1976,1,31.5,237.5,0.42792
1976,1,31.5,238.5,0.45448
1976,1,31.5,239.5,0.43792
1976,1,31.5,240.5,0.42646
1976,1,31.5,241.5,0.43011
1976,1,31.5,242.5,0.40571
1976,1,32.5,133.5,0.17784
1976,1,32.5,134.5,0.20523
1976,1,32.5,135.5,0.2662
1976,1,32.5,136.5,0.28011
1976,1,32.5,137.5,0.25969
1976,1,32.5,138.5,0.22675
1976,1,32.5,139.5,0.21876
1976,1,32.5,140.5,0.1803
1976,1,32.5,141.5,0.14608
1976,1,32.5,165.5,0.095466
1976,1,32.5,166.5,0.10198
1976,1,32.5,167.5,0.11706
1976,1,32.5,168.5,0.12724
1976,1,32.5,169.5,0.16831
1976,1,32.5,170.5,0.17126
1976,1,32.5,171.5,0.12893
1976,1,32.5,172.5,0.11965
1976,1,32.5,173.5,0.16534
1976,1,32.5,174.5,0.15189
1976,1,32.5,175.5,0.13859
1976,1,32.5,176.5,0.14502
1976,1,32.5,177.5,0.12358
1976,1,32.5,178.5,0.15702
1976,1,32.5,179.5,0.16474
1976,1,32.5,180.5,0.19545
1976,1,32.5,181.5,0.19246
1976,1,32.5,182.5,0.20159
1976,1,32.5,183.5,0.27052
1976,1,32.5,184.5,0.26954
1976,1,32.5,185.5,0.23687
1976,1,32.5,186.5,0.23575
1976,1,32.5,187.5,0.12067
1976,1,32.5,188.5,0.08324
1976,1,32.5,189.5,0.064068
1976,1,32.5,190.5,0.079227
1976,1,32.5,191.5,0.1129
1976,1,32.5,192.5,0.10559
1976,1,32.5,193.5,0.063114
1976,1,32.5,194.5,0.045854
1976,1,32.5,195.5,-0.0017227
1976,1,32.5,196.5,-0.0034217
1976,1,32.5,197.5,0.01728
1976,1,32.5,233.5,0.28524
1976,1,32.5,234.5,0.30163
1976,1,32.5,235.5,0.34794
1976,1,32.5,236.5,0.41014
1976,1,32.5,237.5,0.46811
1976,1,32.5,238.5,0.4836
1976,1,32.5,239.5,0.47646
1976,1,32.5,240.5,0.47855
1976,1,32.5,241.5,0.45434
1976,1,33.5,136.5,0.28791
1976,1,33.5,137.5,0.29654
1976,1,33.5,138.5,0.2487
1976,1,33.5,139.5,0.22863
1976,1,33.5,140.5,0.14586
1976,1,33.5,141.5,0.11469
1976,1,33.5,142.5,0.082721
1976,1,33.5,164.5,0.10149
1976,1,33.5,165.5,0.10927
1976,1,33.5,166.5,0.12258
1976,1,33.5,167.5,0.12787
1976,1,33.5,168.5,0.1316
1976,1,33.5,169.5,0.14385
1976,1,33.5,170.5,0.152
1976,1,33.5,171.5,0.1602
1976,1,33.5,172.5,0.16616
1976,1,33.5,173.5,0.16667
1976,1,33.5,174.5,0.13812
1976,1,33.5,175.5,0.12441
1976,1,33.5,176.5,0.1154
1976,1,33.5,177.5,0.13015
1976,1,33.5,178.5,0.17167
1976,1,33.5,179.5,0.20526
1976,1,33.5,180.5,0.24412
1976,1,33.5,181.5,0.24227
1976,1,33.5,182.5,0.23855
1976,1,33.5,183.5,0.27061
1976,1,33.5,184.5,0.25172
1976,1,33.5,185.5,0.1296
1976,1,33.5,186.5,0.11475
1976,1,33.5,187.5,0.092749
1976,1,33.5,188.5,0.10291
1976,1,33.5,189.5,0.10029
1976,1,33.5,190.5,0.12492
1976,1,33.5,191.5,0.11732
1976,1,33.5,192.5,0.091029
1976,1,33.5,193.5,0.055284
1976,1,33.5,194.5,0.049218
1976,1,33.5,195.5,-0.017241
1976,1,33.5,196.5,-0.015937
1976,1,33.5,197.5,0.087555
1976,1,33.5,233.5,0.35007
1976,1,33.5,234.5,0.35844
1976,1,33.5,235.5,0.36377
1976,1,33.5,236.5,0.38167
1976,1,33.5,237.5,0.45942
1976,1,33.5,238.5,0.51033
1976,1,33.5,239.5,0.53755
1976,1,33.5,240.5,0.50506
1976,1,34.5,139.5,0.26281
1976,1,34.5,140.5,0.19528
1976,1,34.5,141.5,0.12053
1976,1,34.5,142.5,0.090002
1976,1,34.5,149.5,0.10312
1976,1,34.5,150.5,0.12595
1976,1,34.5,151.5,0.097791
1976,1,34.5,152.5,0.12147
1976,1,34.5,154.5,0.17011
1976,1,34.5,155.5,0.22305
1976,1,34.5,164.5,0.092874
1976,1,34.5,165.5,0.10263
1976,1,34.5,166.5,0.10965
1976,1,34.5,167.5,0.12003
1976,1,34.5,168.5,0.12017
1976,1,34.5,169.5,0.12951
1976,1,34.5,170.5,0.13507
1976,1,34.5,171.5,0.12555
1976,1,34.5,172.5,0.12632
1976,1,34.5,173.5,0.11562
1976,1,34.5,174.5,0.13439
1976,1,34.5,175.5,0.10419
1976,1,34.5,176.5,0.099493
1976,1,34.5,177.5,0.10113
1976,1,34.5,178.5,0.096096
1976,1,34.5,179.5,0.17561
1976,1,34.5,180.5,0.22731
1976,1,34.5,181.5,0.25392
1976,1,34.5,182.5,0.19914
1976,1,34.5,183.5,0.21088
1976,1,34.5,184.5,0.18408
1976,1,34.5,186.5,0.15623
1976,1,34.5,187.5,0.15524
1976,1,34.5,188.5,0.14658
1976,1,34.5,189.5,0.14855
1976,1,34.5,190.5,0.13882
1976,1,34.5,191.5,0.12082
1976,1,34.5,192.5,0.11713
1976,1,34.5,193.5,0.08102
1976,1,34.5,194.5,0.046727
1976,1,34.5,195.5,0.036153
1976,1,34.5,196.5,0.075118
1976,1,34.5,233.5,0.37222
1976,1,34.5,234.5,0.3701
1976,1,34.5,235.5,0.36326
1976,1,34.5,236.5,0.38834
1976,1,34.5,237.5,0.42509
1976,1,34.5,238.5,0.53771
1976,1,35.5,141.5,0.26923
1976,1,35.5,142.5,0.34784
1976,1,35.5,143.5,0.14774
1976,1,35.5,146.5,0.13583
1976,1,35.5,147.5,0.11214
1976,1,35.5,148.5,0.12142
1976,1,35.5,149.5,0.1212
1976,1,35.5,150.5,0.12707
1976,1,35.5,151.5,0.20357
1976,1,35.5,152.5,0.23334
1976,1,35.5,153.5,0.26873
1976,1,35.5,154.5,0.28931
1976,1,35.5,155.5,0.28361
1976,1,35.5,164.5,0.10613
1976,1,35.5,165.5,0.10307
1976,1,35.5,166.5,0.13957
1976,1,35.5,167.5,0.11742
1976,1,35.5,168.5,0.11253
1976,1,35.5,169.5,0.11747
1976,1,35.5,170.5,0.11996
1976,1,35.5,171.5,0.11091
1976,1,35.5,172.5,0.10654
1976,1,35.5,173.5,0.095926
1976,1,35.5,174.5,0.08932
1976,1,35.5,175.5,0.11588
1976,1,35.5,176.5,0.1156
1976,1,35.5,177.5,0.25242
1976,1,35.5,178.5,0.25993
1976,1,35.5,179.5,0.26964
1976,1,35.5,180.5,0.29793
1976,1,35.5,181.5,0.28578
1976,1,35.5,182.5,0.25162
1976,1,35.5,183.5,0.37473
1976,1,35.5,184.5,0.25381
1976,1,35.5,187.5,0.19744
1976,1,35.5,188.5,0.17971
1976,1,35.5,189.5,0.16086
1976,1,35.5,190.5,0.15159
1976,1,35.5,191.5,0.14051
1976,1,35.5,192.5,0.11142
1976,1,35.5,193.5,0.096445
1976,1,35.5,194.5,0.10062
1976,1,35.5,195.5,0.075747
1976,1,35.5,196.5,0.093026
1976,1,35.5,232.5,0.36143
1976,1,35.5,233.5,0.46465
1976,1,35.5,234.5,0.48779
1976,1,35.5,235.5,0.43714
1976,1,35.5,236.5,0.46069
1976,1,35.5,237.5,0.53102
1976,1,36.5,141.5,0.35235
1976,1,36.5,142.5,0.30905
1976,1,36.5,143.5,0.28097
1976,1,36.5,144.5,0.21718
1976,1,36.5,145.5,0.23902
1976,1,36.5,146.5,0.17522
1976,1,36.5,147.5,0.1602
1976,1,36.5,148.5,0.2022
1976,1,36.5,149.5,0.27722
1976,1,36.5,150.5,0.27969
1976,1,36.5,151.5,0.27403
1976,1,36.5,152.5,0.34683
1976,1,36.5,153.5,0.38122
1976,1,36.5,154.5,0.42318
1976,1,36.5,155.5,0.3906
1976,1,36.5,164.5,0.17062
1976,1,36.5,165.5,0.33156
1976,1,36.5,166.5,0.40314
1976,1,36.5,167.5,0.12573
1976,1,36.5,168.5,0.17756
1976,1,36.5,169.5,0.12952
1976,1,36.5,170.5,0.21595
1976,1,36.5,171.5,0.29786
1976,1,36.5,172.5,0.2393
1976,1,36.5,173.5,0.21055
1976,1,36.5,174.5,0.13853
1976,1,36.5,175.5,0.15083
1976,1,36.5,176.5,0.1906
1976,1,36.5,177.5,0.43879
1976,1,36.5,178.5,0.41711
1976,1,36.5,179.5,0.38044
1976,1,36.5,180.5,0.37619
1976,1,36.5,181.5,0.3442
1976,1,36.5,182.5,0.3205
1976,1,36.5,183.5,0.35516
1976,1,36.5,187.5,0.21194
1976,1,36.5,188.5,0.15714
1976,1,36.5,189.5,0.18193
1976,1,36.5,190.5,0.17218
1976,1,36.5,191.5,0.15574
1976,1,36.5,192.5,0.14419
1976,1,36.5,193.5,0.11688
1976,1,36.5,194.5,0.10361
1976,1,36.5,195.5,0.11276
1976,1,36.5,232.5,0.41222
1976,1,36.5,233.5,0.51107
1976,1,36.5,234.5,0.53012
1976,1,36.5,235.5,0.47912
1976,1,36.5,236.5,0.51355
1976,1,36.5,237.5,0.59097
1976,1,37.5,141.5,0.51282
1976,1,37.5,142.5,0.51106
1976,1,37.5,143.5,0.44519
1976,1,37.5,144.5,0.37538
1976,1,37.5,145.5,0.34587
1976,1,37.5,146.5,0.29784
1976,1,37.5,147.5,0.32321
1976,1,37.5,148.5,0.30326
1976,1,37.5,149.5,0.29325
1976,1,37.5,150.5,0.2563
1976,1,37.5,151.5,0.26419
1976,1,37.5,152.5,0.28821
1976,1,37.5,153.5,0.34945
1976,1,37.5,154.5,0.39041
1976,1,37.5,155.5,0.4708
1976,1,37.5,156.5,0.4595
1976,1,37.5,164.5,0.47758
1976,1,37.5,165.5,0.45159
1976,1,37.5,166.5,0.44001
1976,1,37.5,167.5,0.40186
1976,1,37.5,168.5,0.40694
1976,1,37.5,169.5,0.42826
1976,1,37.5,170.5,0.42501
1976,1,37.5,171.5,0.36975
1976,1,37.5,172.5,0.26365
1976,1,37.5,173.5,0.38337
1976,1,37.5,174.5,0.38735
1976,1,37.5,175.5,0.41612
1976,1,37.5,176.5,0.41945
1976,1,37.5,177.5,0.43934
1976,1,37.5,178.5,0.43937
1976,1,37.5,179.5,0.31187
1976,1,37.5,180.5,0.30919
1976,1,37.5,181.5,0.3679
1976,1,37.5,182.5,0.37475
1976,1,37.5,187.5,0.1936
1976,1,37.5,188.5,0.1765
1976,1,37.5,189.5,0.16942
1976,1,37.5,190.5,0.14382
1976,1,37.5,191.5,0.18421
1976,1,37.5,192.5,0.16512
1976,1,37.5,193.5,0.10488
1976,1,37.5,194.5,0.098222
1976,1,37.5,195.5,0.13242
1976,1,37.5,196.5,0.09921
1976,1,37.5,230.5,0.40656
1976,1,37.5,231.5,0.44267
1976,1,37.5,232.5,0.52027
1976,1,37.5,233.5,0.5257
1976,1,37.5,234.5,0.55588
1976,1,37.5,235.5,0.54836
1976,1,37.5,236.5,0.52901
1976,1,38.5,142.5,0.6235
1976,1,38.5,143.5,0.60765
1976,1,38.5,144.5,0.55913
1976,1,38.5,145.5,0.49658
1976,1,38.5,146.5,0.4458
1976,1,38.5,147.5,0.38238
1976,1,38.5,148.5,0.37275
1976,1,38.5,149.5,0.35835
1976,1,38.5,150.5,0.39424
1976,1,38.5,151.5,0.41878
1976,1,38.5,152.5,0.47804
1976,1,38.5,153.5,0.51915
1976,1,38.5,154.5,0.55812
1976,1,38.5,155.5,0.58247
1976,1,38.5,156.5,0.59551
1976,1,38.5,164.5,0.49354
1976,1,38.5,165.5,0.47995
1976,1,38.5,166.5,0.47405
1976,1,38.5,167.5,0.42659
1976,1,38.5,168.5,0.40696
1976,1,38.5,169.5,0.42586
1976,1,38.5,170.5,0.41878
1976,1,38.5,171.5,0.35479
1976,1,38.5,172.5,0.35998
1976,1,38.5,175.5,0.41658
1976,1,38.5,176.5,0.40952
1976,1,38.5,177.5,0.36655
1976,1,38.5,178.5,0.35018
1976,1,38.5,179.5,0.34444
1976,1,38.5,180.5,0.35741
1976,1,38.5,181.5,0.38656
1976,1,38.5,182.5,0.37117
1976,1,38.5,187.5,0.31153
1976,1,38.5,188.5,0.30787
1976,1,38.5,189.5,0.29252
1976,1,38.5,190.5,0.25079
1976,1,38.5,191.5,0.19716
1976,1,38.5,192.5,0.15298
1976,1,38.5,193.5,0.16428
1976,1,38.5,194.5,0.16279
1976,1,38.5,195.5,0.174
1976,1,38.5,196.5,0.1518
1976,1,38.5,197.5,0.13758
1976,1,38.5,229.5,0.46079
1976,1,38.5,230.5,0.48291
1976,1,38.5,231.5,0.51425
1976,1,38.5,232.5,0.54847
1976,1,38.5,233.5,0.57806
1976,1,38.5,234.5,0.60535
1976,1,38.5,235.5,0.63303
1976,1,39.5,142.5,0.94834
1976,1,39.5,143.5,1.0217
1976,1,39.5,144.5,0.99275
1976,1,39.5,145.5,0.94433
1976,1,39.5,146.5,0.74458
1976,1,39.5,147.5,0.55068
1976,1,39.5,148.5,0.49892
1976,1,39.5,149.5,0.50413
1976,1,39.5,150.5,0.51341
1976,1,39.5,151.5,0.43599
1976,1,39.5,152.5,0.45903
1976,1,39.5,153.5,0.52356
1976,1,39.5,154.5,0.55332
1976,1,39.5,155.5,0.40585
1976,1,39.5,156.5,0.43143
1976,1,39.5,164.5,0.51146
1976,1,39.5,165.5,0.47408
1976,1,39.5,166.5,0.41496
1976,1,39.5,167.5,0.40666
1976,1,39.5,168.5,0.38868
1976,1,39.5,169.5,0.35201
1976,1,39.5,170.5,0.36558
1976,1,39.5,171.5,0.40245
1976,1,39.5,176.5,0.41285
1976,1,39.5,177.5,0.42271
1976,1,39.5,178.5,0.4275
1976,1,39.5,179.5,0.41576
1976,1,39.5,180.5,0.39336
1976,1,39.5,181.5,0.38017
1976,1,39.5,182.5,0.36639
1976,1,39.5,187.5,0.30526
1976,1,39.5,188.5,0.30358
1976,1,39.5,189.5,0.25836
1976,1,39.5,190.5,0.22451
1976,1,39.5,191.5,0.18178
1976,1,39.5,192.5,0.15965
1976,1,39.5,193.5,0.1205
1976,1,39.5,194.5,0.087383
1976,1,39.5,195.5,0.096047
1976,1,39.5,196.5,0.12413
1976,1,39.5,197.5,0.2056
1976,1,39.5,198.5,0.26939
1976,1,39.5,199.5,0.34754
1976,1,39.5,229.5,0.55236
1976,1,39.5,230.5,0.59644
1976,1,39.5,231.5,0.57268
1976,1,39.5,232.5,0.59766
1976,1,39.5,233.5,0.70131
1976,1,39.5,234.5,0.71311
1976,1,39.5,235.5,0.65576
1976,1,40.5,142.5,1.1659
1976,1,40.5,143.5,1.134
1976,1,40.5,144.5,1.0872
1976,1,40.5,145.5,1.0695
1976,1,40.5,146.5,1.0054
1976,1,40.5,147.5,0.85138
1976,1,40.5,148.5,0.77402
1976,1,40.5,149.5,0.58151
1976,1,40.5,150.5,0.58758
1976,1,40.5,151.5,0.71903
1976,1,40.5,152.5,0.69484
1976,1,40.5,153.5,0.62748
1976,1,40.5,154.5,0.65137
1976,1,40.5,155.5,0.65974
1976,1,40.5,156.5,0.63377
1976,1,40.5,164.5,0.62237
1976,1,40.5,165.5,0.84735
1976,1,40.5,166.5,0.83165
1976,1,40.5,167.5,0.80871
1976,1,40.5,168.5,0.74803
1976,1,40.5,169.5,0.60579
1976,1,40.5,177.5,0.51866
1976,1,40.5,178.5,0.56262
1976,1,40.5,179.5,0.5712
1976,1,40.5,180.5,0.48807
1976,1,40.5,181.5,0.51154
1976,1,40.5,182.5,0.57125
1976,1,40.5,187.5,0.28321
1976,1,40.5,188.5,0.25596
1976,1,40.5,189.5,0.26063
1976,1,40.5,190.5,0.21537
1976,1,40.5,191.5,0.16694
1976,1,40.5,192.5,0.13889
1976,1,40.5,193.5,0.08411
1976,1,40.5,194.5,0.056235
1976,1,40.5,195.5,0.13704
1976,1,40.5,196.5,0.16316
1976,1,40.5,197.5,0.25736
1976,1,40.5,198.5,0.31799
1976,1,40.5,199.5,0.40458
1976,1,40.5,229.5,0.64697
1976,1,40.5,230.5,0.68106
1976,1,40.5,231.5,0.65367
1976,1,40.5,232.5,0.61777
1976,1,40.5,233.5,0.69579
1976,1,40.5,234.5,0.76503
