1975,1,10.5,134.5,0.085097
1975,1,10.5,135.5,0.088214
1975,1,10.5,136.5,0.10019
1975,1,10.5,137.5,0.095196
1975,1,10.5,138.5,0.083095
1975,1,11.5,134.5,0.083199
1975,1,11.5,135.5,0.10263
1975,1,11.5,136.5,0.11313
1975,1,11.5,137.5,0.10787
1975,1,11.5,138.5,0.10415
1975,1,11.5,139.5,0.093064
1975,1,12.5,134.5,0.092806
1975,1,12.5,135.5,0.10572
1975,1,12.5,136.5,0.12623
1975,1,12.5,137.5,0.11409
1975,1,12.5,138.5,0.10225
1975,1,12.5,139.5,0.081722
1975,1,13.5,134.5,0.095064
1975,1,13.5,135.5,0.10007
1975,1,13.5,136.5,0.1185
1975,1,13.5,137.5,0.1003
1975,1,13.5,138.5,0.098005
1975,1,13.5,139.5,0.12447
1975,1,14.5,134.5,0.087426
1975,1,14.5,135.5,0.086907
1975,1,14.5,136.5,0.099355
1975,1,14.5,137.5,0.098955
1975,1,14.5,138.5,0.09888
1975,1,14.5,139.5,0.1167
1975,1,15.5,134.5,0.07621
1975,1,15.5,135.5,0.072473
1975,1,15.5,136.5,0.086233
1975,1,15.5,137.5,0.084089
1975,1,15.5,138.5,0.07838
1975,1,15.5,139.5,0.074458
1975,1,15.5,140.5,0.075133
1975,1,16.5,134.5,0.069966
1975,1,16.5,135.5,0.06708
1975,1,16.5,136.5,0.068309
1975,1,16.5,137.5,0.06747
1975,1,16.5,138.5,0.066593
1975,1,16.5,139.5,0.065166
1975,1,17.5,134.5,0.068352
1975,1,17.5,135.5,0.066969
1975,1,17.5,136.5,0.065901
1975,1,17.5,137.5,0.064593
1975,1,17.5,138.5,0.063681
1975,1,17.5,139.5,0.064534
1975,1,18.5,134.5,0.062744
1975,1,18.5,135.5,0.066038
1975,1,18.5,136.5,0.065082
1975,1,18.5,137.5,0.064967
1975,1,18.5,138.5,0.061178
1975,1,18.5,139.5,0.060867
1975,1,19.5,134.5,0.066299
1975,1,19.5,135.5,0.06128
1975,1,19.5,136.5,0.061691
1975,1,19.5,137.5,0.057849
1975,1,19.5,138.5,0.054552
1975,1,19.5,139.5,0.054271
1975,1,20.5,134.5,0.06244
1975,1,20.5,135.5,0.054447
1975,1,20.5,136.5,0.048345
1975,1,20.5,137.5,0.049261
1975,1,20.5,138.5,0.049495
1975,1,20.5,139.5,0.052884
1975,1,21.5,134.5,0.057537
1975,1,21.5,135.5,0.040482
1975,1,21.5,136.5,0.03884
1975,1,21.5,137.5,0.038022
1975,1,21.5,138.5,0.04193
1975,1,21.5,139.5,0.050397
1975,1,22.5,134.5,0.047043
1975,1,22.5,135.5,0.036127
1975,1,22.5,136.5,0.03656
1975,1,22.5,137.5,0.042128
1975,1,22.5,138.5,0.046926
1975,1,22.5,139.5,0.054212
1975,1,22.5,241.5,0.3074
1975,1,22.5,242.5,0.30119
1975,1,22.5,243.5,0.2847
1975,1,22.5,244.5,0.24886
1975,1,22.5,245.5,0.30881
1975,1,23.5,134.5,0.058742
1975,1,23.5,135.5,0.039455
1975,1,23.5,136.5,0.037337
1975,1,23.5,137.5,0.039577
1975,1,23.5,138.5,0.048273
1975,1,23.5,139.5,0.06171
1975,1,23.5,240.5,0.29841
1975,1,23.5,241.5,0.35203
1975,1,23.5,242.5,0.35348
1975,1,23.5,243.5,0.34161
1975,1,23.5,244.5,0.31057
1975,1,23.5,245.5,0.34432
1975,1,23.5,246.5,0.37799
1975,1,24.5,134.5,0.050335
1975,1,24.5,135.5,0.04355
1975,1,24.5,136.5,0.039552
1975,1,24.5,137.5,0.037902
1975,1,24.5,138.5,0.049726
1975,1,24.5,139.5,0.06746
1975,1,24.5,140.5,0.073598
1975,1,24.5,239.5,0.30628
1975,1,24.5,240.5,0.31916
1975,1,24.5,241.5,0.36913
1975,1,24.5,242.5,0.35127
1975,1,24.5,243.5,0.36239
1975,1,24.5,244.5,0.34593
1975,1,24.5,245.5,0.35862
1975,1,24.5,246.5,0.3807
1975,1,25.5,134.5,0.06171
1975,1,25.5,135.5,0.054529
1975,1,25.5,136.5,0.054772
1975,1,25.5,137.5,0.048826
1975,1,25.5,138.5,0.059553
1975,1,25.5,139.5,0.081098
1975,1,25.5,140.5,0.091224
1975,1,25.5,238.5,0.31365
1975,1,25.5,239.5,0.36849
1975,1,25.5,240.5,0.37778
1975,1,25.5,241.5,0.39307
1975,1,25.5,242.5,0.3698
1975,1,25.5,243.5,0.35219
1975,1,25.5,244.5,0.34425
1975,1,25.5,245.5,0.34233
1975,1,25.5,246.5,0.38588
1975,1,26.5,134.5,0.057212
1975,1,26.5,135.5,0.060952
1975,1,26.5,136.5,0.066361
1975,1,26.5,137.5,0.057367
1975,1,26.5,138.5,0.069481
1975,1,26.5,139.5,0.097766
1975,1,26.5,140.5,0.11187
1975,1,26.5,180.5,0.063462
1975,1,26.5,181.5,0.072388
1975,1,26.5,182.5,0.068291
1975,1,26.5,238.5,0.34925
1975,1,26.5,239.5,0.39615
1975,1,26.5,240.5,0.43209
1975,1,26.5,241.5,0.34589
1975,1,26.5,242.5,0.35345
1975,1,26.5,243.5,0.31427
1975,1,26.5,244.5,0.27761
1975,1,26.5,245.5,0.28899
1975,1,27.5,127.5,0.10303
1975,1,27.5,128.5,0.098505
1975,1,27.5,129.5,0.071883
1975,1,27.5,133.5,0.060853
1975,1,27.5,134.5,0.070611
1975,1,27.5,135.5,0.060311
1975,1,27.5,136.5,0.070708
1975,1,27.5,137.5,0.073885
1975,1,27.5,138.5,0.09063
1975,1,27.5,139.5,0.124
1975,1,27.5,140.5,0.13933
1975,1,27.5,179.5,0.046011
1975,1,27.5,180.5,0.046973
1975,1,27.5,181.5,0.049074
1975,1,27.5,182.5,0.059115
1975,1,27.5,183.5,0.066187
1975,1,27.5,184.5,0.060756
1975,1,27.5,238.5,0.38383
1975,1,27.5,239.5,0.38623
1975,1,27.5,240.5,0.37554
1975,1,27.5,241.5,0.35819
1975,1,27.5,242.5,0.31767
1975,1,27.5,243.5,0.2814
1975,1,27.5,244.5,0.31944
1975,1,28.5,127.5,0.10417
1975,1,28.5,128.5,0.10847
1975,1,28.5,129.5,0.074088
1975,1,28.5,133.5,0.080216
1975,1,28.5,134.5,0.078333
1975,1,28.5,135.5,0.07526
1975,1,28.5,136.5,0.092566
1975,1,28.5,137.5,0.095711
1975,1,28.5,138.5,0.10559
1975,1,28.5,139.5,0.15047
1975,1,28.5,140.5,0.16588
1975,1,28.5,141.5,0.15629
1975,1,28.5,178.5,0.047269
1975,1,28.5,179.5,0.04866
1975,1,28.5,180.5,0.049026
1975,1,28.5,181.5,0.056027
1975,1,28.5,182.5,0.060638
1975,1,28.5,183.5,0.063523
1975,1,28.5,184.5,0.061211
1975,1,28.5,239.5,0.33753
1975,1,28.5,240.5,0.33692
1975,1,28.5,241.5,0.33005
1975,1,28.5,242.5,0.30316
1975,1,28.5,243.5,0.29302
1975,1,28.5,244.5,0.32445
1975,1,29.5,128.5,0.068416
1975,1,29.5,133.5,0.14105
1975,1,29.5,134.5,0.146
1975,1,29.5,135.5,0.10714
1975,1,29.5,136.5,0.11505
1975,1,29.5,137.5,0.15135
1975,1,29.5,138.5,0.15952
1975,1,29.5,139.5,0.18147
1975,1,29.5,140.5,0.19835
1975,1,29.5,141.5,0.21375
1975,1,29.5,142.5,0.2257
1975,1,29.5,143.5,0.22559
1975,1,29.5,144.5,0.23453
1975,1,29.5,145.5,0.21996
1975,1,29.5,146.5,0.20865
1975,1,29.5,147.5,0.21485
1975,1,29.5,178.5,0.051811
1975,1,29.5,179.5,0.05357
1975,1,29.5,180.5,0.055825
1975,1,29.5,181.5,0.062847
1975,1,29.5,182.5,0.065045
1975,1,29.5,183.5,0.076655
1975,1,29.5,184.5,0.07136
1975,1,29.5,239.5,0.33956
1975,1,29.5,240.5,0.34486
1975,1,29.5,241.5,0.30665
1975,1,29.5,242.5,0.31002
1975,1,29.5,243.5,0.30663
1975,1,30.5,133.5,0.13831
1975,1,30.5,134.5,0.14861
1975,1,30.5,135.5,0.11819
1975,1,30.5,136.5,0.12993
1975,1,30.5,137.5,0.1542
1975,1,30.5,138.5,0.17284
1975,1,30.5,139.5,0.20183
1975,1,30.5,140.5,0.22232
1975,1,30.5,141.5,0.23202
1975,1,30.5,142.5,0.24761
1975,1,30.5,143.5,0.24504
1975,1,30.5,144.5,0.25637
1975,1,30.5,145.5,0.2421
1975,1,30.5,146.5,0.25536
1975,1,30.5,147.5,0.26788
1975,1,30.5,148.5,0.25588
1975,1,30.5,178.5,0.078177
1975,1,30.5,179.5,0.086139
1975,1,30.5,180.5,0.089513
1975,1,30.5,181.5,0.086942
1975,1,30.5,182.5,0.085594
1975,1,30.5,183.5,0.081999
1975,1,30.5,241.5,0.31285
1975,1,30.5,242.5,0.30767
1975,1,30.5,243.5,0.31434
1975,1,31.5,133.5,0.15208
1975,1,31.5,134.5,0.16307
1975,1,31.5,135.5,0.17955
1975,1,31.5,136.5,0.2005
1975,1,31.5,137.5,0.18783
1975,1,31.5,138.5,0.19824
1975,1,31.5,139.5,0.23919
1975,1,31.5,140.5,0.25063
1975,1,31.5,141.5,0.25981
1975,1,31.5,142.5,0.26918
1975,1,31.5,143.5,0.2927
1975,1,31.5,144.5,0.31282
1975,1,31.5,145.5,0.31445
1975,1,31.5,146.5,0.32176
1975,1,31.5,147.5,0.30514
1975,1,31.5,148.5,0.31058
1975,1,31.5,180.5,0.10812
1975,1,32.5,133.5,0.14348
1975,1,32.5,134.5,0.16198
1975,1,32.5,135.5,0.21938
1975,1,32.5,136.5,0.23211
1975,1,32.5,137.5,0.20497
1975,1,32.5,138.5,0.22722
1975,1,32.5,139.5,0.27193
1975,1,32.5,140.5,0.2769
1975,1,32.5,141.5,0.27814
1975,1,32.5,142.5,0.28445
1975,1,32.5,143.5,0.31158
1975,1,32.5,144.5,0.32608
1975,1,32.5,145.5,0.33793
1975,1,32.5,146.5,0.34783
1975,1,32.5,147.5,0.3354
1975,1,32.5,148.5,0.34296
1975,1,32.5,149.5,0.34991
1975,1,33.5,136.5,0.28335
1975,1,33.5,137.5,0.28322
1975,1,33.5,138.5,0.27849
1975,1,33.5,139.5,0.30827
1975,1,33.5,140.5,0.26597
1975,1,33.5,141.5,0.25784
1975,1,33.5,142.5,0.27064
1975,1,33.5,143.5,0.3025
1975,1,33.5,144.5,0.31679
1975,1,33.5,145.5,0.34999
1975,1,33.5,146.5,0.36478
1975,1,33.5,147.5,0.40042
1975,1,33.5,148.5,0.41965
1975,1,33.5,149.5,0.43151
1975,1,34.5,139.5,0.37072
1975,1,34.5,140.5,0.34553
1975,1,34.5,141.5,0.29889
1975,1,34.5,142.5,0.30187
1975,1,34.5,143.5,0.31139
1975,1,34.5,144.5,0.33537
1975,1,34.5,145.5,0.37983
1975,1,34.5,146.5,0.40273
1975,1,34.5,147.5,0.4633
1975,1,34.5,148.5,0.47961
1975,1,34.5,149.5,0.47612
1975,1,34.5,236.5,0.42041
1975,1,34.5,237.5,0.49351
1975,1,34.5,238.5,0.51384
1975,1,35.5,141.5,0.45915
1975,1,35.5,142.5,0.57154
1975,1,35.5,143.5,0.41141
1975,1,35.5,144.5,0.41097
1975,1,35.5,145.5,0.47983
1975,1,35.5,146.5,0.55163
1975,1,35.5,147.5,0.55271
1975,1,35.5,148.5,0.56237
1975,1,35.5,149.5,0.54305
1975,1,35.5,235.5,0.42194
1975,1,35.5,236.5,0.46843
1975,1,35.5,237.5,0.53058
1975,1,36.5,141.5,0.52728
1975,1,36.5,142.5,0.51858
1975,1,36.5,143.5,0.53336
1975,1,36.5,144.5,0.52699
1975,1,36.5,145.5,0.61619
1975,1,36.5,146.5,0.61185
1975,1,36.5,147.5,0.63244
1975,1,36.5,148.5,0.68128
1975,1,36.5,149.5,0.73916
1975,1,36.5,150.5,0.7058
1975,1,36.5,234.5,0.45962
1975,1,36.5,235.5,0.42623
1975,1,36.5,236.5,0.47747
1975,1,36.5,237.5,0.56713
1975,1,37.5,141.5,0.6431
1975,1,37.5,142.5,0.67105
1975,1,37.5,143.5,0.64733
1975,1,37.5,144.5,0.64009
1975,1,37.5,145.5,0.68998
1975,1,37.5,146.5,0.71877
1975,1,37.5,147.5,0.7974
1975,1,37.5,148.5,0.79772
1975,1,37.5,149.5,0.77821
1975,1,37.5,150.5,0.70738
1975,1,37.5,234.5,0.44601
1975,1,37.5,235.5,0.45356
1975,1,37.5,236.5,0.45093
1975,1,38.5,142.5,0.69783
1975,1,38.5,143.5,0.71847
1975,1,38.5,144.5,0.73709
1975,1,38.5,145.5,0.769
1975,1,38.5,146.5,0.81728
1975,1,38.5,147.5,0.82956
1975,1,38.5,148.5,0.85774
1975,1,38.5,149.5,0.84571
1975,1,38.5,150.5,0.85477
1975,1,38.5,232.5,0.39396
1975,1,38.5,233.5,0.41683
1975,1,38.5,234.5,0.45114
1975,1,38.5,235.5,0.49585
1975,1,39.5,142.5,0.91524
1975,1,39.5,143.5,1.0172
1975,1,39.5,144.5,1.0618
1975,1,39.5,145.5,1.1262
1975,1,39.5,146.5,1.0488
1975,1,39.5,147.5,0.95164
1975,1,39.5,148.5,0.9542
1975,1,39.5,149.5,0.97501
1975,1,39.5,231.5,0.41239
1975,1,39.5,232.5,0.39888
1975,1,39.5,233.5,0.49126
1975,1,39.5,234.5,0.5125
1975,1,39.5,235.5,0.47835
1975,1,40.5,142.5,1.0386
1975,1,40.5,143.5,1.0313
1975,1,40.5,144.5,1.0649
1975,1,40.5,145.5,1.1734
1975,1,40.5,146.5,1.2455
1975,1,40.5,147.5,1.2001
1975,1,40.5,148.5,1.1885
1975,1,40.5,149.5,1.023
1975,1,40.5,232.5,0.36837
1975,1,40.5,233.5,0.43956
1975,1,40.5,234.5,0.52459
1975,1,41.5,141.5,0.89611
1975,1,41.5,142.5,0.84546
1975,1,41.5,143.5,0.81918
1975,1,41.5,144.5,0.97137
1975,1,41.5,145.5,1.0283
1975,1,41.5,146.5,1.1206
1975,1,41.5,147.5,1.0456
1975,1,41.5,148.5,1.1395
1975,1,41.5,149.5,1.2241
1975,1,41.5,233.5,0.42369
1975,1,41.5,234.5,0.44048
1975,1,42.5,145.5,1.5074
1975,1,42.5,146.5,1.5737
1975,1,42.5,147.5,1.3898
1975,1,42.5,148.5,1.3147
1975,1,42.5,149.5,1.3272
1975,1,43.5,146.5,1.5891
1975,1,43.5,147.5,1.6412
1975,1,43.5,148.5,1.7266
1975,1,49.5,214.5,1.1949
1975,1,49.5,215.5,1.1916
1975,1,49.5,216.5,1.1533
1975,1,50.5,214.5,1.3018
1975,1,50.5,215.5,1.1784
1975,1,50.5,216.5,1.1326
1975,1,51.5,214.5,1.2918
1975,1,51.5,215.5,1.2946
1975,1,51.5,216.5,1.2538
1975,2,11.5,136.5,0.094331
1975,2,12.5,135.5,0.095889
1975,2,12.5,136.5,0.095579
1975,2,12.5,137.5,0.093872
1975,2,13.5,135.5,0.10497
1975,2,13.5,136.5,0.10782
1975,2,13.5,137.5,0.1053
1975,2,14.5,135.5,0.10526
1975,2,14.5,136.5,0.0876
1975,2,14.5,137.5,0.094098
1975,2,14.5,138.5,0.087152
1975,2,15.5,135.5,0.081174
1975,2,15.5,136.5,0.081852
1975,2,15.5,137.5,0.083612
1975,2,15.5,138.5,0.073089
1975,2,16.5,135.5,0.073181
1975,2,16.5,136.5,0.070085
1975,2,16.5,137.5,0.076037
1975,2,16.5,138.5,0.070764
1975,2,17.5,135.5,0.072004
1975,2,17.5,136.5,0.069285
1975,2,17.5,137.5,0.06626
1975,2,17.5,138.5,0.064804
1975,2,18.5,135.5,0.065271
1975,2,18.5,136.5,0.064955
1975,2,18.5,137.5,0.062169
1975,2,18.5,138.5,0.062277
1975,2,19.5,123.5,0.10486
1975,2,19.5,124.5,0.10059
1975,2,19.5,125.5,0.10085
1975,2,19.5,135.5,0.058451
1975,2,19.5,136.5,0.057608
1975,2,19.5,137.5,0.078426
1975,2,19.5,138.5,0.072863
1975,2,20.5,121.5,0.097335
1975,2,20.5,122.5,0.098513
1975,2,20.5,123.5,0.12361
1975,2,20.5,124.5,0.12056
1975,2,20.5,125.5,0.1128
1975,2,20.5,126.5,0.10956
1975,2,20.5,127.5,0.10485
1975,2,20.5,135.5,0.050412
1975,2,20.5,136.5,0.050502
1975,2,20.5,137.5,0.083514
1975,2,20.5,138.5,0.076423
1975,2,20.5,242.5,0.29063
1975,2,20.5,243.5,0.23663
1975,2,21.5,122.5,0.10126
1975,2,21.5,123.5,0.10913
1975,2,21.5,124.5,0.10762
1975,2,21.5,125.5,0.12264
1975,2,21.5,126.5,0.11838
1975,2,21.5,127.5,0.11076
1975,2,21.5,128.5,0.10252
1975,2,21.5,134.5,0.080658
1975,2,21.5,135.5,0.044924
1975,2,21.5,136.5,0.045712
1975,2,21.5,137.5,0.044909
1975,2,21.5,138.5,0.050267
1975,2,21.5,240.5,0.23442
1975,2,21.5,241.5,0.28425
1975,2,21.5,242.5,0.2709
1975,2,21.5,243.5,0.30056
1975,2,21.5,244.5,0.27783
1975,2,21.5,245.5,0.27741
1975,2,22.5,125.5,0.12281
1975,2,22.5,126.5,0.12066
1975,2,22.5,127.5,0.11849
1975,2,22.5,128.5,0.11196
1975,2,22.5,129.5,0.079428
1975,2,22.5,130.5,0.070312
1975,2,22.5,131.5,0.066042
1975,2,22.5,132.5,0.068472
1975,2,22.5,133.5,0.081357
1975,2,22.5,134.5,0.07658
1975,2,22.5,135.5,0.047456
1975,2,22.5,136.5,0.049074
1975,2,22.5,137.5,0.047751
1975,2,22.5,138.5,0.053334
1975,2,22.5,239.5,0.23642
1975,2,22.5,240.5,0.25978
1975,2,22.5,241.5,0.31525
1975,2,22.5,242.5,0.31674
1975,2,22.5,243.5,0.30841
1975,2,22.5,244.5,0.28382
1975,2,22.5,245.5,0.30487
1975,2,22.5,246.5,0.31481
1975,2,23.5,125.5,0.12606
1975,2,23.5,126.5,0.12769
1975,2,23.5,127.5,0.12211
1975,2,23.5,128.5,0.118
1975,2,23.5,129.5,0.083124
1975,2,23.5,130.5,0.068184
1975,2,23.5,131.5,0.055568
1975,2,23.5,132.5,0.045645
1975,2,23.5,133.5,0.052415
1975,2,23.5,134.5,0.046118
1975,2,23.5,135.5,0.043039
1975,2,23.5,136.5,0.045088
1975,2,23.5,137.5,0.049705
1975,2,23.5,138.5,0.055782
1975,2,23.5,239.5,0.26267
1975,2,23.5,240.5,0.28766
1975,2,23.5,241.5,0.34506
1975,2,23.5,242.5,0.31491
1975,2,23.5,243.5,0.31889
1975,2,23.5,244.5,0.28505
1975,2,23.5,245.5,0.32233
1975,2,23.5,246.5,0.334
1975,2,23.5,247.5,0.33658
1975,2,24.5,125.5,0.1146
1975,2,24.5,126.5,0.12234
1975,2,24.5,127.5,0.11683
1975,2,24.5,128.5,0.11007
1975,2,24.5,129.5,0.095605
1975,2,24.5,130.5,0.077555
1975,2,24.5,131.5,0.059795
1975,2,24.5,132.5,0.047359
1975,2,24.5,133.5,0.052829
1975,2,24.5,134.5,0.046574
1975,2,24.5,135.5,0.035241
1975,2,24.5,136.5,0.041068
1975,2,24.5,137.5,0.046297
1975,2,24.5,138.5,0.056042
1975,2,24.5,238.5,0.27178
1975,2,24.5,239.5,0.28077
1975,2,24.5,240.5,0.28739
1975,2,24.5,241.5,0.30526
1975,2,24.5,242.5,0.26153
1975,2,24.5,243.5,0.33285
1975,2,24.5,244.5,0.31746
1975,2,24.5,245.5,0.32008
1975,2,24.5,246.5,0.36213
1975,2,24.5,247.5,0.37916
1975,2,25.5,124.5,0.084182
1975,2,25.5,125.5,0.098269
1975,2,25.5,126.5,0.1073
1975,2,25.5,127.5,0.1172
1975,2,25.5,128.5,0.11864
1975,2,25.5,129.5,0.1024
1975,2,25.5,130.5,0.081681
1975,2,25.5,131.5,0.067579
1975,2,25.5,132.5,0.061291
1975,2,25.5,133.5,0.062538
1975,2,25.5,134.5,0.057525
1975,2,25.5,135.5,0.044075
1975,2,25.5,136.5,0.047748
1975,2,25.5,137.5,0.070542
1975,2,25.5,138.5,0.084105
1975,2,25.5,139.5,0.067306
1975,2,25.5,238.5,0.27637
1975,2,25.5,239.5,0.28593
1975,2,25.5,240.5,0.28096
1975,2,25.5,241.5,0.26918
1975,2,25.5,242.5,0.2455
1975,2,25.5,243.5,0.24623
1975,2,25.5,244.5,0.32155
1975,2,25.5,245.5,0.3619
1975,2,25.5,246.5,0.33495
1975,2,26.5,124.5,0.075862
1975,2,26.5,125.5,0.1125
1975,2,26.5,126.5,0.10046
1975,2,26.5,127.5,0.10056
1975,2,26.5,128.5,0.11369
1975,2,26.5,129.5,0.1075
1975,2,26.5,130.5,0.087538
1975,2,26.5,131.5,0.053659
1975,2,26.5,132.5,0.042447
1975,2,26.5,133.5,0.041877
1975,2,26.5,134.5,0.051712
1975,2,26.5,135.5,0.047793
1975,2,26.5,136.5,0.055324
1975,2,26.5,137.5,0.066745
1975,2,26.5,138.5,0.070609
1975,2,26.5,139.5,0.082099
1975,2,26.5,237.5,0.25448
1975,2,26.5,238.5,0.29787
1975,2,26.5,239.5,0.31147
1975,2,26.5,240.5,0.32215
1975,2,26.5,241.5,0.32084
1975,2,26.5,242.5,0.29175
1975,2,26.5,243.5,0.29039
1975,2,26.5,244.5,0.2659
1975,2,26.5,245.5,0.26893
1975,2,27.5,126.5,0.090597
1975,2,27.5,127.5,0.14549
1975,2,27.5,128.5,0.11532
1975,2,27.5,129.5,0.08914
1975,2,27.5,130.5,0.067699
1975,2,27.5,131.5,0.10571
1975,2,27.5,132.5,0.11777
1975,2,27.5,133.5,0.11621
1975,2,27.5,134.5,0.12086
1975,2,27.5,135.5,0.047279
1975,2,27.5,136.5,0.054371
1975,2,27.5,137.5,0.085903
1975,2,27.5,138.5,0.10141
1975,2,27.5,139.5,0.16302
1975,2,27.5,140.5,0.17948
1975,2,27.5,145.5,0.17136
1975,2,27.5,146.5,0.18018
1975,2,27.5,147.5,0.18746
1975,2,27.5,148.5,0.18005
1975,2,27.5,237.5,0.31229
1975,2,27.5,238.5,0.33626
1975,2,27.5,239.5,0.30818
1975,2,27.5,240.5,0.30636
1975,2,27.5,241.5,0.30389
1975,2,27.5,242.5,0.30712
1975,2,27.5,243.5,0.26443
1975,2,27.5,244.5,0.28133
1975,2,28.5,127.5,0.15699
1975,2,28.5,128.5,0.12216
1975,2,28.5,129.5,0.1093
1975,2,28.5,130.5,0.082656
1975,2,28.5,131.5,0.12449
1975,2,28.5,132.5,0.10797
1975,2,28.5,133.5,0.10435
1975,2,28.5,134.5,0.10596
1975,2,28.5,135.5,0.055899
1975,2,28.5,136.5,0.062323
1975,2,28.5,137.5,0.087259
1975,2,28.5,138.5,0.11123
1975,2,28.5,139.5,0.14694
1975,2,28.5,140.5,0.16897
1975,2,28.5,141.5,0.1551
1975,2,28.5,142.5,0.17313
1975,2,28.5,143.5,0.17521
1975,2,28.5,144.5,0.17736
1975,2,28.5,145.5,0.20135
1975,2,28.5,146.5,0.20622
1975,2,28.5,147.5,0.22062
1975,2,28.5,148.5,0.20373
1975,2,28.5,149.5,0.19307
1975,2,28.5,236.5,0.30253
1975,2,28.5,237.5,0.31638
1975,2,28.5,238.5,0.31505
1975,2,28.5,239.5,0.28828
1975,2,28.5,240.5,0.30135
1975,2,28.5,241.5,0.298
1975,2,28.5,242.5,0.28417
1975,2,28.5,243.5,0.28014
1975,2,28.5,244.5,0.29765
1975,2,29.5,127.5,0.19411
1975,2,29.5,128.5,0.19487
1975,2,29.5,129.5,0.090846
1975,2,29.5,130.5,0.079636
1975,2,29.5,131.5,0.091336
1975,2,29.5,132.5,0.094824
1975,2,29.5,133.5,0.13933
1975,2,29.5,134.5,0.13183
1975,2,29.5,135.5,0.12223
1975,2,29.5,136.5,0.11165
1975,2,29.5,137.5,0.13019
1975,2,29.5,138.5,0.14025
1975,2,29.5,139.5,0.1885
1975,2,29.5,140.5,0.21375
1975,2,29.5,141.5,0.23179
1975,2,29.5,142.5,0.23841
1975,2,29.5,143.5,0.24578
1975,2,29.5,144.5,0.26425
1975,2,29.5,145.5,0.23648
1975,2,29.5,146.5,0.23948
1975,2,29.5,147.5,0.27561
1975,2,29.5,148.5,0.27801
1975,2,29.5,149.5,0.27466
1975,2,29.5,150.5,0.26591
1975,2,29.5,236.5,0.26725
1975,2,29.5,237.5,0.30288
1975,2,29.5,238.5,0.29386
1975,2,29.5,239.5,0.29367
1975,2,29.5,240.5,0.30055
1975,2,29.5,241.5,0.2887
1975,2,29.5,242.5,0.30292
1975,2,29.5,243.5,0.30133
1975,2,30.5,128.5,0.18623
1975,2,30.5,129.5,0.1058
1975,2,30.5,130.5,0.10641
1975,2,30.5,131.5,0.098823
1975,2,30.5,132.5,0.099463
1975,2,30.5,133.5,0.16402
1975,2,30.5,134.5,0.14757
1975,2,30.5,135.5,0.12729
1975,2,30.5,136.5,0.12592
1975,2,30.5,137.5,0.12589
1975,2,30.5,138.5,0.15481
1975,2,30.5,139.5,0.20553
1975,2,30.5,140.5,0.2335
1975,2,30.5,141.5,0.2529
1975,2,30.5,142.5,0.25876
1975,2,30.5,143.5,0.27766
1975,2,30.5,144.5,0.29028
1975,2,30.5,145.5,0.3037
1975,2,30.5,146.5,0.29211
1975,2,30.5,147.5,0.28442
1975,2,30.5,148.5,0.30088
1975,2,30.5,149.5,0.3072
1975,2,30.5,150.5,0.30792
1975,2,30.5,151.5,0.28263
1975,2,30.5,236.5,0.27974
1975,2,30.5,237.5,0.25505
1975,2,30.5,238.5,0.27806
1975,2,30.5,239.5,0.30078
1975,2,30.5,240.5,0.32129
1975,2,30.5,241.5,0.3305
1975,2,30.5,242.5,0.3214
1975,2,30.5,243.5,0.33592
1975,2,31.5,132.5,0.15764
1975,2,31.5,133.5,0.12043
1975,2,31.5,134.5,0.11685
1975,2,31.5,135.5,0.15129
1975,2,31.5,136.5,0.14702
1975,2,31.5,137.5,0.17874
1975,2,31.5,138.5,0.19468
1975,2,31.5,139.5,0.24409
1975,2,31.5,140.5,0.26098
1975,2,31.5,141.5,0.2894
1975,2,31.5,142.5,0.31383
1975,2,31.5,143.5,0.33011
1975,2,31.5,144.5,0.33939
1975,2,31.5,145.5,0.37265
1975,2,31.5,146.5,0.37614
1975,2,31.5,147.5,0.33236
1975,2,31.5,148.5,0.34662
1975,2,31.5,149.5,0.37183
1975,2,31.5,150.5,0.37523
1975,2,31.5,151.5,0.42073
1975,2,31.5,235.5,0.26643
1975,2,31.5,236.5,0.28273
1975,2,31.5,237.5,0.30678
1975,2,31.5,238.5,0.32369
1975,2,31.5,239.5,0.34125
1975,2,31.5,240.5,0.3189
1975,2,31.5,241.5,0.35833
1975,2,31.5,242.5,0.36794
1975,2,32.5,133.5,0.19341
1975,2,32.5,134.5,0.18326
1975,2,32.5,135.5,0.1841
1975,2,32.5,136.5,0.20851
1975,2,32.5,137.5,0.21502
1975,2,32.5,138.5,0.25153
1975,2,32.5,139.5,0.2907
1975,2,32.5,140.5,0.29791
1975,2,32.5,141.5,0.32408
1975,2,32.5,142.5,0.33689
1975,2,32.5,143.5,0.34876
1975,2,32.5,144.5,0.36851
1975,2,32.5,145.5,0.4084
1975,2,32.5,146.5,0.42064
1975,2,32.5,147.5,0.37963
1975,2,32.5,148.5,0.40037
1975,2,32.5,149.5,0.4286
1975,2,32.5,150.5,0.44771
1975,2,32.5,151.5,0.46151
1975,2,32.5,152.5,0.41616
1975,2,32.5,235.5,0.26404
1975,2,32.5,236.5,0.31205
1975,2,32.5,237.5,0.36214
1975,2,32.5,238.5,0.37854
1975,2,32.5,239.5,0.37518
1975,2,32.5,240.5,0.36394
1975,2,32.5,241.5,0.34782
1975,2,33.5,136.5,0.27956
1975,2,33.5,137.5,0.31874
1975,2,33.5,138.5,0.34105
