1991,1,10.5,134.5,0.046179
1991,1,10.5,135.5,0.042142
1991,1,10.5,136.5,0.048427
1991,1,10.5,137.5,0.047146
1991,1,10.5,138.5,0.041044
1991,1,10.5,139.5,0.037898
1991,1,10.5,140.5,0.05024
1991,1,10.5,142.5,0.029351
1991,1,10.5,143.5,0.037581
1991,1,11.5,134.5,0.041333
1991,1,11.5,135.5,0.052045
1991,1,11.5,136.5,0.053534
1991,1,11.5,137.5,0.053773
1991,1,11.5,138.5,0.05743
1991,1,11.5,139.5,0.054056
1991,1,11.5,140.5,0.045047
1991,1,11.5,141.5,0.049678
1991,1,11.5,142.5,0.051229
1991,1,11.5,143.5,0.046296
1991,1,11.5,144.5,0.040602
1991,1,12.5,133.5,0.047142
1991,1,12.5,134.5,0.05088
1991,1,12.5,135.5,0.056184
1991,1,12.5,136.5,0.070351
1991,1,12.5,137.5,0.057908
1991,1,12.5,138.5,0.05338
1991,1,12.5,139.5,0.041045
1991,1,12.5,140.5,0.052181
1991,1,12.5,141.5,0.052318
1991,1,12.5,142.5,0.054601
1991,1,12.5,143.5,0.048326
1991,1,12.5,144.5,0.053933
1991,1,13.5,133.5,0.053656
1991,1,13.5,134.5,0.054686
1991,1,13.5,135.5,0.05375
1991,1,13.5,136.5,0.068721
1991,1,13.5,137.5,0.046726
1991,1,13.5,138.5,0.049168
1991,1,13.5,139.5,0.08369
1991,1,13.5,140.5,0.077136
1991,1,13.5,141.5,0.094762
1991,1,13.5,142.5,0.092001
1991,1,13.5,143.5,0.085814
1991,1,13.5,144.5,0.083571
1991,1,13.5,145.5,0.079461
1991,1,14.5,133.5,0.050308
1991,1,14.5,134.5,0.048608
1991,1,14.5,135.5,0.041693
1991,1,14.5,136.5,0.051318
1991,1,14.5,137.5,0.042204
1991,1,14.5,138.5,0.051638
1991,1,14.5,139.5,0.077192
1991,1,14.5,140.5,0.095909
1991,1,14.5,141.5,0.10182
1991,1,14.5,142.5,0.1041
1991,1,14.5,143.5,0.095209
1991,1,14.5,144.5,0.092359
1991,1,14.5,145.5,0.081934
1991,1,15.5,133.5,0.044484
1991,1,15.5,134.5,0.039552
1991,1,15.5,135.5,0.027556
1991,1,15.5,136.5,0.030383
1991,1,15.5,137.5,0.041143
1991,1,15.5,138.5,0.036925
1991,1,15.5,139.5,0.037163
1991,1,15.5,140.5,0.042763
1991,1,15.5,141.5,0.064779
1991,1,15.5,142.5,0.058369
1991,1,15.5,143.5,0.085231
1991,1,15.5,144.5,0.071934
1991,1,15.5,145.5,0.063097
1991,1,16.5,133.5,0.035935
1991,1,16.5,134.5,0.037433
1991,1,16.5,135.5,0.028114
1991,1,16.5,136.5,0.028057
1991,1,16.5,137.5,0.028997
1991,1,16.5,138.5,0.028779
1991,1,16.5,139.5,0.029137
1991,1,16.5,140.5,0.033718
1991,1,16.5,141.5,0.035526
1991,1,16.5,142.5,0.036543
1991,1,16.5,143.5,0.041576
1991,1,16.5,144.5,0.048671
1991,1,16.5,145.5,0.0426
1991,1,17.5,133.5,0.043049
1991,1,17.5,134.5,0.04081
1991,1,17.5,135.5,0.032996
1991,1,17.5,136.5,0.026916
1991,1,17.5,137.5,0.026326
1991,1,17.5,138.5,0.026627
1991,1,17.5,139.5,0.028397
1991,1,17.5,140.5,0.02654
1991,1,17.5,141.5,0.033823
1991,1,17.5,142.5,0.032572
1991,1,17.5,143.5,0.036898
1991,1,17.5,144.5,0.035815
1991,1,17.5,145.5,0.032617
1991,1,17.5,146.5,0.040841
1991,1,18.5,133.5,0.049206
1991,1,18.5,134.5,0.040684
1991,1,18.5,135.5,0.036897
1991,1,18.5,136.5,0.029425
1991,1,18.5,137.5,0.027409
1991,1,18.5,138.5,0.025283
1991,1,18.5,139.5,0.024703
1991,1,18.5,140.5,0.022679
1991,1,18.5,141.5,0.021357
1991,1,18.5,142.5,0.024628
1991,1,18.5,143.5,0.025555
1991,1,18.5,144.5,0.025934
1991,1,18.5,145.5,0.016182
1991,1,18.5,146.5,0.021419
1991,1,19.5,133.5,0.055848
1991,1,19.5,134.5,0.050679
1991,1,19.5,135.5,0.038815
1991,1,19.5,136.5,0.032164
1991,1,19.5,137.5,0.027779
1991,1,19.5,138.5,0.022647
1991,1,19.5,139.5,0.019184
1991,1,19.5,140.5,0.020562
1991,1,19.5,141.5,0.018292
1991,1,19.5,142.5,0.017037
1991,1,19.5,143.5,0.0138
1991,1,19.5,144.5,0.017152
1991,1,19.5,145.5,0.02075
1991,1,19.5,146.5,0.0181
1991,1,19.5,232.5,0.19893
1991,1,20.5,125.5,0.10177
1991,1,20.5,126.5,0.10021
1991,1,20.5,127.5,0.095127
1991,1,20.5,133.5,0.062127
1991,1,20.5,134.5,0.053881
1991,1,20.5,135.5,0.040111
1991,1,20.5,136.5,0.029524
1991,1,20.5,137.5,0.028951
1991,1,20.5,138.5,0.02226
1991,1,20.5,139.5,0.019133
1991,1,20.5,140.5,0.016517
1991,1,20.5,141.5,0.01579
1991,1,20.5,142.5,0.010335
1991,1,20.5,143.5,0.008072
1991,1,20.5,144.5,0.010166
1991,1,20.5,145.5,0.014463
1991,1,20.5,146.5,0.015402
1991,1,20.5,231.5,0.17501
1991,1,20.5,232.5,0.1982
1991,1,20.5,233.5,0.1677
1991,1,21.5,124.5,0.10169
1991,1,21.5,125.5,0.088979
1991,1,21.5,126.5,0.087803
1991,1,21.5,127.5,0.09909
1991,1,21.5,128.5,0.094085
1991,1,21.5,133.5,0.061809
1991,1,21.5,134.5,0.055645
1991,1,21.5,135.5,0.032699
1991,1,21.5,136.5,0.025306
1991,1,21.5,137.5,0.020794
1991,1,21.5,138.5,0.016012
1991,1,21.5,139.5,0.016712
1991,1,21.5,140.5,0.018157
1991,1,21.5,141.5,0.013833
1991,1,21.5,142.5,0.013004
1991,1,21.5,143.5,0.019046
1991,1,21.5,144.5,0.015171
1991,1,21.5,145.5,0.013987
1991,1,21.5,146.5,0.014337
1991,1,21.5,231.5,0.1777
1991,1,21.5,232.5,0.15224
1991,1,21.5,233.5,0.15997
1991,1,22.5,123.5,0.092763
1991,1,22.5,124.5,0.092546
1991,1,22.5,125.5,0.084368
1991,1,22.5,126.5,0.08617
1991,1,22.5,127.5,0.10179
1991,1,22.5,128.5,0.09919
1991,1,22.5,129.5,0.091954
1991,1,22.5,133.5,0.055038
1991,1,22.5,134.5,0.051167
1991,1,22.5,135.5,0.033257
1991,1,22.5,136.5,0.024196
1991,1,22.5,137.5,0.018853
1991,1,22.5,138.5,0.019453
1991,1,22.5,139.5,0.019396
1991,1,22.5,140.5,0.018766
1991,1,22.5,141.5,0.02152
1991,1,22.5,142.5,0.018513
1991,1,22.5,143.5,0.017381
1991,1,22.5,144.5,0.014698
1991,1,22.5,145.5,0.018048
1991,1,22.5,146.5,0.020492
1991,1,22.5,232.5,0.12572
1991,1,22.5,233.5,0.1247
1991,1,23.5,122.5,0.074251
1991,1,23.5,123.5,0.086013
1991,1,23.5,124.5,0.092842
1991,1,23.5,125.5,0.093339
1991,1,23.5,126.5,0.092994
1991,1,23.5,127.5,0.092
1991,1,23.5,128.5,0.094288
1991,1,23.5,129.5,0.075053
1991,1,23.5,130.5,0.073591
1991,1,23.5,133.5,0.077122
1991,1,23.5,134.5,0.068585
1991,1,23.5,135.5,0.041747
1991,1,23.5,136.5,0.029563
1991,1,23.5,137.5,0.021463
1991,1,23.5,138.5,0.021284
1991,1,23.5,139.5,0.025699
1991,1,23.5,140.5,0.024096
1991,1,23.5,141.5,0.025316
1991,1,23.5,142.5,0.023771
1991,1,23.5,143.5,0.022642
1991,1,23.5,144.5,0.022665
1991,1,23.5,145.5,0.02062
1991,1,23.5,146.5,0.021613
1991,1,23.5,233.5,0.13718
1991,1,23.5,234.5,0.14512
1991,1,23.5,235.5,0.17199
1991,1,24.5,122.5,0.063834
1991,1,24.5,123.5,0.076339
1991,1,24.5,124.5,0.076385
1991,1,24.5,125.5,0.081741
1991,1,24.5,126.5,0.08017
1991,1,24.5,127.5,0.076899
1991,1,24.5,128.5,0.077535
1991,1,24.5,129.5,0.076273
1991,1,24.5,130.5,0.084065
1991,1,24.5,131.5,0.088573
1991,1,24.5,132.5,0.090473
1991,1,24.5,133.5,0.071452
1991,1,24.5,134.5,0.065357
1991,1,24.5,135.5,0.050492
1991,1,24.5,136.5,0.035082
1991,1,24.5,137.5,0.022079
1991,1,24.5,138.5,0.0226
1991,1,24.5,139.5,0.029821
1991,1,24.5,140.5,0.024129
1991,1,24.5,141.5,0.021509
1991,1,24.5,142.5,0.025293
1991,1,24.5,143.5,0.02446
1991,1,24.5,144.5,0.02306
1991,1,24.5,145.5,0.022135
1991,1,24.5,146.5,0.022379
1991,1,24.5,232.5,0.15697
1991,1,24.5,233.5,0.15923
1991,1,24.5,234.5,0.1717
1991,1,24.5,235.5,0.21352
1991,1,24.5,236.5,0.23485
1991,1,25.5,122.5,0.072291
1991,1,25.5,123.5,0.076909
1991,1,25.5,124.5,0.061306
1991,1,25.5,125.5,0.048144
1991,1,25.5,126.5,0.043934
1991,1,25.5,127.5,0.051474
1991,1,25.5,128.5,0.062902
1991,1,25.5,129.5,0.085018
1991,1,25.5,130.5,0.085293
1991,1,25.5,131.5,0.077674
1991,1,25.5,132.5,0.085164
1991,1,25.5,133.5,0.084724
1991,1,25.5,134.5,0.080559
1991,1,25.5,135.5,0.064573
1991,1,25.5,136.5,0.05075
1991,1,25.5,137.5,0.026652
1991,1,25.5,138.5,0.030185
1991,1,25.5,139.5,0.040993
1991,1,25.5,140.5,0.037209
1991,1,25.5,141.5,0.034545
1991,1,25.5,142.5,0.024248
1991,1,25.5,143.5,0.016669
1991,1,25.5,144.5,0.018337
1991,1,25.5,145.5,0.017258
1991,1,25.5,146.5,0.011708
1991,1,25.5,232.5,0.21752
1991,1,25.5,233.5,0.20458
1991,1,25.5,234.5,0.22739
1991,1,25.5,235.5,0.2507
1991,1,25.5,236.5,0.27018
1991,1,25.5,237.5,0.26237
1991,1,26.5,124.5,0.1111
1991,1,26.5,125.5,0.11857
1991,1,26.5,126.5,0.049707
1991,1,26.5,127.5,0.026673
1991,1,26.5,128.5,0.047961
1991,1,26.5,129.5,0.072276
1991,1,26.5,130.5,0.085904
1991,1,26.5,131.5,0.074699
1991,1,26.5,132.5,0.088853
1991,1,26.5,133.5,0.078173
1991,1,26.5,134.5,0.076896
1991,1,26.5,135.5,0.071566
1991,1,26.5,136.5,0.062101
1991,1,26.5,137.5,0.036479
1991,1,26.5,138.5,0.038902
1991,1,26.5,139.5,0.054637
1991,1,26.5,140.5,0.051497
1991,1,26.5,141.5,0.040495
1991,1,26.5,142.5,0.035415
1991,1,26.5,143.5,0.02918
1991,1,26.5,144.5,0.020414
1991,1,26.5,145.5,0.0082482
1991,1,26.5,146.5,0.0065862
1991,1,26.5,232.5,0.20509
1991,1,26.5,233.5,0.24134
1991,1,26.5,234.5,0.25425
1991,1,26.5,235.5,0.28093
1991,1,26.5,236.5,0.29781
1991,1,26.5,237.5,0.30031
1991,1,26.5,238.5,0.31216
1991,1,27.5,126.5,0.036807
1991,1,27.5,127.5,0.042758
1991,1,27.5,128.5,0.046939
1991,1,27.5,129.5,0.038174
1991,1,27.5,130.5,0.050852
1991,1,27.5,131.5,0.069569
1991,1,27.5,132.5,0.075412
1991,1,27.5,133.5,0.077355
1991,1,27.5,134.5,0.084775
1991,1,27.5,135.5,0.065487
1991,1,27.5,136.5,0.060912
1991,1,27.5,137.5,0.046336
1991,1,27.5,138.5,0.057827
1991,1,27.5,139.5,0.076215
1991,1,27.5,140.5,0.069388
1991,1,27.5,141.5,0.042427
1991,1,27.5,142.5,0.038351
1991,1,27.5,143.5,0.023771
1991,1,27.5,144.5,0.015307
1991,1,27.5,145.5,0.0097498
1991,1,27.5,146.5,-0.0013578
1991,1,27.5,147.5,0.0060093
1991,1,27.5,233.5,0.24879
1991,1,27.5,234.5,0.27266
1991,1,27.5,235.5,0.32015
1991,1,27.5,236.5,0.32132
1991,1,27.5,237.5,0.34224
1991,1,27.5,238.5,0.35896
1991,1,27.5,239.5,0.34607
1991,1,28.5,127.5,0.042044
1991,1,28.5,128.5,0.052926
1991,1,28.5,129.5,0.035028
1991,1,28.5,130.5,0.052522
1991,1,28.5,131.5,0.079183
1991,1,28.5,132.5,0.077018
1991,1,28.5,133.5,0.081871
1991,1,28.5,134.5,0.076937
1991,1,28.5,135.5,0.06487
1991,1,28.5,136.5,0.068154
1991,1,28.5,137.5,0.056966
1991,1,28.5,138.5,0.070655
1991,1,28.5,139.5,0.093025
1991,1,28.5,140.5,0.081313
1991,1,28.5,141.5,0.043042
1991,1,28.5,142.5,0.031707
1991,1,28.5,143.5,0.024868
1991,1,28.5,144.5,0.017337
1991,1,28.5,145.5,0.0080022
1991,1,28.5,146.5,0.0057667
1991,1,28.5,147.5,0.012433
1991,1,28.5,148.5,0.0080797
1991,1,28.5,233.5,0.32582
1991,1,28.5,234.5,0.33226
1991,1,28.5,235.5,0.33624
1991,1,28.5,236.5,0.35254
1991,1,28.5,237.5,0.37958
1991,1,28.5,238.5,0.37443
1991,1,28.5,239.5,0.32326
1991,1,28.5,240.5,0.32699
1991,1,29.5,127.5,0.022842
1991,1,29.5,128.5,0.013268
1991,1,29.5,129.5,0.088989
1991,1,29.5,130.5,0.1136
1991,1,29.5,131.5,0.077341
1991,1,29.5,132.5,0.080111
1991,1,29.5,133.5,0.12159
1991,1,29.5,134.5,0.11841
1991,1,29.5,135.5,0.073227
1991,1,29.5,136.5,0.062445
1991,1,29.5,137.5,0.10598
1991,1,29.5,138.5,0.10038
1991,1,29.5,139.5,0.10676
1991,1,29.5,140.5,0.094754
1991,1,29.5,141.5,0.07881
1991,1,29.5,142.5,0.060114
1991,1,29.5,143.5,0.038454
1991,1,29.5,144.5,0.030269
1991,1,29.5,145.5,0.0037672
1991,1,29.5,146.5,-0.014551
1991,1,29.5,147.5,-0.011172
1991,1,29.5,148.5,-0.0092568
1991,1,29.5,149.5,-0.014511
1991,1,29.5,150.5,-0.012625
1991,1,29.5,233.5,0.33934
1991,1,29.5,234.5,0.31855
1991,1,29.5,235.5,0.26406
1991,1,29.5,236.5,0.26936
1991,1,29.5,237.5,0.33666
1991,1,29.5,238.5,0.33883
1991,1,29.5,239.5,0.33939
1991,1,29.5,240.5,0.34911
1991,1,29.5,241.5,0.31425
1991,1,29.5,242.5,0.31682
1991,1,30.5,128.5,0.021409
1991,1,30.5,129.5,0.082137
1991,1,30.5,130.5,0.094349
1991,1,30.5,131.5,0.059426
1991,1,30.5,132.5,0.065941
1991,1,30.5,133.5,0.089342
1991,1,30.5,134.5,0.087198
1991,1,30.5,135.5,0.052761
1991,1,30.5,136.5,0.06602
1991,1,30.5,137.5,0.091395
1991,1,30.5,138.5,0.099656
1991,1,30.5,139.5,0.11351
1991,1,30.5,140.5,0.1006
1991,1,30.5,141.5,0.079303
1991,1,30.5,142.5,0.06558
1991,1,30.5,143.5,0.036252
1991,1,30.5,144.5,0.027121
1991,1,30.5,145.5,-0.0011717
1991,1,30.5,146.5,0.0036945
1991,1,30.5,147.5,0.011648
1991,1,30.5,148.5,-0.0019361
1991,1,30.5,149.5,-0.0251
1991,1,30.5,150.5,0.0079286
1991,1,30.5,151.5,-0.024685
1991,1,30.5,233.5,0.31519
1991,1,30.5,234.5,0.31354
1991,1,30.5,235.5,0.30774
1991,1,30.5,236.5,0.30598
1991,1,30.5,237.5,0.30554
1991,1,30.5,238.5,0.32983
1991,1,30.5,239.5,0.35003
1991,1,30.5,240.5,0.35662
1991,1,30.5,241.5,0.32086
1991,1,30.5,242.5,0.31225
1991,1,30.5,243.5,0.31368
1991,1,31.5,132.5,0.075664
1991,1,31.5,133.5,0.092422
1991,1,31.5,134.5,0.08226
1991,1,31.5,135.5,0.094813
1991,1,31.5,136.5,0.11562
1991,1,31.5,137.5,0.11578
1991,1,31.5,138.5,0.13397
1991,1,31.5,139.5,0.15779
1991,1,31.5,140.5,0.12265
1991,1,31.5,141.5,0.10042
1991,1,31.5,142.5,0.07696
1991,1,31.5,143.5,0.069909
1991,1,31.5,144.5,0.064893
1991,1,31.5,145.5,0.047845
1991,1,31.5,146.5,0.042092
1991,1,31.5,147.5,0.01638
1991,1,31.5,148.5,0.016259
1991,1,31.5,149.5,0.024332
1991,1,31.5,150.5,0.027002
1991,1,31.5,151.5,0.029717
1991,1,31.5,233.5,0.30338
1991,1,31.5,234.5,0.35452
1991,1,31.5,235.5,0.33883
1991,1,31.5,236.5,0.35473
1991,1,31.5,237.5,0.34471
1991,1,31.5,238.5,0.36713
1991,1,31.5,239.5,0.34516
1991,1,31.5,240.5,0.33535
1991,1,31.5,241.5,0.34259
1991,1,31.5,242.5,0.32863
1991,1,32.5,133.5,0.09799
1991,1,32.5,134.5,0.096119
1991,1,32.5,135.5,0.12009
1991,1,32.5,136.5,0.16188
1991,1,32.5,137.5,0.17891
1991,1,32.5,138.5,0.20676
1991,1,32.5,139.5,0.22049
1991,1,32.5,140.5,0.16755
1991,1,32.5,141.5,0.12265
1991,1,32.5,142.5,0.090061
1991,1,32.5,143.5,0.079339
1991,1,32.5,144.5,0.063815
1991,1,32.5,145.5,0.051096
1991,1,32.5,146.5,0.040741
1991,1,32.5,147.5,0.012385
1991,1,32.5,148.5,0.0094306
1991,1,32.5,149.5,0.013677
1991,1,32.5,150.5,0.021761
1991,1,32.5,151.5,0.029705
1991,1,32.5,233.5,0.29029
1991,1,32.5,234.5,0.31312
1991,1,32.5,235.5,0.36451
1991,1,32.5,236.5,0.42318
1991,1,32.5,237.5,0.42995
1991,1,32.5,238.5,0.40487
1991,1,32.5,239.5,0.38187
1991,1,32.5,240.5,0.35329
1991,1,32.5,241.5,0.33702
1991,1,33.5,136.5,0.19857
1991,1,33.5,137.5,0.34109
1991,1,33.5,138.5,0.34291
1991,1,33.5,139.5,0.2779
1991,1,33.5,140.5,0.14734
1991,1,33.5,141.5,0.10296
1991,1,33.5,142.5,0.063057
1991,1,33.5,143.5,0.054218
1991,1,33.5,144.5,0.038653
1991,1,33.5,145.5,0.043428
1991,1,33.5,146.5,0.030623
1991,1,33.5,147.5,0.042775
1991,1,33.5,148.5,0.046089
1991,1,33.5,149.5,0.052929
1991,1,33.5,150.5,0.058879
1991,1,33.5,151.5,0.017659
1991,1,33.5,152.5,0.059315
1991,1,33.5,233.5,0.35862
1991,1,33.5,234.5,0.38127
1991,1,33.5,235.5,0.40578
1991,1,33.5,236.5,0.43347
1991,1,33.5,237.5,0.46788
1991,1,33.5,238.5,0.45262
1991,1,33.5,239.5,0.44414
1991,1,33.5,240.5,0.38401
1991,1,34.5,139.5,0.30894
1991,1,34.5,140.5,0.22597
1991,1,34.5,141.5,0.10075
1991,1,34.5,142.5,0.04938
1991,1,34.5,143.5,0.034291
1991,1,34.5,144.5,0.039068
1991,1,34.5,145.5,0.05449
1991,1,34.5,146.5,0.042813
1991,1,34.5,147.5,0.071908
1991,1,34.5,148.5,0.066171
1991,1,34.5,149.5,0.054767
1991,1,34.5,150.5,0.06048
1991,1,34.5,151.5,0.026606
1991,1,34.5,152.5,0.053459
1991,1,34.5,233.5,0.37269
1991,1,34.5,234.5,0.38421
1991,1,34.5,235.5,0.39734
1991,1,34.5,236.5,0.42807
1991,1,34.5,237.5,0.48085
1991,1,34.5,238.5,0.48508
1991,1,35.5,141.5,0.21194
1991,1,35.5,142.5,0.25497
1991,1,35.5,143.5,0.10904
1991,1,35.5,144.5,0.10271
1991,1,35.5,145.5,0.14116
1991,1,35.5,146.5,0.17004
1991,1,35.5,147.5,0.13031
1991,1,35.5,148.5,0.1105
1991,1,35.5,149.5,0.079545
1991,1,35.5,150.5,0.063422
1991,1,35.5,151.5,0.12907
1991,1,35.5,152.5,0.15468
1991,1,35.5,234.5,0.47249
1991,1,35.5,235.5,0.42348
1991,1,35.5,236.5,0.44039
1991,1,35.5,237.5,0.47648
1991,1,36.5,141.5,0.26035
1991,1,36.5,142.5,0.22143
1991,1,36.5,143.5,0.23361
1991,1,36.5,144.5,0.21873
1991,1,36.5,145.5,0.27207
1991,1,36.5,146.5,0.21494
1991,1,36.5,147.5,0.18395
1991,1,36.5,148.5,0.19512
1991,1,36.5,149.5,0.23817
1991,1,36.5,150.5,0.21864
1991,1,36.5,151.5,0.2012
1991,1,36.5,152.5,0.26515
1991,1,36.5,236.5,0.4274
1991,1,36.5,237.5,0.46527
1991,1,37.5,141.5,0.37547
1991,1,37.5,142.5,0.38571
1991,1,37.5,143.5,0.35525
1991,1,37.5,144.5,0.3326
1991,1,37.5,145.5,0.34124
1991,1,37.5,146.5,0.30943
1991,1,37.5,147.5,0.32654
1991,1,37.5,148.5,0.28249
1991,1,37.5,149.5,0.24834
1991,1,37.5,150.5,0.19794
1991,1,37.5,151.5,0.20064
1991,1,37.5,152.5,0.21734
1991,1,37.5,153.5,0.26198
1991,1,38.5,142.5,0.42193
1991,1,38.5,143.5,0.42566
1991,1,38.5,144.5,0.41656
1991,1,38.5,145.5,0.40339
1991,1,38.5,146.5,0.3921
1991,1,38.5,147.5,0.33643
1991,1,38.5,148.5,0.31711
1991,1,38.5,149.5,0.29596
1991,1,38.5,150.5,0.33681
1991,1,38.5,151.5,0.3717
1991,1,38.5,152.5,0.43258
1991,1,38.5,153.5,0.45831
1991,1,38.5,154.5,0.47021
1991,1,39.5,142.5,0.6519
1991,1,39.5,143.5,0.72014
1991,1,39.5,144.5,0.71313
1991,1,39.5,145.5,0.72142
1991,1,39.5,146.5,0.61043
1991,1,39.5,147.5,0.43121
1991,1,39.5,148.5,0.39099
1991,1,39.5,149.5,0.41479
1991,1,39.5,150.5,0.45445
1991,1,39.5,151.5,0.4086
1991,1,39.5,152.5,0.44646
1991,1,39.5,153.5,0.50014
1991,1,39.5,154.5,0.50137
1991,1,39.5,155.5,0.32236
1991,1,39.5,156.5,0.323
1991,1,39.5,157.5,0.43391
1991,1,40.5,142.5,0.78869
1991,1,40.5,143.5,0.73183
1991,1,40.5,144.5,0.68597
1991,1,40.5,145.5,0.69981
1991,1,40.5,146.5,0.73809
1991,1,40.5,147.5,0.64192
1991,1,40.5,148.5,0.60896
1991,1,40.5,149.5,0.46547
1991,1,40.5,150.5,0.52812
1991,1,40.5,151.5,0.71011
1991,1,40.5,152.5,0.71072
1991,1,40.5,153.5,0.63397
1991,1,40.5,154.5,0.62534
1991,1,40.5,155.5,0.59435
1991,1,40.5,156.5,0.53203
1991,1,40.5,157.5,0.55677
1991,1,40.5,158.5,0.54413
1991,1,41.5,141.5,0.67205
1991,1,41.5,142.5,0.59811
1991,1,41.5,143.5,0.51515
1991,1,41.5,144.5,0.58047
1991,1,41.5,145.5,0.54882
1991,1,41.5,146.5,0.57692
1991,1,41.5,147.5,0.46652
1991,1,41.5,148.5,0.55951
1991,1,41.5,149.5,0.68519
1991,1,41.5,150.5,0.79508
1991,1,41.5,151.5,0.96241
1991,1,41.5,152.5,1.0148
1991,1,41.5,153.5,0.93659
1991,1,41.5,154.5,0.81674
1991,1,41.5,155.5,0.80956
1991,1,41.5,156.5,0.80366
1991,1,41.5,157.5,0.65916
1991,1,41.5,158.5,0.64918
1991,1,41.5,159.5,0.66163
1991,1,42.5,145.5,1.0289
1991,1,42.5,146.5,1.0389
1991,1,42.5,147.5,0.82573
1991,1,42.5,148.5,0.75903
1991,1,42.5,149.5,0.82077
1991,1,42.5,150.5,0.79963
1991,1,42.5,151.5,0.89367
1991,1,42.5,152.5,1.0067
1991,1,42.5,153.5,1.0468
1991,1,42.5,154.5,0.89788
1991,1,42.5,155.5,0.88136
1991,1,42.5,156.5,0.87066
1991,1,42.5,157.5,0.84649
1991,1,42.5,158.5,0.83592
1991,1,42.5,159.5,0.81829
1991,1,43.5,146.5,1.0937
1991,1,43.5,147.5,1.1223
1991,1,43.5,148.5,1.2166
1991,1,43.5,149.5,1.2322
1991,1,43.5,150.5,1.2428
1991,1,43.5,151.5,1.3168
1991,1,43.5,152.5,1.2419
1991,1,43.5,153.5,1.188
1991,1,43.5,154.5,1.0403
1991,1,43.5,155.5,0.92219
1991,1,43.5,156.5,1.0061
1991,1,43.5,157.5,0.72959
1991,1,43.5,158.5,0.72924
1991,1,43.5,159.5,1.0729
1991,1,43.5,160.5,1.0673
1991,1,43.5,163.5,1.0059
1991,1,43.5,164.5,1.0179
1991,1,44.5,148.5,1.2906
1991,1,44.5,149.5,1.3472
1991,1,44.5,150.5,1.3906
1991,1,44.5,151.5,1.4169
1991,1,44.5,152.5,1.462
1991,1,44.5,153.5,1.4485
1991,1,44.5,154.5,1.4252
1991,1,44.5,155.5,1.272
1991,1,44.5,156.5,1.2693
1991,1,44.5,157.5,1.2084
1991,1,44.5,158.5,1.0436
1991,1,44.5,159.5,1.2174
1991,1,44.5,160.5,1.1495
1991,1,45.5,152.5,1.4037
1991,1,45.5,153.5,1.4983
1991,1,45.5,154.5,1.4908
1991,1,45.5,155.5,1.4245
1991,1,45.5,156.5,1.3886
1991,1,45.5,157.5,1.449
1991,1,45.5,158.5,1.3671
1991,1,45.5,159.5,1.2963
1991,1,46.5,154.5,1.4593
1991,1,46.5,155.5,1.43
1991,1,46.5,156.5,1.3962
1991,1,46.5,157.5,1.4242
1991,1,46.5,158.5,1.3954
1991,1,48.5,225.5,0.78371
1991,1,48.5,226.5,0.78986
1991,1,48.5,227.5,0.67097
1991,1,49.5,225.5,0.8574
1991,1,49.5,226.5,0.85761
1991,1,49.5,227.5,0.84495
1991,2,10.5,137.5,0.038412
1991,2,10.5,140.5,0.048968
1991,2,10.5,141.5,0.03237
1991,2,10.5,142.5,0.031458
1991,2,10.5,143.5,0.037862
1991,2,10.5,144.5,0.040058
1991,2,10.5,145.5,0.035272
1991,2,11.5,136.5,0.056195
1991,2,11.5,137.5,0.055064
1991,2,11.5,138.5,0.051766
1991,2,11.5,139.5,0.064367
1991,2,11.5,140.5,0.057018
1991,2,11.5,141.5,0.045104
1991,2,11.5,142.5,0.04509
1991,2,11.5,143.5,0.060255
1991,2,11.5,144.5,0.07126
1991,2,11.5,145.5,0.050198
1991,2,12.5,135.5,0.060177
1991,2,12.5,136.5,0.05717
1991,2,12.5,137.5,0.055009
1991,2,12.5,138.5,0.065059
1991,2,12.5,139.5,0.058979
1991,2,12.5,140.5,0.07494
1991,2,12.5,141.5,0.056088
1991,2,12.5,142.5,0.052125
1991,2,12.5,143.5,0.067987
1991,2,12.5,144.5,0.066999
1991,2,12.5,145.5,0.047414
1991,2,12.5,146.5,0.037715
1991,2,13.5,135.5,0.070998
1991,2,13.5,136.5,0.070948
1991,2,13.5,137.5,0.067558
1991,2,13.5,138.5,0.076712
1991,2,13.5,139.5,0.059347
1991,2,13.5,140.5,0.05639
1991,2,13.5,141.5,0.072801
1991,2,13.5,142.5,0.075165
1991,2,13.5,143.5,0.074318
1991,2,13.5,144.5,0.076558
1991,2,13.5,145.5,0.062127
1991,2,13.5,146.5,0.0569
1991,2,14.5,135.5,0.074233
1991,2,14.5,136.5,0.053558
1991,2,14.5,137.5,0.058896
1991,2,14.5,138.5,0.052601
1991,2,14.5,139.5,0.044818
1991,2,14.5,140.5,0.053522
1991,2,14.5,141.5,0.067377
1991,2,14.5,142.5,0.072739
1991,2,14.5,143.5,0.078048
1991,2,14.5,144.5,0.076517
1991,2,14.5,145.5,0.053798
1991,2,14.5,146.5,0.056293
1991,2,15.5,135.5,0.054329
1991,2,15.5,136.5,0.051916
1991,2,15.5,137.5,0.052254
1991,2,15.5,138.5,0.041593
1991,2,15.5,139.5,0.044743
1991,2,15.5,140.5,0.041924
1991,2,15.5,141.5,0.032499
1991,2,15.5,142.5,0.028939
1991,2,15.5,143.5,0.0516
1991,2,15.5,144.5,0.05925
1991,2,15.5,145.5,0.037665
