1979,1,10.5,209.5,0.20722
1979,1,11.5,206.5,0.1971
1979,1,11.5,207.5,0.21084
1979,1,11.5,208.5,0.21901
1979,1,11.5,209.5,0.21405
1979,1,11.5,210.5,0.21521
1979,1,12.5,202.5,0.19419
1979,1,12.5,203.5,0.20111
1979,1,12.5,204.5,0.19093
1979,1,12.5,205.5,0.19741
1979,1,12.5,206.5,0.19741
1979,1,12.5,207.5,0.20737
1979,1,12.5,208.5,0.21088
1979,1,12.5,209.5,0.20739
1979,1,12.5,210.5,0.20715
1979,1,13.5,201.5,0.19776
1979,1,13.5,202.5,0.19753
1979,1,13.5,203.5,0.19753
1979,1,13.5,204.5,0.20066
1979,1,13.5,205.5,0.20604
1979,1,13.5,206.5,0.20351
1979,1,13.5,207.5,0.20905
1979,1,13.5,208.5,0.21311
1979,1,13.5,209.5,0.21022
1979,1,13.5,210.5,0.21065
1979,1,14.5,136.5,0.036996
1979,1,14.5,137.5,0.033108
1979,1,14.5,138.5,0.042787
1979,1,14.5,201.5,0.20317
1979,1,14.5,202.5,0.20198
1979,1,14.5,203.5,0.20617
1979,1,14.5,204.5,0.20769
1979,1,14.5,205.5,0.20545
1979,1,14.5,206.5,0.20844
1979,1,14.5,207.5,0.19621
1979,1,14.5,208.5,0.18459
1979,1,14.5,209.5,0.19908
1979,1,14.5,210.5,0.19124
1979,1,15.5,136.5,0.031804
1979,1,15.5,137.5,0.041021
1979,1,15.5,138.5,0.032774
1979,1,15.5,200.5,0.18308
1979,1,15.5,201.5,0.18196
1979,1,15.5,202.5,0.18537
1979,1,15.5,203.5,0.20527
1979,1,15.5,204.5,0.20854
1979,1,15.5,205.5,0.18774
1979,1,15.5,206.5,0.18373
1979,1,15.5,207.5,0.20279
1979,1,15.5,208.5,0.19434
1979,1,15.5,209.5,0.2018
1979,1,15.5,210.5,0.19828
1979,1,16.5,136.5,0.023065
1979,1,16.5,137.5,0.027775
1979,1,16.5,138.5,0.026565
1979,1,16.5,200.5,0.1785
1979,1,16.5,201.5,0.18343
1979,1,16.5,202.5,0.18643
1979,1,16.5,203.5,0.20669
1979,1,16.5,204.5,0.20233
1979,1,16.5,205.5,0.16785
1979,1,16.5,206.5,0.16761
1979,1,16.5,207.5,0.19115
1979,1,16.5,208.5,0.1892
1979,1,16.5,209.5,0.19632
1979,1,17.5,136.5,0.023162
1979,1,17.5,137.5,0.024569
1979,1,17.5,200.5,0.16
1979,1,17.5,201.5,0.19034
1979,1,17.5,202.5,0.19533
1979,1,17.5,203.5,0.16585
1979,1,17.5,204.5,0.16508
1979,1,17.5,205.5,0.19344
1979,1,18.5,135.5,0.024512
1979,1,18.5,136.5,0.022249
1979,1,18.5,137.5,0.025549
1979,1,18.5,201.5,0.17851
1979,1,18.5,202.5,0.18048
1979,1,18.5,203.5,0.16521
1979,1,19.5,135.5,0.023717
1979,1,19.5,136.5,0.020639
1979,1,19.5,137.5,0.022452
1979,1,19.5,201.5,0.14855
1979,1,19.5,202.5,0.16231
1979,1,19.5,203.5,0.16364
1979,1,20.5,135.5,0.024381
1979,1,20.5,136.5,0.019265
1979,1,20.5,137.5,0.023553
1979,1,20.5,138.5,0.020586
1979,1,21.5,135.5,0.01743
1979,1,21.5,136.5,0.017015
1979,1,21.5,137.5,0.018569
1979,1,22.5,135.5,0.018228
1979,1,22.5,136.5,0.017547
1979,1,22.5,137.5,0.0218
1979,1,23.5,135.5,0.026031
1979,1,23.5,136.5,0.021802
1979,1,23.5,137.5,0.020206
1979,1,23.5,138.5,0.021054
1979,1,24.5,135.5,0.033687
1979,1,24.5,136.5,0.025808
1979,1,24.5,137.5,0.020691
1979,1,24.5,138.5,0.019574
1979,1,25.5,126.5,0.043368
1979,1,25.5,127.5,0.051791
1979,1,25.5,128.5,0.061633
1979,1,25.5,129.5,0.08066
1979,1,25.5,130.5,0.076985
1979,1,25.5,134.5,0.060174
1979,1,25.5,135.5,0.047142
1979,1,25.5,136.5,0.039479
1979,1,25.5,137.5,0.02249
1979,1,25.5,138.5,0.022701
1979,1,25.5,139.5,0.031542
1979,1,26.5,125.5,0.13441
1979,1,26.5,126.5,0.071558
1979,1,26.5,127.5,0.050697
1979,1,26.5,128.5,0.066715
1979,1,26.5,129.5,0.085821
1979,1,26.5,130.5,0.093878
1979,1,26.5,131.5,0.075942
1979,1,26.5,132.5,0.083121
1979,1,26.5,133.5,0.066303
1979,1,26.5,134.5,0.061401
1979,1,26.5,135.5,0.055963
1979,1,26.5,136.5,0.049924
1979,1,26.5,137.5,0.027887
1979,1,26.5,138.5,0.02568
1979,1,26.5,139.5,0.039235
1979,1,27.5,126.5,0.083592
1979,1,27.5,127.5,0.098898
1979,1,27.5,128.5,0.084172
1979,1,27.5,129.5,0.073858
1979,1,27.5,130.5,0.079869
1979,1,27.5,131.5,0.090616
1979,1,27.5,132.5,0.088319
1979,1,27.5,133.5,0.080577
1979,1,27.5,134.5,0.081212
1979,1,27.5,135.5,0.058013
1979,1,27.5,136.5,0.05279
1979,1,27.5,137.5,0.040894
1979,1,27.5,138.5,0.03877
1979,1,27.5,139.5,0.055312
1979,1,28.5,127.5,0.11761
1979,1,28.5,128.5,0.11899
1979,1,28.5,129.5,0.097997
1979,1,28.5,130.5,0.1045
1979,1,28.5,131.5,0.12426
1979,1,28.5,132.5,0.11876
1979,1,28.5,133.5,0.10985
1979,1,28.5,134.5,0.095852
1979,1,28.5,135.5,0.076479
1979,1,28.5,136.5,0.072476
1979,1,28.5,137.5,0.048525
1979,1,28.5,138.5,0.044118
1979,1,28.5,139.5,0.071064
1979,1,29.5,127.5,0.09942
1979,1,29.5,128.5,0.088886
1979,1,29.5,129.5,0.16261
1979,1,29.5,130.5,0.18242
1979,1,29.5,131.5,0.14606
1979,1,29.5,132.5,0.14056
1979,1,29.5,133.5,0.17827
1979,1,29.5,134.5,0.16987
1979,1,29.5,135.5,0.11353
1979,1,29.5,136.5,0.09809
1979,1,29.5,137.5,0.10585
1979,1,29.5,138.5,0.092817
1979,1,29.5,139.5,0.091943
1979,1,30.5,128.5,0.0973
1979,1,30.5,129.5,0.15497
1979,1,30.5,130.5,0.161
1979,1,30.5,131.5,0.13941
1979,1,30.5,132.5,0.14077
1979,1,30.5,133.5,0.17692
1979,1,30.5,134.5,0.17553
1979,1,30.5,135.5,0.12845
1979,1,30.5,136.5,0.11657
1979,1,30.5,137.5,0.11243
1979,1,30.5,138.5,0.10107
1979,1,30.5,139.5,0.101
1979,1,30.5,239.5,0.21855
1979,1,31.5,132.5,0.15592
1979,1,31.5,133.5,0.18476
1979,1,31.5,134.5,0.18592
1979,1,31.5,135.5,0.18576
1979,1,31.5,136.5,0.18143
1979,1,31.5,137.5,0.13442
1979,1,31.5,138.5,0.11472
1979,1,31.5,139.5,0.12319
1979,1,31.5,140.5,0.10616
1979,1,31.5,237.5,0.22259
1979,1,31.5,238.5,0.24175
1979,1,31.5,239.5,0.21438
1979,1,31.5,240.5,0.1962
1979,1,31.5,241.5,0.211
1979,1,32.5,133.5,0.16411
1979,1,32.5,134.5,0.17129
1979,1,32.5,135.5,0.20783
1979,1,32.5,136.5,0.19222
1979,1,32.5,137.5,0.14027
1979,1,32.5,138.5,0.1257
1979,1,32.5,139.5,0.13694
1979,1,32.5,140.5,0.11605
1979,1,32.5,141.5,0.098642
1979,1,32.5,236.5,0.27356
1979,1,32.5,237.5,0.29736
1979,1,32.5,238.5,0.28152
1979,1,32.5,239.5,0.24843
1979,1,32.5,240.5,0.22157
1979,1,32.5,241.5,0.21691
1979,1,33.5,136.5,0.20219
1979,1,33.5,137.5,0.18761
1979,1,33.5,138.5,0.15479
1979,1,33.5,139.5,0.15411
1979,1,33.5,140.5,0.090271
1979,1,33.5,141.5,0.077572
1979,1,33.5,142.5,0.064537
1979,1,33.5,235.5,0.2804
1979,1,33.5,236.5,0.29152
1979,1,33.5,237.5,0.33663
1979,1,33.5,238.5,0.33609
1979,1,33.5,239.5,0.32271
1979,1,33.5,240.5,0.26935
1979,1,34.5,139.5,0.20713
1979,1,34.5,140.5,0.15612
1979,1,34.5,141.5,0.098951
1979,1,34.5,142.5,0.087693
1979,1,34.5,234.5,0.30289
1979,1,34.5,235.5,0.29819
1979,1,34.5,236.5,0.31658
1979,1,34.5,237.5,0.36578
1979,1,34.5,238.5,0.37453
1979,1,35.5,141.5,0.26544
1979,1,35.5,142.5,0.36172
1979,1,35.5,234.5,0.41372
1979,1,35.5,235.5,0.35324
1979,1,35.5,236.5,0.36112
1979,1,35.5,237.5,0.39266
1979,1,36.5,141.5,0.36508
1979,1,36.5,142.5,0.33529
1979,1,36.5,143.5,0.32726
1979,1,36.5,234.5,0.4412
1979,1,36.5,235.5,0.37111
1979,1,36.5,236.5,0.37622
1979,1,36.5,237.5,0.41025
1979,1,37.5,141.5,0.53831
1979,1,37.5,142.5,0.54221
1979,1,37.5,143.5,0.49038
1979,1,37.5,144.5,0.45121
1979,1,37.5,236.5,0.38318
1979,1,38.5,142.5,0.65334
1979,1,38.5,143.5,0.64111
1979,1,38.5,144.5,0.62237
1979,1,38.5,145.5,0.61997
1979,1,39.5,142.5,0.98312
1979,1,39.5,143.5,1.0497
1979,1,39.5,144.5,1.0486
1979,1,39.5,145.5,1.0702
1979,1,39.5,146.5,0.95655
1979,1,40.5,142.5,1.2262
1979,1,40.5,143.5,1.1859
1979,1,40.5,144.5,1.1654
1979,1,40.5,145.5,1.2178
1979,1,40.5,146.5,1.2392
1979,1,41.5,141.5,1.1559
1979,1,41.5,142.5,1.1177
1979,1,41.5,143.5,1.0654
1979,1,41.5,144.5,1.1629
1979,1,41.5,145.5,1.1553
1979,1,41.5,146.5,1.1846
1979,1,42.5,145.5,1.6813
1979,1,42.5,146.5,1.6824
1979,2,10.5,201.5,0.19804
1979,2,10.5,202.5,0.1993
1979,2,10.5,203.5,0.20858
1979,2,10.5,204.5,0.21336
1979,2,10.5,205.5,0.20025
1979,2,10.5,206.5,0.20856
1979,2,10.5,207.5,0.21303
1979,2,10.5,208.5,0.22084
1979,2,10.5,209.5,0.23694
1979,2,10.5,210.5,0.24687
1979,2,10.5,211.5,0.24733
1979,2,10.5,212.5,0.233
1979,2,11.5,200.5,0.20463
1979,2,11.5,201.5,0.19225
1979,2,11.5,202.5,0.20359
1979,2,11.5,203.5,0.21273
1979,2,11.5,204.5,0.21994
1979,2,11.5,205.5,0.23382
1979,2,11.5,206.5,0.23514
1979,2,11.5,207.5,0.24233
1979,2,11.5,208.5,0.24484
1979,2,11.5,209.5,0.25024
1979,2,11.5,210.5,0.26357
1979,2,11.5,211.5,0.26811
1979,2,11.5,212.5,0.24913
1979,2,12.5,199.5,0.19484
1979,2,12.5,200.5,0.20587
1979,2,12.5,201.5,0.2129
1979,2,12.5,202.5,0.21501
1979,2,12.5,203.5,0.2114
1979,2,12.5,204.5,0.21873
1979,2,12.5,205.5,0.21557
1979,2,12.5,206.5,0.22408
1979,2,12.5,207.5,0.23046
1979,2,12.5,208.5,0.2468
1979,2,12.5,209.5,0.26363
1979,2,12.5,210.5,0.26735
1979,2,12.5,211.5,0.2608
1979,2,12.5,212.5,0.23942
1979,2,13.5,199.5,0.19685
1979,2,13.5,200.5,0.20221
1979,2,13.5,201.5,0.21125
1979,2,13.5,202.5,0.21374
1979,2,13.5,203.5,0.21269
1979,2,13.5,204.5,0.22317
1979,2,13.5,205.5,0.22132
1979,2,13.5,206.5,0.22591
1979,2,13.5,207.5,0.22367
1979,2,13.5,208.5,0.23478
1979,2,13.5,209.5,0.24712
1979,2,13.5,210.5,0.24653
1979,2,13.5,211.5,0.24675
1979,2,13.5,212.5,0.23003
1979,2,14.5,199.5,0.19498
1979,2,14.5,200.5,0.20279
1979,2,14.5,201.5,0.20915
1979,2,14.5,202.5,0.21279
1979,2,14.5,203.5,0.2189
1979,2,14.5,204.5,0.21739
1979,2,14.5,205.5,0.22659
1979,2,14.5,206.5,0.22969
1979,2,14.5,207.5,0.2151
1979,2,14.5,208.5,0.22498
1979,2,14.5,209.5,0.23604
1979,2,14.5,210.5,0.23459
1979,2,14.5,211.5,0.22234
1979,2,14.5,212.5,0.21044
1979,2,15.5,199.5,0.20174
1979,2,15.5,200.5,0.21219
1979,2,15.5,201.5,0.22031
1979,2,15.5,202.5,0.22202
1979,2,15.5,203.5,0.20384
1979,2,15.5,204.5,0.19846
1979,2,15.5,205.5,0.21832
1979,2,15.5,206.5,0.21462
1979,2,15.5,207.5,0.21814
1979,2,15.5,208.5,0.21816
1979,2,15.5,209.5,0.2348
1979,2,15.5,210.5,0.23593
1979,2,15.5,211.5,0.19333
1979,2,15.5,212.5,0.18574
1979,2,16.5,199.5,0.18984
1979,2,16.5,200.5,0.21119
1979,2,16.5,201.5,0.22344
1979,2,16.5,202.5,0.22471
1979,2,16.5,203.5,0.20018
1979,2,16.5,204.5,0.19341
1979,2,16.5,205.5,0.2116
1979,2,16.5,206.5,0.21123
1979,2,16.5,207.5,0.21385
1979,2,16.5,208.5,0.2156
1979,2,16.5,209.5,0.22993
1979,2,16.5,210.5,0.22847
1979,2,16.5,211.5,0.17372
1979,2,16.5,212.5,0.1615
1979,2,17.5,199.5,0.17483
1979,2,17.5,200.5,0.19992
1979,2,17.5,201.5,0.21086
1979,2,17.5,202.5,0.22242
1979,2,17.5,203.5,0.21697
1979,2,17.5,204.5,0.211
1979,2,17.5,205.5,0.23385
1979,2,17.5,206.5,0.2307
1979,2,17.5,207.5,0.18565
1979,2,17.5,208.5,0.17477
1979,2,17.5,209.5,0.17089
1979,2,17.5,210.5,0.16115
1979,2,17.5,211.5,0.16335
1979,2,18.5,199.5,0.16988
1979,2,18.5,200.5,0.18707
1979,2,18.5,201.5,0.18559
1979,2,18.5,202.5,0.21331
1979,2,18.5,203.5,0.20171
1979,2,18.5,204.5,0.19083
1979,2,18.5,205.5,0.18928
1979,2,18.5,206.5,0.21456
1979,2,18.5,207.5,0.20324
1979,2,18.5,208.5,0.19405
1979,2,18.5,209.5,0.17613
1979,2,18.5,210.5,0.16447
1979,2,19.5,199.5,0.19592
1979,2,19.5,200.5,0.21003
1979,2,19.5,201.5,0.18315
1979,2,19.5,202.5,0.1797
1979,2,19.5,203.5,0.17372
1979,2,19.5,205.5,0.17064
1979,2,20.5,199.5,0.19236
1979,2,20.5,200.5,0.21106
1979,2,20.5,201.5,0.21782
1979,2,20.5,202.5,0.19178
1979,2,20.5,204.5,0.14208
1979,2,21.5,200.5,0.15793
1979,2,21.5,202.5,0.15639
1979,2,21.5,203.5,0.16512
1979,2,21.5,204.5,0.16187
1979,2,24.5,126.5,0.069541
1979,2,24.5,127.5,0.062268
1979,2,24.5,128.5,0.060114
1979,2,25.5,125.5,0.060378
1979,2,25.5,126.5,0.061748
1979,2,25.5,127.5,0.066751
1979,2,25.5,128.5,0.071755
1979,2,25.5,129.5,0.068178
1979,2,25.5,130.5,0.063657
1979,2,25.5,136.5,0.026628
1979,2,25.5,137.5,0.039089
1979,2,26.5,124.5,0.05283
1979,2,26.5,125.5,0.083351
1979,2,26.5,126.5,0.061581
1979,2,26.5,127.5,0.053395
1979,2,26.5,128.5,0.067868
1979,2,26.5,129.5,0.077973
1979,2,26.5,130.5,0.079241
1979,2,26.5,131.5,0.061228
1979,2,26.5,132.5,0.05635
1979,2,26.5,133.5,0.053244
1979,2,26.5,134.5,0.054683
1979,2,26.5,135.5,0.039478
1979,2,26.5,136.5,0.034527
1979,2,26.5,137.5,0.032801
1979,2,26.5,138.5,0.023028
1979,2,27.5,126.5,0.056496
1979,2,27.5,127.5,0.10104
1979,2,27.5,128.5,0.063532
1979,2,27.5,129.5,0.063845
1979,2,27.5,130.5,0.070188
1979,2,27.5,131.5,0.12674
1979,2,27.5,132.5,0.14398
1979,2,27.5,133.5,0.13669
1979,2,27.5,134.5,0.12954
1979,2,27.5,135.5,0.042055
1979,2,27.5,136.5,0.034591
1979,2,27.5,137.5,0.050583
1979,2,27.5,138.5,0.049299
1979,2,27.5,139.5,0.093524
1979,2,28.5,127.5,0.1158
1979,2,28.5,128.5,0.08451
1979,2,28.5,129.5,0.088164
1979,2,28.5,130.5,0.095974
1979,2,28.5,131.5,0.15591
1979,2,28.5,132.5,0.14179
1979,2,28.5,133.5,0.12975
1979,2,28.5,134.5,0.11819
1979,2,28.5,135.5,0.054381
1979,2,28.5,136.5,0.046811
1979,2,28.5,137.5,0.054719
1979,2,28.5,138.5,0.057374
1979,2,28.5,139.5,0.069993
1979,2,29.5,127.5,0.17136
1979,2,29.5,128.5,0.16537
1979,2,29.5,129.5,0.090225
1979,2,29.5,130.5,0.1023
1979,2,29.5,131.5,0.12414
1979,2,29.5,132.5,0.1261
1979,2,29.5,133.5,0.16273
1979,2,29.5,134.5,0.14606
1979,2,29.5,135.5,0.12756
1979,2,29.5,136.5,0.10813
1979,2,29.5,137.5,0.10939
1979,2,29.5,138.5,0.088949
1979,2,29.5,139.5,0.10412
1979,2,29.5,140.5,0.10073
1979,2,29.5,236.5,0.21137
1979,2,29.5,237.5,0.23046
1979,2,29.5,238.5,0.2046
1979,2,29.5,239.5,0.19215
1979,2,29.5,240.5,0.19437
1979,2,29.5,241.5,0.18434
1979,2,29.5,242.5,0.20438
1979,2,30.5,128.5,0.17014
1979,2,30.5,129.5,0.12016
1979,2,30.5,130.5,0.12818
1979,2,30.5,131.5,0.12093
1979,2,30.5,132.5,0.11764
1979,2,30.5,133.5,0.18032
1979,2,30.5,134.5,0.16719
1979,2,30.5,135.5,0.14773
1979,2,30.5,136.5,0.14316
1979,2,30.5,137.5,0.12925
1979,2,30.5,138.5,0.10372
1979,2,30.5,139.5,0.10831
1979,2,30.5,140.5,0.1017
1979,2,30.5,141.5,0.097091
1979,2,30.5,235.5,0.22641
1979,2,30.5,236.5,0.22186
1979,2,30.5,237.5,0.1783
1979,2,30.5,238.5,0.17765
1979,2,30.5,239.5,0.18071
1979,2,30.5,240.5,0.19388
1979,2,30.5,241.5,0.20554
1979,2,30.5,242.5,0.20687
1979,2,30.5,243.5,0.23361
1979,2,31.5,132.5,0.15899
1979,2,31.5,133.5,0.12822
1979,2,31.5,134.5,0.1456
1979,2,31.5,135.5,0.21004
1979,2,31.5,136.5,0.18241
1979,2,31.5,137.5,0.17103
1979,2,31.5,138.5,0.12515
1979,2,31.5,139.5,0.12031
1979,2,31.5,140.5,0.10192
1979,2,31.5,141.5,0.11049
1979,2,31.5,142.5,0.12404
1979,2,31.5,234.5,0.23206
1979,2,31.5,235.5,0.2189
1979,2,31.5,236.5,0.2191
1979,2,31.5,237.5,0.22842
1979,2,31.5,238.5,0.21291
1979,2,31.5,239.5,0.19775
1979,2,31.5,240.5,0.17135
1979,2,31.5,241.5,0.2113
1979,2,31.5,242.5,0.24402
1979,2,32.5,133.5,0.18875
1979,2,32.5,134.5,0.20239
1979,2,32.5,135.5,0.23991
1979,2,32.5,136.5,0.2408
1979,2,32.5,137.5,0.19116
1979,2,32.5,138.5,0.14084
1979,2,32.5,139.5,0.12491
1979,2,32.5,140.5,0.10302
1979,2,32.5,141.5,0.1185
1979,2,32.5,142.5,0.12902
1979,2,32.5,143.5,0.13737
1979,2,32.5,234.5,0.22674
1979,2,32.5,235.5,0.20875
1979,2,32.5,236.5,0.23459
1979,2,32.5,237.5,0.26526
1979,2,32.5,238.5,0.26091
1979,2,32.5,239.5,0.23501
1979,2,32.5,240.5,0.21286
1979,2,32.5,241.5,0.21577
1979,2,33.5,136.5,0.22458
1979,2,33.5,137.5,0.19348
1979,2,33.5,138.5,0.17075
1979,2,33.5,139.5,0.17958
1979,2,33.5,140.5,0.15339
1979,2,33.5,141.5,0.099926
1979,2,33.5,142.5,0.10178
1979,2,33.5,143.5,0.14109
1979,2,33.5,233.5,0.24256
1979,2,33.5,234.5,0.24916
1979,2,33.5,235.5,0.26526
1979,2,33.5,236.5,0.26424
1979,2,33.5,237.5,0.32102
1979,2,33.5,238.5,0.32323
1979,2,33.5,239.5,0.31774
1979,2,33.5,240.5,0.27123
1979,2,34.5,139.5,0.23449
1979,2,34.5,140.5,0.20401
1979,2,34.5,141.5,0.14966
1979,2,34.5,142.5,0.1467
1979,2,34.5,143.5,0.14066
1979,2,34.5,144.5,0.33786
1979,2,34.5,233.5,0.31514
1979,2,34.5,234.5,0.3171
1979,2,34.5,235.5,0.32637
1979,2,34.5,236.5,0.32682
1979,2,34.5,237.5,0.35307
1979,2,34.5,238.5,0.34757
1979,2,35.5,141.5,0.32206
1979,2,35.5,142.5,0.29813
1979,2,35.5,143.5,0.18903
1979,2,35.5,144.5,0.20332
1979,2,35.5,232.5,0.3554
1979,2,35.5,233.5,0.33804
1979,2,35.5,234.5,0.35387
1979,2,35.5,235.5,0.38128
1979,2,35.5,236.5,0.3834
1979,2,35.5,237.5,0.39837
1979,2,36.5,141.5,0.60504
1979,2,36.5,142.5,0.38474
1979,2,36.5,143.5,0.34609
1979,2,36.5,144.5,0.25563
1979,2,36.5,145.5,0.32361
1979,2,36.5,232.5,0.42222
1979,2,36.5,233.5,0.39004
1979,2,36.5,234.5,0.38936
1979,2,36.5,235.5,0.38006
1979,2,36.5,236.5,0.39936
1979,2,36.5,237.5,0.42262
1979,2,37.5,141.5,0.68273
1979,2,37.5,142.5,0.61602
1979,2,37.5,143.5,0.53839
1979,2,37.5,144.5,0.46538
1979,2,37.5,145.5,0.5137
1979,2,37.5,146.5,0.55888
1979,2,37.5,147.5,0.4495
1979,2,37.5,233.5,0.46
1979,2,37.5,234.5,0.45649
1979,2,37.5,235.5,0.46114
1979,2,37.5,236.5,0.4077
1979,2,38.5,142.5,0.87735
1979,2,38.5,143.5,0.76998
1979,2,38.5,144.5,0.65993
1979,2,38.5,145.5,0.67267
1979,2,38.5,146.5,0.70826
1979,2,38.5,147.5,0.79932
1979,2,38.5,234.5,0.48605
1979,2,38.5,235.5,0.4866
1979,2,39.5,142.5,1.0643
1979,2,39.5,143.5,0.96104
1979,2,39.5,144.5,0.94463
1979,2,39.5,145.5,0.88727
1979,2,39.5,146.5,0.89349
1979,2,39.5,147.5,0.96088
1979,2,39.5,148.5,0.92011
1979,2,40.5,142.5,1.2797
1979,2,40.5,143.5,1.2031
1979,2,40.5,144.5,1.0969
1979,2,40.5,145.5,1.3579
1979,2,40.5,146.5,1.1899
1979,2,40.5,147.5,1.2348
1979,2,40.5,148.5,1.2207
1979,2,41.5,141.5,1.3944
1979,2,41.5,142.5,1.4904
1979,2,41.5,143.5,1.5416
1979,2,41.5,144.5,1.6431
1979,2,41.5,145.5,1.6116
1979,2,41.5,146.5,1.557
1979,2,41.5,147.5,1.6789
1979,2,41.5,148.5,1.5747
1979,2,42.5,145.5,1.8085
1979,2,42.5,146.5,1.8255
1979,2,42.5,147.5,1.8521
1979,2,42.5,148.5,1.8426
1979,2,43.5,146.5,1.8132
1979,2,43.5,147.5,1.8489
1979,3,10.5,201.5,0.18195
1979,3,10.5,202.5,0.18211
1979,3,10.5,203.5,0.21694
1979,3,10.5,204.5,0.22517
1979,3,10.5,205.5,0.21579
1979,3,10.5,206.5,0.22675
1979,3,10.5,207.5,0.24011
1979,3,10.5,208.5,0.24501
1979,3,10.5,209.5,0.24291
1979,3,10.5,210.5,0.24392
1979,3,10.5,211.5,0.23162
1979,3,11.5,200.5,0.18586
1979,3,11.5,201.5,0.2084
1979,3,11.5,202.5,0.20832
1979,3,11.5,203.5,0.21595
1979,3,11.5,204.5,0.22472
1979,3,11.5,205.5,0.22837
1979,3,11.5,206.5,0.23729
1979,3,11.5,207.5,0.24453
1979,3,11.5,208.5,0.24927
1979,3,11.5,209.5,0.24808
1979,3,11.5,210.5,0.24897
1979,3,11.5,211.5,0.23826
1979,3,11.5,212.5,0.23296
1979,3,12.5,200.5,0.18661
1979,3,12.5,201.5,0.20427
1979,3,12.5,202.5,0.21142
1979,3,12.5,203.5,0.21174
1979,3,12.5,204.5,0.22037
1979,3,12.5,205.5,0.22689
1979,3,12.5,206.5,0.22696
1979,3,12.5,207.5,0.23485
1979,3,12.5,208.5,0.24395
1979,3,12.5,209.5,0.24473
1979,3,12.5,210.5,0.24026
1979,3,12.5,211.5,0.23764
1979,3,12.5,212.5,0.22221
1979,3,13.5,200.5,0.21239
1979,3,13.5,201.5,0.2095
1979,3,13.5,202.5,0.21617
1979,3,13.5,203.5,0.21264
1979,3,13.5,204.5,0.21529
1979,3,13.5,205.5,0.22026
1979,3,13.5,206.5,0.23013
1979,3,13.5,207.5,0.23327
1979,3,13.5,208.5,0.235
1979,3,13.5,209.5,0.24524
1979,3,13.5,210.5,0.23867
1979,3,13.5,211.5,0.2302
1979,3,14.5,200.5,0.215
1979,3,14.5,201.5,0.20867
1979,3,14.5,202.5,0.21279
1979,3,14.5,203.5,0.21466
1979,3,14.5,204.5,0.2205
1979,3,14.5,205.5,0.22201
1979,3,14.5,206.5,0.21856
1979,3,14.5,207.5,0.20931
1979,3,14.5,208.5,0.22982
1979,3,14.5,209.5,0.2384
1979,3,14.5,210.5,0.22587
1979,3,14.5,211.5,0.22352
1979,3,15.5,199.5,0.19029
1979,3,15.5,200.5,0.19619
1979,3,15.5,201.5,0.21116
1979,3,15.5,202.5,0.21595
1979,3,15.5,203.5,0.21738
1979,3,15.5,204.5,0.21748
1979,3,15.5,205.5,0.23332
1979,3,15.5,206.5,0.23344
1979,3,15.5,207.5,0.21418
1979,3,15.5,208.5,0.2038
1979,3,15.5,209.5,0.19254
1979,3,15.5,210.5,0.19893
1979,3,15.5,211.5,0.1941
1979,3,16.5,200.5,0.18989
1979,3,16.5,201.5,0.21018
1979,3,16.5,202.5,0.22416
1979,3,16.5,203.5,0.21671
1979,3,16.5,204.5,0.20995
1979,3,16.5,205.5,0.22802
1979,3,16.5,206.5,0.22905
1979,3,16.5,207.5,0.22932
1979,3,16.5,208.5,0.20962
1979,3,16.5,209.5,0.189
1979,3,16.5,210.5,0.18056
1979,3,17.5,200.5,0.18678
1979,3,17.5,201.5,0.18597
1979,3,17.5,202.5,0.19021
1979,3,17.5,203.5,0.21943
1979,3,17.5,204.5,0.22153
1979,3,17.5,205.5,0.21408
1979,3,17.5,206.5,0.21315
1979,3,17.5,207.5,0.21325
1979,3,17.5,208.5,0.21291
1979,3,18.5,200.5,0.18233
1979,3,18.5,201.5,0.19349
1979,3,18.5,202.5,0.19658
1979,3,18.5,203.5,0.20699
1979,3,18.5,204.5,0.20726
1979,3,18.5,205.5,0.21422
1979,3,18.5,206.5,0.20698
1979,3,19.5,200.5,0.17041
1979,3,19.5,201.5,0.17795
1979,3,19.5,202.5,0.18205
1979,3,19.5,203.5,0.19148
1979,3,19.5,205.5,0.16506
1979,3,20.5,200.5,0.19167
1979,3,20.5,201.5,0.17392
1979,3,20.5,202.5,0.17737
1979,3,20.5,204.5,0.16733
1979,3,21.5,202.5,0.13947
1979,3,21.5,203.5,0.15994
1979,3,23.5,126.5,0.052912
1979,3,23.5,127.5,0.046503
1979,3,24.5,124.5,0.054942
1979,3,24.5,125.5,0.062678
1979,3,24.5,126.5,0.064975
1979,3,24.5,127.5,0.048159
1979,3,24.5,128.5,0.049395
1979,3,24.5,129.5,0.05772
1979,3,25.5,124.5,0.057122
1979,3,25.5,125.5,0.052223
1979,3,25.5,126.5,0.059709
1979,3,25.5,127.5,0.070042
1979,3,25.5,128.5,0.071314
1979,3,25.5,129.5,0.079289
1979,3,25.5,130.5,0.085295
1979,3,26.5,124.5,0.085748
1979,3,26.5,125.5,0.11909
1979,3,26.5,126.5,0.088985
1979,3,26.5,127.5,0.087161
1979,3,26.5,128.5,0.075365
1979,3,26.5,129.5,0.083094
1979,3,26.5,130.5,0.083156
1979,3,26.5,131.5,0.076343
1979,3,26.5,132.5,0.072764
1979,3,26.5,133.5,0.050316
1979,3,26.5,134.5,0.0413
