2009,1,10.5,143.5,0.023001
2009,1,10.5,144.5,0.021042
2009,1,10.5,145.5,0.02906
2009,1,10.5,146.5,0.028431
2009,1,10.5,147.5,0.02926
2009,1,10.5,148.5,0.044072
2009,1,10.5,149.5,0.041461
2009,1,11.5,142.5,0.031335
2009,1,11.5,143.5,0.026631
2009,1,11.5,144.5,0.02258
2009,1,11.5,145.5,0.057116
2009,1,11.5,146.5,0.061689
2009,1,11.5,147.5,0.042968
2009,1,11.5,148.5,0.052579
2009,1,11.5,149.5,0.061653
2009,1,11.5,150.5,0.056835
2009,1,12.5,142.5,0.029684
2009,1,12.5,143.5,0.02302
2009,1,12.5,144.5,0.030226
2009,1,12.5,145.5,0.055974
2009,1,12.5,146.5,0.05756
2009,1,12.5,147.5,0.054762
2009,1,12.5,148.5,0.053682
2009,1,12.5,149.5,0.061004
2009,1,12.5,150.5,0.057272
2009,1,13.5,141.5,0.068189
2009,1,13.5,142.5,0.062775
2009,1,13.5,143.5,0.055555
2009,1,13.5,144.5,0.054837
2009,1,13.5,145.5,0.054763
2009,1,13.5,146.5,0.056543
2009,1,13.5,147.5,0.062031
2009,1,13.5,148.5,0.067225
2009,1,13.5,149.5,0.04246
2009,1,13.5,150.5,0.036632
2009,1,13.5,167.5,0.069948
2009,1,13.5,168.5,0.074866
2009,1,13.5,169.5,0.079762
2009,1,13.5,170.5,0.088728
2009,1,13.5,171.5,0.097017
2009,1,13.5,172.5,0.098005
2009,1,13.5,173.5,0.093096
2009,1,13.5,174.5,0.081892
2009,1,13.5,175.5,0.083186
2009,1,13.5,176.5,0.085355
2009,1,13.5,177.5,0.0451
2009,1,13.5,178.5,0.039697
2009,1,13.5,179.5,0.04434
2009,1,13.5,180.5,0.044503
2009,1,13.5,181.5,0.079527
2009,1,13.5,182.5,0.092506
2009,1,13.5,183.5,0.09228
2009,1,14.5,141.5,0.073886
2009,1,14.5,142.5,0.072797
2009,1,14.5,143.5,0.062351
2009,1,14.5,144.5,0.060872
2009,1,14.5,145.5,0.054473
2009,1,14.5,146.5,0.046164
2009,1,14.5,147.5,0.047789
2009,1,14.5,148.5,0.06132
2009,1,14.5,149.5,0.025196
2009,1,14.5,150.5,0.029355
2009,1,14.5,151.5,0.057007
2009,1,14.5,159.5,0.046193
2009,1,14.5,160.5,0.03942
2009,1,14.5,161.5,0.042959
2009,1,14.5,162.5,0.042856
2009,1,14.5,163.5,0.040503
2009,1,14.5,164.5,0.040192
2009,1,14.5,165.5,0.055538
2009,1,14.5,166.5,0.05819
2009,1,14.5,167.5,0.063151
2009,1,14.5,168.5,0.056626
2009,1,14.5,169.5,0.072384
2009,1,14.5,170.5,0.089267
2009,1,14.5,171.5,0.078562
2009,1,14.5,172.5,0.056372
2009,1,14.5,173.5,0.047886
2009,1,14.5,174.5,0.052974
2009,1,14.5,175.5,0.088222
2009,1,14.5,176.5,0.083596
2009,1,14.5,177.5,0.029984
2009,1,14.5,178.5,0.029481
2009,1,14.5,179.5,0.040625
2009,1,14.5,180.5,0.046155
2009,1,14.5,181.5,0.045448
2009,1,14.5,182.5,0.0411
2009,1,14.5,183.5,0.096833
2009,1,14.5,184.5,0.098421
2009,1,14.5,185.5,0.096137
2009,1,15.5,130.5,0.012289
2009,1,15.5,131.5,0.017297
2009,1,15.5,140.5,0.020173
2009,1,15.5,141.5,0.038528
2009,1,15.5,142.5,0.028835
2009,1,15.5,143.5,0.05407
2009,1,15.5,144.5,0.041824
2009,1,15.5,145.5,0.036371
2009,1,15.5,146.5,0.035706
2009,1,15.5,147.5,0.027137
2009,1,15.5,148.5,0.049479
2009,1,15.5,149.5,0.063277
2009,1,15.5,150.5,0.048771
2009,1,15.5,151.5,0.054407
2009,1,15.5,152.5,0.050229
2009,1,15.5,153.5,0.044368
2009,1,15.5,154.5,0.040418
2009,1,15.5,155.5,0.041057
2009,1,15.5,156.5,0.03671
2009,1,15.5,157.5,0.035377
2009,1,15.5,158.5,0.04124
2009,1,15.5,159.5,0.035341
2009,1,15.5,160.5,0.034182
2009,1,15.5,161.5,0.034309
2009,1,15.5,162.5,0.036508
2009,1,15.5,163.5,0.030958
2009,1,15.5,164.5,0.035934
2009,1,15.5,165.5,0.044276
2009,1,15.5,166.5,0.051145
2009,1,15.5,167.5,0.046931
2009,1,15.5,168.5,0.047042
2009,1,15.5,169.5,0.066963
2009,1,15.5,170.5,0.079568
2009,1,15.5,171.5,0.063637
2009,1,15.5,172.5,0.048024
2009,1,15.5,173.5,0.034896
2009,1,15.5,174.5,0.033031
2009,1,15.5,175.5,0.025855
2009,1,15.5,176.5,0.027808
2009,1,15.5,177.5,0.023489
2009,1,15.5,178.5,0.025359
2009,1,15.5,179.5,0.01968
2009,1,15.5,180.5,0.023772
2009,1,15.5,181.5,0.026263
2009,1,15.5,182.5,0.025156
2009,1,15.5,183.5,0.026592
2009,1,15.5,184.5,0.019804
2009,1,15.5,185.5,0.035379
2009,1,15.5,186.5,0.03715
2009,1,15.5,187.5,0.0364
2009,1,16.5,130.5,0.0085032
2009,1,16.5,131.5,0.0084025
2009,1,16.5,132.5,0.014107
2009,1,16.5,133.5,0.011384
2009,1,16.5,134.5,0.016726
2009,1,16.5,135.5,0.011289
2009,1,16.5,136.5,0.012649
2009,1,16.5,137.5,0.0158
2009,1,16.5,138.5,0.01437
2009,1,16.5,139.5,0.012628
2009,1,16.5,140.5,0.014772
2009,1,16.5,141.5,0.014069
2009,1,16.5,142.5,0.01297
2009,1,16.5,143.5,0.01699
2009,1,16.5,144.5,0.024691
2009,1,16.5,145.5,0.02063
2009,1,16.5,146.5,0.022608
2009,1,16.5,147.5,0.041961
2009,1,16.5,148.5,0.038695
2009,1,16.5,149.5,0.044282
2009,1,16.5,150.5,0.046109
2009,1,16.5,151.5,0.043864
2009,1,16.5,152.5,0.036805
2009,1,16.5,153.5,0.035581
2009,1,16.5,154.5,0.035264
2009,1,16.5,155.5,0.037996
2009,1,16.5,156.5,0.039907
2009,1,16.5,157.5,0.02867
2009,1,16.5,158.5,0.025999
2009,1,16.5,159.5,0.024117
2009,1,16.5,160.5,0.018501
2009,1,16.5,161.5,0.026161
2009,1,16.5,162.5,0.026806
2009,1,16.5,163.5,0.021076
2009,1,16.5,164.5,0.023805
2009,1,16.5,165.5,0.034675
2009,1,16.5,166.5,0.037467
2009,1,16.5,167.5,0.039517
2009,1,16.5,168.5,0.038772
2009,1,16.5,169.5,0.049824
2009,1,16.5,170.5,0.056623
2009,1,16.5,171.5,0.048449
2009,1,16.5,172.5,0.039109
2009,1,16.5,173.5,0.030263
2009,1,16.5,174.5,0.02257
2009,1,16.5,175.5,0.022843
2009,1,16.5,176.5,0.013174
2009,1,16.5,177.5,0.019747
2009,1,16.5,178.5,0.02276
2009,1,16.5,179.5,0.024914
2009,1,16.5,180.5,0.021755
2009,1,16.5,181.5,0.017118
2009,1,16.5,182.5,0.015182
2009,1,16.5,183.5,0.016043
2009,1,16.5,184.5,0.015484
2009,1,16.5,185.5,0.023084
2009,1,16.5,186.5,0.030563
2009,1,16.5,187.5,0.033726
2009,1,16.5,188.5,0.032943
2009,1,17.5,133.5,0.01605
2009,1,17.5,134.5,0.01816
2009,1,17.5,135.5,0.014809
2009,1,17.5,136.5,0.013582
2009,1,17.5,137.5,0.01414
2009,1,17.5,138.5,0.014361
2009,1,17.5,139.5,0.015245
2009,1,17.5,140.5,0.012424
2009,1,17.5,141.5,0.018926
2009,1,17.5,142.5,0.017241
2009,1,17.5,143.5,0.021525
2009,1,17.5,144.5,0.020707
2009,1,17.5,145.5,0.017993
2009,1,17.5,146.5,0.026746
2009,1,17.5,147.5,0.031029
2009,1,17.5,148.5,0.030222
2009,1,17.5,149.5,0.034071
2009,1,17.5,150.5,0.03919
2009,1,17.5,151.5,0.018779
2009,1,17.5,152.5,0.022011
2009,1,17.5,153.5,0.026485
2009,1,17.5,154.5,0.030661
2009,1,17.5,155.5,0.029334
2009,1,17.5,156.5,0.031846
2009,1,17.5,157.5,0.024075
2009,1,17.5,158.5,0.025364
2009,1,17.5,159.5,0.029593
2009,1,17.5,160.5,0.032708
2009,1,17.5,161.5,0.015686
2009,1,17.5,162.5,0.015198
2009,1,17.5,163.5,0.014536
2009,1,17.5,164.5,0.018671
2009,1,17.5,165.5,0.021643
2009,1,17.5,166.5,0.025901
2009,1,17.5,167.5,0.034029
2009,1,17.5,168.5,0.043841
2009,1,17.5,169.5,0.043847
2009,1,17.5,170.5,0.046537
2009,1,17.5,171.5,0.043432
2009,1,17.5,172.5,0.038175
2009,1,17.5,173.5,0.03208
2009,1,17.5,174.5,0.025233
2009,1,17.5,175.5,0.013274
2009,1,17.5,176.5,0.013364
2009,1,17.5,177.5,0.017214
2009,1,17.5,178.5,0.013633
2009,1,17.5,179.5,0.013838
2009,1,17.5,180.5,0.019787
2009,1,17.5,181.5,0.049826
2009,1,17.5,182.5,0.052601
2009,1,17.5,183.5,0.0098939
2009,1,17.5,184.5,0.0097779
2009,1,17.5,185.5,0.024475
2009,1,17.5,186.5,0.026969
2009,1,17.5,187.5,0.021512
2009,1,17.5,188.5,0.024762
2009,1,17.5,189.5,0.040681
2009,1,17.5,190.5,0.054225
2009,1,17.5,191.5,0.055725
2009,1,17.5,199.5,0.046826
2009,1,17.5,200.5,0.052745
2009,1,18.5,134.5,0.015637
2009,1,18.5,135.5,0.016505
2009,1,18.5,136.5,0.013728
2009,1,18.5,137.5,0.016651
2009,1,18.5,138.5,0.014939
2009,1,18.5,139.5,0.014803
2009,1,18.5,140.5,0.013387
2009,1,18.5,141.5,0.012947
2009,1,18.5,142.5,0.017273
2009,1,18.5,143.5,0.01905
2009,1,18.5,144.5,0.019596
2009,1,18.5,145.5,0.0092271
2009,1,18.5,146.5,0.013366
2009,1,18.5,147.5,0.03067
2009,1,18.5,148.5,0.034617
2009,1,18.5,149.5,0.025603
2009,1,18.5,150.5,0.017208
2009,1,18.5,151.5,0.020728
2009,1,18.5,152.5,0.021501
2009,1,18.5,153.5,0.019954
2009,1,18.5,154.5,0.012088
2009,1,18.5,155.5,0.014856
2009,1,18.5,156.5,0.031331
2009,1,18.5,157.5,0.023825
2009,1,18.5,158.5,0.025325
2009,1,18.5,159.5,0.021901
2009,1,18.5,160.5,0.017092
2009,1,18.5,161.5,0.011884
2009,1,18.5,162.5,0.0053343
2009,1,18.5,163.5,0.0085733
2009,1,18.5,164.5,0.013847
2009,1,18.5,165.5,0.016696
2009,1,18.5,183.5,0.0085994
2009,1,18.5,184.5,0.0082335
2009,1,18.5,185.5,0.010959
2009,1,18.5,186.5,0.008618
2009,1,18.5,187.5,0.012606
2009,1,18.5,188.5,0.025664
2009,1,18.5,189.5,0.042081
2009,1,18.5,190.5,0.05567
2009,1,18.5,191.5,0.051921
2009,1,18.5,192.5,0.06353
2009,1,18.5,193.5,0.069174
2009,1,18.5,194.5,0.074274
2009,1,18.5,195.5,0.081629
2009,1,18.5,196.5,0.083069
2009,1,18.5,197.5,0.072134
2009,1,18.5,198.5,0.069311
2009,1,18.5,199.5,0.042894
2009,1,18.5,200.5,0.039781
2009,1,18.5,201.5,0.058433
2009,1,18.5,202.5,0.052248
2009,1,18.5,203.5,0.032867
2009,1,18.5,204.5,0.037074
2009,1,18.5,205.5,0.059615
2009,1,19.5,135.5,0.016132
2009,1,19.5,136.5,0.013049
2009,1,19.5,137.5,0.014917
2009,1,19.5,138.5,0.013256
2009,1,19.5,139.5,0.011881
2009,1,19.5,140.5,0.015153
2009,1,19.5,141.5,0.014948
2009,1,19.5,142.5,0.015743
2009,1,19.5,143.5,0.013966
2009,1,19.5,144.5,0.017535
2009,1,19.5,145.5,0.019975
2009,1,19.5,146.5,0.015354
2009,1,19.5,147.5,0.025552
2009,1,19.5,148.5,0.030787
2009,1,19.5,149.5,0.017081
2009,1,19.5,150.5,0.024238
2009,1,19.5,151.5,0.021168
2009,1,19.5,152.5,0.018543
2009,1,19.5,153.5,0.016443
2009,1,19.5,154.5,0.012974
2009,1,19.5,155.5,0.011727
2009,1,19.5,156.5,0.014891
2009,1,19.5,157.5,0.022355
2009,1,19.5,158.5,0.023335
2009,1,19.5,159.5,0.023641
2009,1,19.5,160.5,0.020652
2009,1,19.5,185.5,0.010066
2009,1,19.5,186.5,0.013605
2009,1,19.5,187.5,0.019893
2009,1,19.5,188.5,0.020038
2009,1,19.5,189.5,0.016444
2009,1,19.5,190.5,0.027882
2009,1,19.5,191.5,0.013543
2009,1,19.5,192.5,0.017153
2009,1,19.5,193.5,0.052077
2009,1,19.5,194.5,0.047663
2009,1,19.5,195.5,0.048157
2009,1,19.5,196.5,0.041006
2009,1,19.5,197.5,0.01114
2009,1,19.5,198.5,0.014798
2009,1,19.5,199.5,0.014735
2009,1,19.5,200.5,0.014755
2009,1,19.5,201.5,0.029223
2009,1,19.5,202.5,0.03357
2009,1,19.5,203.5,0.028885
2009,1,19.5,205.5,0.035751
2009,1,19.5,206.5,0.07741
2009,1,19.5,207.5,0.070878
2009,1,20.5,136.5,0.012197
2009,1,20.5,137.5,0.01706
2009,1,20.5,138.5,0.014461
2009,1,20.5,139.5,0.013915
2009,1,20.5,140.5,0.013637
2009,1,20.5,141.5,0.015471
2009,1,20.5,142.5,0.01252
2009,1,20.5,143.5,0.012003
2009,1,20.5,144.5,0.014397
2009,1,20.5,145.5,0.017471
2009,1,20.5,146.5,0.016295
2009,1,20.5,147.5,0.017906
2009,1,20.5,148.5,0.017873
2009,1,20.5,149.5,0.020133
2009,1,20.5,150.5,0.019071
2009,1,20.5,151.5,0.021448
2009,1,20.5,152.5,0.018493
2009,1,20.5,153.5,0.019527
2009,1,20.5,154.5,0.017268
2009,1,20.5,155.5,0.014909
2009,1,20.5,156.5,0.016539
2009,1,20.5,157.5,0.023024
2009,1,20.5,187.5,0.018698
2009,1,20.5,188.5,0.01941
2009,1,20.5,189.5,0.02004
2009,1,20.5,190.5,0.025635
2009,1,20.5,191.5,0.011446
2009,1,20.5,192.5,0.014916
2009,1,20.5,193.5,0.03909
2009,1,20.5,194.5,0.035777
2009,1,20.5,195.5,0.020759
2009,1,20.5,196.5,0.024863
2009,1,20.5,197.5,0.014666
2009,1,20.5,198.5,0.016386
2009,1,20.5,199.5,0.008
2009,1,20.5,200.5,0.0063227
2009,1,20.5,201.5,0.044895
2009,1,20.5,202.5,0.023977
2009,1,20.5,204.5,0.045728
2009,1,20.5,205.5,0.060568
2009,1,20.5,206.5,0.077555
2009,1,20.5,207.5,0.071816
2009,1,20.5,208.5,0.073688
2009,1,20.5,209.5,0.058959
2009,1,21.5,136.5,0.010245
2009,1,21.5,137.5,0.012674
2009,1,21.5,138.5,0.010821
2009,1,21.5,139.5,0.013029
2009,1,21.5,140.5,0.016351
2009,1,21.5,141.5,0.014511
2009,1,21.5,142.5,0.016258
2009,1,21.5,143.5,0.024134
2009,1,21.5,144.5,0.020684
2009,1,21.5,145.5,0.018501
2009,1,21.5,146.5,0.017038
2009,1,21.5,147.5,0.017698
2009,1,21.5,148.5,0.018808
2009,1,21.5,149.5,0.022058
2009,1,21.5,150.5,0.022022
2009,1,21.5,151.5,0.016444
2009,1,21.5,152.5,0.017435
2009,1,21.5,153.5,0.020628
2009,1,21.5,154.5,0.023927
2009,1,21.5,155.5,0.021722
2009,1,21.5,188.5,0.036386
2009,1,21.5,189.5,0.023951
2009,1,21.5,190.5,0.020827
2009,1,21.5,191.5,0.02684
2009,1,21.5,192.5,0.027313
2009,1,21.5,193.5,0.018477
2009,1,21.5,194.5,0.019022
2009,1,21.5,195.5,0.032177
2009,1,21.5,196.5,0.028734
2009,1,21.5,197.5,0.0073004
2009,1,21.5,198.5,0.0062653
2009,1,21.5,199.5,0.032701
2009,1,21.5,200.5,0.038745
2009,1,21.5,202.5,0.022445
2009,1,21.5,203.5,0.014289
2009,1,21.5,204.5,0.011246
2009,1,21.5,205.5,0.019993
2009,1,21.5,206.5,0.029722
2009,1,21.5,207.5,0.061909
2009,1,21.5,208.5,0.095132
2009,1,21.5,209.5,0.068965
2009,1,21.5,210.5,0.066675
2009,1,22.5,136.5,0.0099617
2009,1,22.5,137.5,0.01566
2009,1,22.5,138.5,0.015743
2009,1,22.5,139.5,0.01579
2009,1,22.5,140.5,0.01642
2009,1,22.5,141.5,0.021469
2009,1,22.5,142.5,0.02106
2009,1,22.5,143.5,0.021868
2009,1,22.5,144.5,0.019795
2009,1,22.5,145.5,0.022459
2009,1,22.5,146.5,0.023553
2009,1,22.5,147.5,0.022684
2009,1,22.5,148.5,0.022241
2009,1,22.5,149.5,0.018003
2009,1,22.5,150.5,0.021105
2009,1,22.5,151.5,0.020789
2009,1,22.5,152.5,0.020754
2009,1,22.5,153.5,0.014947
2009,1,22.5,155.5,0.022285
2009,1,22.5,189.5,0.03334
2009,1,22.5,190.5,0.036057
2009,1,22.5,191.5,0.024994
2009,1,22.5,192.5,0.026166
2009,1,22.5,193.5,0.048803
2009,1,22.5,194.5,0.041501
2009,1,22.5,195.5,0.030621
2009,1,22.5,196.5,0.021253
2009,1,22.5,197.5,0.0044692
2009,1,22.5,198.5,0.010499
2009,1,22.5,199.5,0.042682
2009,1,22.5,200.5,0.04773
2009,1,22.5,202.5,-0.0078621
2009,1,22.5,203.5,-0.0093739
2009,1,22.5,204.5,-0.0068727
2009,1,22.5,205.5,-0.0068625
2009,1,22.5,206.5,-0.01511
2009,1,22.5,207.5,0.0038538
2009,1,22.5,208.5,0.028597
2009,1,22.5,209.5,0.021255
2009,1,22.5,210.5,0.031091
2009,1,22.5,211.5,0.072174
2009,1,22.5,212.5,0.086804
2009,1,22.5,213.5,0.064531
2009,1,23.5,136.5,0.011776
2009,1,23.5,137.5,0.012507
2009,1,23.5,138.5,0.014916
2009,1,23.5,139.5,0.019653
2009,1,23.5,140.5,0.019299
2009,1,23.5,141.5,0.023017
2009,1,23.5,142.5,0.024411
2009,1,23.5,143.5,0.025569
2009,1,23.5,144.5,0.026527
2009,1,23.5,145.5,0.024123
2009,1,23.5,146.5,0.024212
2009,1,23.5,147.5,0.025082
2009,1,23.5,148.5,0.024837
2009,1,23.5,149.5,0.02487
2009,1,23.5,150.5,0.025708
2009,1,23.5,151.5,0.024638
2009,1,23.5,155.5,0.022419
2009,1,23.5,156.5,0.022649
2009,1,23.5,157.5,0.021929
2009,1,23.5,205.5,-0.014652
2009,1,23.5,206.5,-0.019346
2009,1,23.5,207.5,-0.013613
2009,1,23.5,208.5,-0.001822
2009,1,23.5,209.5,0.00865
2009,1,23.5,210.5,0.0193
2009,1,23.5,211.5,0.046008
2009,1,23.5,212.5,0.044096
2009,1,23.5,213.5,0.058276
2009,1,23.5,214.5,0.07368
2009,1,24.5,136.5,0.011131
2009,1,24.5,137.5,0.0096062
2009,1,24.5,138.5,0.01098
2009,1,24.5,139.5,0.018491
2009,1,24.5,140.5,0.014688
2009,1,24.5,141.5,0.015518
2009,1,24.5,142.5,0.023235
2009,1,24.5,143.5,0.025567
2009,1,24.5,144.5,0.02585
2009,1,24.5,145.5,0.02513
2009,1,24.5,146.5,0.024367
2009,1,24.5,147.5,0.023661
2009,1,24.5,148.5,0.024233
2009,1,24.5,149.5,0.025715
2009,1,24.5,150.5,0.023476
2009,1,24.5,156.5,0.019422
2009,1,24.5,157.5,0.016562
2009,1,24.5,207.5,-0.00082499
2009,1,24.5,208.5,0.0020831
2009,1,24.5,209.5,0.0080686
2009,1,24.5,210.5,0.017855
2009,1,24.5,211.5,0.025876
2009,1,24.5,212.5,0.027952
2009,1,24.5,213.5,0.037246
2009,1,24.5,214.5,0.049252
2009,1,24.5,215.5,0.027612
2009,1,24.5,216.5,0.048701
2009,1,25.5,135.5,0.019174
2009,1,25.5,136.5,0.01722
2009,1,25.5,137.5,0.0057019
2009,1,25.5,138.5,0.0093256
2009,1,25.5,139.5,0.021012
2009,1,25.5,140.5,0.020807
2009,1,25.5,141.5,0.023663
2009,1,25.5,142.5,0.019202
2009,1,25.5,143.5,0.016378
2009,1,25.5,144.5,0.021158
2009,1,25.5,145.5,0.021631
2009,1,25.5,146.5,0.016474
2009,1,25.5,147.5,0.020549
2009,1,25.5,148.5,0.021636
2009,1,25.5,149.5,0.021468
2009,1,25.5,163.5,0.018543
2009,1,25.5,164.5,0.0177
2009,1,25.5,210.5,0.00076527
2009,1,25.5,211.5,0.017852
2009,1,25.5,212.5,0.019312
2009,1,25.5,213.5,0.013284
2009,1,25.5,214.5,0.023867
2009,1,25.5,215.5,0.011842
2009,1,25.5,216.5,0.015572
2009,1,25.5,217.5,0.051921
2009,1,26.5,135.5,0.015358
2009,1,26.5,136.5,0.016444
2009,1,26.5,137.5,0.001037
2009,1,26.5,138.5,0.0043651
2009,1,26.5,139.5,0.022609
2009,1,26.5,140.5,0.026342
2009,1,26.5,141.5,0.024401
2009,1,26.5,142.5,0.028072
2009,1,26.5,143.5,0.028717
2009,1,26.5,144.5,0.024742
2009,1,26.5,145.5,0.016037
2009,1,26.5,146.5,0.014903
2009,1,26.5,147.5,0.017796
2009,1,26.5,148.5,0.017846
2009,1,26.5,211.5,0.010005
2009,1,26.5,212.5,0.010397
2009,1,26.5,213.5,0.012329
2009,1,26.5,214.5,0.016893
2009,1,26.5,215.5,0.015982
2009,1,26.5,216.5,0.014885
2009,1,26.5,217.5,0.045256
2009,1,26.5,218.5,0.04469
2009,1,26.5,219.5,0.036327
2009,1,26.5,220.5,0.031198
2009,1,27.5,133.5,0.0082263
2009,1,27.5,134.5,0.015948
2009,1,27.5,135.5,0.0012241
2009,1,27.5,136.5,0.0047806
2009,1,27.5,137.5,0.001201
2009,1,27.5,138.5,0.0065411
2009,1,27.5,139.5,0.029982
2009,1,27.5,140.5,0.03537
2009,1,27.5,141.5,0.022463
2009,1,27.5,142.5,0.030958
2009,1,27.5,143.5,0.025545
2009,1,27.5,144.5,0.022943
2009,1,27.5,145.5,0.020745
2009,1,27.5,146.5,0.011365
2009,1,27.5,147.5,0.01936
2009,1,27.5,148.5,0.020029
2009,1,27.5,172.5,0.011342
2009,1,27.5,212.5,0.0073431
2009,1,27.5,213.5,0.011776
2009,1,27.5,214.5,0.014054
2009,1,27.5,215.5,0.0099708
2009,1,27.5,216.5,0.014596
2009,1,27.5,217.5,0.027898
2009,1,27.5,218.5,0.028824
2009,1,27.5,219.5,0.014285
2009,1,27.5,220.5,0.019005
2009,1,27.5,221.5,0.024663
2009,1,27.5,222.5,0.029111
2009,1,27.5,223.5,0.036268
2009,1,27.5,236.5,0.33418
2009,1,27.5,237.5,0.35621
2009,1,28.5,132.5,0.017725
2009,1,28.5,133.5,0.014461
2009,1,28.5,134.5,0.0093401
2009,1,28.5,135.5,0.00046199
2009,1,28.5,136.5,0.0073153
2009,1,28.5,137.5,-0.0062569
2009,1,28.5,138.5,-0.0013874
2009,1,28.5,139.5,0.034562
2009,1,28.5,140.5,0.041245
2009,1,28.5,141.5,0.022248
2009,1,28.5,142.5,0.027969
2009,1,28.5,143.5,0.032258
2009,1,28.5,144.5,0.031242
2009,1,28.5,145.5,0.025429
2009,1,28.5,146.5,0.024692
2009,1,28.5,147.5,0.031672
2009,1,28.5,148.5,0.027247
2009,1,28.5,214.5,0.01023
2009,1,28.5,215.5,0.010358
2009,1,28.5,216.5,0.014519
2009,1,28.5,217.5,0.015825
2009,1,28.5,218.5,0.012717
2009,1,28.5,219.5,0.018982
2009,1,28.5,220.5,0.020182
2009,1,28.5,221.5,0.027619
2009,1,28.5,222.5,0.025802
2009,1,28.5,223.5,0.036812
2009,1,28.5,224.5,0.055488
2009,1,28.5,225.5,0.066828
2009,1,28.5,234.5,0.34709
2009,1,28.5,235.5,0.36052
2009,1,28.5,236.5,0.38559
2009,1,28.5,237.5,0.41289
2009,1,28.5,238.5,0.40153
2009,1,28.5,239.5,0.34185
2009,1,28.5,240.5,0.33815
2009,1,29.5,131.5,0.018787
2009,1,29.5,132.5,0.014257
2009,1,29.5,133.5,0.058182
2009,1,29.5,134.5,0.059879
2009,1,29.5,135.5,0.016251
2009,1,29.5,136.5,0.014148
2009,1,29.5,137.5,0.035152
2009,1,29.5,138.5,0.033939
2009,1,29.5,139.5,0.041932
2009,1,29.5,140.5,0.053759
2009,1,29.5,141.5,0.061028
2009,1,29.5,142.5,0.063409
2009,1,29.5,143.5,0.053115
2009,1,29.5,144.5,0.052242
2009,1,29.5,145.5,0.029349
2009,1,29.5,146.5,0.011989
2009,1,29.5,147.5,0.015048
2009,1,29.5,178.5,0.0015541
2009,1,29.5,179.5,0.0019442
2009,1,29.5,217.5,0.011473
2009,1,29.5,218.5,0.013192
2009,1,29.5,219.5,0.012143
2009,1,29.5,220.5,0.020669
2009,1,29.5,221.5,0.018674
2009,1,29.5,222.5,0.029898
2009,1,29.5,223.5,0.12108
2009,1,29.5,224.5,0.12242
2009,1,29.5,225.5,0.1202
2009,1,29.5,226.5,0.14049
2009,1,29.5,227.5,0.1623
2009,1,29.5,228.5,0.19964
2009,1,29.5,233.5,0.35204
2009,1,29.5,234.5,0.33882
2009,1,29.5,235.5,0.29861
2009,1,29.5,236.5,0.32549
2009,1,29.5,237.5,0.38972
2009,1,29.5,238.5,0.38285
2009,1,29.5,239.5,0.37021
2009,1,29.5,240.5,0.36916
2009,1,29.5,241.5,0.3274
2009,1,30.5,131.5,0.0019564
2009,1,30.5,132.5,-0.00097981
2009,1,30.5,133.5,0.033678
2009,1,30.5,134.5,0.042085
2009,1,30.5,135.5,0.0093875
2009,1,30.5,136.5,0.013111
2009,1,30.5,137.5,0.025604
2009,1,30.5,138.5,0.032302
2009,1,30.5,139.5,0.050029
2009,1,30.5,140.5,0.061373
2009,1,30.5,141.5,0.062426
2009,1,30.5,142.5,0.068446
2009,1,30.5,143.5,0.055299
2009,1,30.5,144.5,0.05585
2009,1,30.5,145.5,0.032023
2009,1,30.5,146.5,0.037842
2009,1,30.5,147.5,0.045311
2009,1,30.5,179.5,0.031291
2009,1,30.5,180.5,0.033074
2009,1,30.5,218.5,0.028845
2009,1,30.5,219.5,0.029686
2009,1,30.5,220.5,0.017499
2009,1,30.5,221.5,0.049937
2009,1,30.5,222.5,0.062504
2009,1,30.5,223.5,0.099693
2009,1,30.5,224.5,0.12329
2009,1,30.5,225.5,0.1395
2009,1,30.5,226.5,0.15172
2009,1,30.5,227.5,0.16103
2009,1,30.5,228.5,0.19684
2009,1,30.5,229.5,0.23486
2009,1,30.5,230.5,0.2633
2009,1,30.5,231.5,0.30119
2009,1,30.5,232.5,0.30798
2009,1,30.5,233.5,0.32684
2009,1,30.5,234.5,0.33045
2009,1,30.5,235.5,0.33635
2009,1,30.5,236.5,0.35219
2009,1,30.5,237.5,0.37024
2009,1,30.5,238.5,0.3878
2009,1,30.5,239.5,0.39183
2009,1,30.5,240.5,0.38749
2009,1,30.5,241.5,0.34354
2009,1,30.5,242.5,0.32885
2009,1,31.5,132.5,0.0095129
2009,1,31.5,133.5,0.030674
2009,1,31.5,134.5,0.034634
2009,1,31.5,135.5,0.040087
2009,1,31.5,136.5,0.056186
2009,1,31.5,137.5,0.032239
2009,1,31.5,138.5,0.037538
2009,1,31.5,139.5,0.069939
2009,1,31.5,140.5,0.07367
2009,1,31.5,141.5,0.075994
2009,1,31.5,142.5,0.077145
2009,1,31.5,143.5,0.090095
2009,1,31.5,144.5,0.097739
2009,1,31.5,145.5,0.086717
2009,1,31.5,146.5,0.082886
2009,1,31.5,147.5,0.057589
2009,1,31.5,148.5,0.05795
2009,1,31.5,149.5,0.066803
2009,1,31.5,150.5,0.070075
2009,1,31.5,220.5,0.10106
2009,1,31.5,221.5,0.10791
2009,1,31.5,222.5,0.12743
2009,1,31.5,223.5,0.07554
2009,1,31.5,224.5,0.063986
2009,1,31.5,225.5,0.12748
2009,1,31.5,226.5,0.1618
