1972,1,10.5,134.5,0.087186
1972,1,10.5,135.5,0.096663
1972,1,10.5,136.5,0.11502
1972,1,10.5,137.5,0.10735
1972,1,10.5,138.5,0.092587
1972,1,10.5,250.5,0.21245
1972,1,10.5,251.5,0.21486
1972,1,10.5,252.5,0.21893
1972,1,10.5,253.5,0.22297
1972,1,11.5,133.5,0.071386
1972,1,11.5,134.5,0.086174
1972,1,11.5,135.5,0.11187
1972,1,11.5,136.5,0.12564
1972,1,11.5,137.5,0.12111
1972,1,11.5,138.5,0.11517
1972,1,11.5,139.5,0.10076
1972,1,11.5,209.5,0.24843
1972,1,11.5,210.5,0.25857
1972,1,11.5,211.5,0.23491
1972,1,11.5,212.5,0.21421
1972,1,11.5,213.5,0.19724
1972,1,11.5,249.5,0.19055
1972,1,11.5,250.5,0.20188
1972,1,11.5,251.5,0.21854
1972,1,11.5,252.5,0.21666
1972,1,11.5,253.5,0.21128
1972,1,11.5,254.5,0.2388
1972,1,12.5,132.5,0.069755
1972,1,12.5,133.5,0.077599
1972,1,12.5,134.5,0.097495
1972,1,12.5,135.5,0.11777
1972,1,12.5,136.5,0.1405
1972,1,12.5,137.5,0.13022
1972,1,12.5,138.5,0.11499
1972,1,12.5,139.5,0.090129
1972,1,12.5,209.5,0.25424
1972,1,12.5,210.5,0.28508
1972,1,12.5,211.5,0.24998
1972,1,12.5,212.5,0.22101
1972,1,12.5,213.5,0.20591
1972,1,12.5,249.5,0.17189
1972,1,12.5,250.5,0.18063
1972,1,12.5,251.5,0.21167
1972,1,12.5,252.5,0.21919
1972,1,12.5,253.5,0.20498
1972,1,12.5,254.5,0.22854
1972,1,13.5,130.5,0.0417
1972,1,13.5,131.5,0.061932
1972,1,13.5,132.5,0.075412
1972,1,13.5,133.5,0.08408
1972,1,13.5,134.5,0.10191
1972,1,13.5,135.5,0.11715
1972,1,13.5,136.5,0.14632
1972,1,13.5,137.5,0.12115
1972,1,13.5,138.5,0.11157
1972,1,13.5,139.5,0.13292
1972,1,13.5,209.5,0.24922
1972,1,13.5,210.5,0.26019
1972,1,13.5,211.5,0.24054
1972,1,13.5,212.5,0.22609
1972,1,13.5,213.5,0.19853
1972,1,13.5,249.5,0.16671
1972,1,13.5,250.5,0.17726
1972,1,13.5,251.5,0.16557
1972,1,13.5,252.5,0.16945
1972,1,13.5,253.5,0.18868
1972,1,13.5,254.5,0.20028
1972,1,13.5,255.5,0.24119
1972,1,14.5,129.5,0.032319
1972,1,14.5,130.5,0.042553
1972,1,14.5,131.5,0.062929
1972,1,14.5,132.5,0.077786
1972,1,14.5,133.5,0.079918
1972,1,14.5,134.5,0.094605
1972,1,14.5,135.5,0.10339
1972,1,14.5,136.5,0.123
1972,1,14.5,137.5,0.112
1972,1,14.5,138.5,0.11131
1972,1,14.5,139.5,0.12453
1972,1,14.5,209.5,0.22603
1972,1,14.5,210.5,0.22414
1972,1,14.5,211.5,0.2343
1972,1,14.5,212.5,0.21293
1972,1,14.5,213.5,0.18994
1972,1,14.5,249.5,0.15176
1972,1,14.5,250.5,0.15071
1972,1,14.5,251.5,0.15274
1972,1,14.5,252.5,0.16167
1972,1,14.5,253.5,0.16664
1972,1,14.5,254.5,0.17044
1972,1,14.5,255.5,0.18487
1972,1,15.5,129.5,0.034483
1972,1,15.5,130.5,0.034798
1972,1,15.5,131.5,0.047102
1972,1,15.5,132.5,0.061206
1972,1,15.5,133.5,0.07178
1972,1,15.5,134.5,0.081596
1972,1,15.5,135.5,0.084505
1972,1,15.5,136.5,0.10137
1972,1,15.5,137.5,0.10557
1972,1,15.5,138.5,0.091854
1972,1,15.5,139.5,0.081377
1972,1,15.5,210.5,0.22319
1972,1,15.5,211.5,0.22456
1972,1,15.5,212.5,0.21248
1972,1,15.5,213.5,0.19371
1972,1,15.5,248.5,0.1159
1972,1,15.5,249.5,0.21763
1972,1,15.5,250.5,0.22555
1972,1,15.5,251.5,0.14876
1972,1,15.5,252.5,0.15788
1972,1,15.5,253.5,0.14389
1972,1,15.5,254.5,0.14496
1972,1,15.5,255.5,0.154
1972,1,16.5,129.5,0.030014
1972,1,16.5,130.5,0.036859
1972,1,16.5,131.5,0.042109
1972,1,16.5,132.5,0.05406
1972,1,16.5,133.5,0.058743
1972,1,16.5,134.5,0.072256
1972,1,16.5,135.5,0.074741
1972,1,16.5,136.5,0.082339
1972,1,16.5,137.5,0.083896
1972,1,16.5,138.5,0.077554
1972,1,16.5,139.5,0.069614
1972,1,16.5,209.5,0.21533
1972,1,16.5,210.5,0.21861
1972,1,16.5,211.5,0.21633
1972,1,16.5,212.5,0.20557
1972,1,16.5,248.5,0.10091
1972,1,16.5,249.5,0.2229
1972,1,16.5,250.5,0.23133
1972,1,16.5,251.5,0.10139
1972,1,16.5,252.5,0.076337
1972,1,16.5,253.5,0.094452
1972,1,16.5,254.5,0.088577
1972,1,17.5,128.5,0.03781
1972,1,17.5,129.5,0.037997
1972,1,17.5,130.5,0.04759
1972,1,17.5,131.5,0.057379
1972,1,17.5,132.5,0.056542
1972,1,17.5,133.5,0.059518
1972,1,17.5,134.5,0.066393
1972,1,17.5,135.5,0.068055
1972,1,17.5,136.5,0.070712
1972,1,17.5,137.5,0.073016
1972,1,17.5,138.5,0.068888
1972,1,17.5,139.5,0.064833
1972,1,17.5,208.5,0.20163
1972,1,17.5,209.5,0.17484
1972,1,17.5,210.5,0.17573
1972,1,17.5,211.5,0.19807
1972,1,17.5,246.5,0.18322
1972,1,17.5,247.5,0.13294
1972,1,17.5,248.5,0.13283
1972,1,17.5,249.5,0.17331
1972,1,17.5,250.5,0.18119
1972,1,17.5,251.5,0.16439
1972,1,17.5,252.5,0.16805
1972,1,17.5,253.5,0.15358
1972,1,17.5,254.5,0.13577
1972,1,18.5,128.5,0.048676
1972,1,18.5,129.5,0.049642
1972,1,18.5,130.5,0.054019
1972,1,18.5,131.5,0.060356
1972,1,18.5,132.5,0.058054
1972,1,18.5,133.5,0.058585
1972,1,18.5,134.5,0.056428
1972,1,18.5,135.5,0.05994
1972,1,18.5,136.5,0.059926
1972,1,18.5,137.5,0.064063
1972,1,18.5,138.5,0.06053
1972,1,18.5,139.5,0.056848
1972,1,18.5,208.5,0.2092
1972,1,18.5,209.5,0.2156
1972,1,18.5,210.5,0.17853
1972,1,18.5,211.5,0.19639
1972,1,18.5,243.5,0.25327
1972,1,18.5,244.5,0.27275
1972,1,18.5,245.5,0.26521
1972,1,18.5,246.5,0.25776
1972,1,18.5,247.5,0.20377
1972,1,18.5,248.5,0.22313
1972,1,18.5,249.5,0.22934
1972,1,18.5,250.5,0.23383
1972,1,18.5,251.5,0.23569
1972,1,18.5,252.5,0.23963
1972,1,18.5,253.5,0.26057
1972,1,18.5,254.5,0.24333
1972,1,19.5,128.5,0.056703
1972,1,19.5,129.5,0.063612
1972,1,19.5,130.5,0.06678
1972,1,19.5,131.5,0.068457
1972,1,19.5,132.5,0.061933
1972,1,19.5,133.5,0.058327
1972,1,19.5,134.5,0.05713
1972,1,19.5,135.5,0.050766
1972,1,19.5,136.5,0.050094
1972,1,19.5,137.5,0.054192
1972,1,19.5,138.5,0.051467
1972,1,19.5,139.5,0.047195
1972,1,19.5,208.5,0.16958
1972,1,19.5,209.5,0.19284
1972,1,19.5,210.5,0.19074
1972,1,19.5,243.5,0.27092
1972,1,19.5,244.5,0.25168
1972,1,19.5,245.5,0.2534
1972,1,19.5,246.5,0.24894
1972,1,19.5,247.5,0.25182
1972,1,19.5,248.5,0.24545
1972,1,19.5,249.5,0.26516
1972,1,19.5,250.5,0.2359
1972,1,19.5,251.5,0.24825
1972,1,19.5,252.5,0.26546
1972,1,19.5,253.5,0.29945
1972,1,20.5,127.5,0.065133
1972,1,20.5,128.5,0.070475
1972,1,20.5,129.5,0.075614
1972,1,20.5,130.5,0.087154
1972,1,20.5,131.5,0.073638
1972,1,20.5,132.5,0.064817
1972,1,20.5,133.5,0.05798
1972,1,20.5,134.5,0.052399
1972,1,20.5,135.5,0.043512
1972,1,20.5,136.5,0.040782
1972,1,20.5,137.5,0.052145
1972,1,20.5,138.5,0.046754
1972,1,20.5,139.5,0.043662
1972,1,20.5,242.5,0.26247
1972,1,20.5,243.5,0.27571
1972,1,20.5,244.5,0.27006
1972,1,20.5,245.5,0.26294
1972,1,20.5,246.5,0.26182
1972,1,20.5,247.5,0.27001
1972,1,20.5,248.5,0.25447
1972,1,20.5,249.5,0.24997
1972,1,20.5,250.5,0.23025
1972,1,20.5,251.5,0.29591
1972,1,20.5,252.5,0.29528
1972,1,21.5,127.5,0.071281
1972,1,21.5,128.5,0.072235
1972,1,21.5,129.5,0.07425
1972,1,21.5,130.5,0.080511
1972,1,21.5,131.5,0.07086
1972,1,21.5,132.5,0.058669
1972,1,21.5,133.5,0.051223
1972,1,21.5,134.5,0.048211
1972,1,21.5,135.5,0.030184
1972,1,21.5,136.5,0.028244
1972,1,21.5,137.5,0.037574
1972,1,21.5,138.5,0.037144
1972,1,21.5,139.5,0.038506
1972,1,21.5,242.5,0.24
1972,1,21.5,243.5,0.21465
1972,1,21.5,244.5,0.20831
1972,1,21.5,245.5,0.26006
1972,1,21.5,246.5,0.25855
1972,1,21.5,247.5,0.29372
1972,1,21.5,248.5,0.28128
1972,1,21.5,249.5,0.41876
1972,1,21.5,250.5,0.41005
1972,1,21.5,251.5,0.40875
1972,1,21.5,252.5,0.34009
1972,1,22.5,127.5,0.077333
1972,1,22.5,128.5,0.074019
1972,1,22.5,129.5,0.065981
1972,1,22.5,130.5,0.064637
1972,1,22.5,131.5,0.060656
1972,1,22.5,132.5,0.055711
1972,1,22.5,133.5,0.039625
1972,1,22.5,134.5,0.040884
1972,1,22.5,135.5,0.029858
1972,1,22.5,136.5,0.030255
1972,1,22.5,137.5,0.0376
1972,1,22.5,138.5,0.039439
1972,1,22.5,139.5,0.039479
1972,1,22.5,242.5,0.2821
1972,1,22.5,243.5,0.2693
1972,1,22.5,244.5,0.236
1972,1,22.5,245.5,0.29365
1972,1,22.5,246.5,0.30126
1972,1,22.5,247.5,0.28865
1972,1,22.5,248.5,0.3007
1972,1,22.5,249.5,0.45351
1972,1,22.5,250.5,0.41204
1972,1,22.5,251.5,0.38515
1972,1,22.5,252.5,0.42869
1972,1,23.5,127.5,0.074999
1972,1,23.5,128.5,0.070303
1972,1,23.5,129.5,0.041421
1972,1,23.5,130.5,0.030461
1972,1,23.5,131.5,0.061546
1972,1,23.5,132.5,0.066012
1972,1,23.5,133.5,0.061336
1972,1,23.5,134.5,0.0592
1972,1,23.5,135.5,0.040803
1972,1,23.5,136.5,0.038628
1972,1,23.5,137.5,0.037853
1972,1,23.5,138.5,0.04167
1972,1,23.5,139.5,0.045293
1972,1,23.5,241.5,0.33964
1972,1,23.5,242.5,0.34629
1972,1,23.5,243.5,0.34035
1972,1,23.5,244.5,0.31375
1972,1,23.5,245.5,0.34696
1972,1,23.5,246.5,0.37417
1972,1,23.5,247.5,0.34182
1972,1,23.5,248.5,0.32606
1972,1,24.5,126.5,0.084937
1972,1,24.5,127.5,0.076894
1972,1,24.5,128.5,0.066871
1972,1,24.5,129.5,0.052173
1972,1,24.5,130.5,0.05004
1972,1,24.5,131.5,0.070128
1972,1,24.5,132.5,0.078155
1972,1,24.5,133.5,0.061789
1972,1,24.5,134.5,0.060493
1972,1,24.5,135.5,0.054719
1972,1,24.5,136.5,0.051271
1972,1,24.5,137.5,0.048757
1972,1,24.5,138.5,0.047646
1972,1,24.5,139.5,0.050197
1972,1,24.5,140.5,0.040072
1972,1,24.5,240.5,0.30723
1972,1,24.5,241.5,0.36726
1972,1,24.5,242.5,0.35878
1972,1,24.5,243.5,0.37586
1972,1,24.5,244.5,0.36479
1972,1,24.5,245.5,0.38092
1972,1,24.5,246.5,0.39127
1972,1,24.5,247.5,0.35027
1972,1,25.5,126.5,0.076539
1972,1,25.5,127.5,0.082674
1972,1,25.5,128.5,0.084987
1972,1,25.5,129.5,0.088289
1972,1,25.5,130.5,0.10889
1972,1,25.5,131.5,0.098824
1972,1,25.5,132.5,0.094827
1972,1,25.5,133.5,0.086185
1972,1,25.5,134.5,0.082034
1972,1,25.5,135.5,0.075192
1972,1,25.5,136.5,0.076884
1972,1,25.5,137.5,0.064364
1972,1,25.5,138.5,0.061897
1972,1,25.5,139.5,0.061585
1972,1,25.5,140.5,0.04976
1972,1,25.5,239.5,0.34219
1972,1,25.5,240.5,0.35548
1972,1,25.5,241.5,0.39795
1972,1,25.5,242.5,0.38966
1972,1,25.5,243.5,0.37323
1972,1,25.5,244.5,0.36658
1972,1,25.5,245.5,0.36657
1972,1,25.5,246.5,0.39904
1972,1,26.5,125.5,0.17616
1972,1,26.5,126.5,0.11764
1972,1,26.5,127.5,0.1005
1972,1,26.5,128.5,0.12177
1972,1,26.5,129.5,0.15427
1972,1,26.5,130.5,0.19746
1972,1,26.5,131.5,0.14336
1972,1,26.5,132.5,0.12244
1972,1,26.5,133.5,0.090656
1972,1,26.5,134.5,0.083583
1972,1,26.5,135.5,0.086554
1972,1,26.5,136.5,0.096525
1972,1,26.5,137.5,0.095849
1972,1,26.5,138.5,0.073461
1972,1,26.5,139.5,0.070785
1972,1,26.5,140.5,0.05744
1972,1,26.5,238.5,0.32401
1972,1,26.5,239.5,0.35429
1972,1,26.5,240.5,0.3644
1972,1,26.5,241.5,0.36447
1972,1,26.5,242.5,0.38102
1972,1,26.5,243.5,0.32953
1972,1,26.5,244.5,0.29883
1972,1,26.5,245.5,0.32419
1972,1,27.5,126.5,0.13888
1972,1,27.5,127.5,0.15881
1972,1,27.5,128.5,0.16016
1972,1,27.5,129.5,0.15311
1972,1,27.5,130.5,0.18783
1972,1,27.5,131.5,0.1589
1972,1,27.5,132.5,0.12341
1972,1,27.5,133.5,0.097584
1972,1,27.5,134.5,0.095652
1972,1,27.5,135.5,0.082247
1972,1,27.5,136.5,0.092952
1972,1,27.5,137.5,0.091241
1972,1,27.5,138.5,0.078897
1972,1,27.5,139.5,0.080144
1972,1,27.5,140.5,0.06525
1972,1,27.5,141.5,0.035561
1972,1,27.5,152.5,0.00046185
1972,1,27.5,153.5,-0.00014932
1972,1,27.5,154.5,0.003793
1972,1,27.5,155.5,0.0017698
1972,1,27.5,156.5,0.0017764
1972,1,27.5,157.5,-0.0019726
1972,1,27.5,158.5,0.0015438
1972,1,27.5,238.5,0.35508
1972,1,27.5,239.5,0.34732
1972,1,27.5,240.5,0.34079
1972,1,27.5,241.5,0.35632
1972,1,27.5,242.5,0.34857
1972,1,27.5,243.5,0.29587
1972,1,27.5,244.5,0.3337
1972,1,28.5,127.5,0.18071
1972,1,28.5,128.5,0.18479
1972,1,28.5,129.5,0.13366
1972,1,28.5,130.5,0.15918
1972,1,28.5,131.5,0.16341
1972,1,28.5,132.5,0.13435
1972,1,28.5,133.5,0.11139
1972,1,28.5,134.5,0.09663
1972,1,28.5,135.5,0.087932
1972,1,28.5,136.5,0.10132
1972,1,28.5,137.5,0.081954
1972,1,28.5,138.5,0.068989
1972,1,28.5,139.5,0.082986
1972,1,28.5,140.5,0.066629
1972,1,28.5,141.5,0.028049
1972,1,28.5,142.5,0.018401
1972,1,28.5,143.5,0.012997
1972,1,28.5,144.5,0.0073584
1972,1,28.5,145.5,0.0010521
1972,1,28.5,146.5,0.0027686
1972,1,28.5,147.5,0.013993
1972,1,28.5,148.5,0.01444
1972,1,28.5,149.5,0.0071002
1972,1,28.5,150.5,0.0085971
1972,1,28.5,151.5,0.003331
1972,1,28.5,152.5,-0.00068456
1972,1,28.5,153.5,0.0028264
1972,1,28.5,154.5,0.010703
1972,1,28.5,155.5,0.0058667
1972,1,28.5,156.5,0.0004461
1972,1,28.5,157.5,-0.0036689
1972,1,28.5,158.5,0.0038875
1972,1,28.5,159.5,0.017567
1972,1,28.5,160.5,0.027039
1972,1,28.5,237.5,0.36093
1972,1,28.5,238.5,0.35185
1972,1,28.5,239.5,0.29861
1972,1,28.5,240.5,0.30196
1972,1,28.5,241.5,0.30268
1972,1,28.5,242.5,0.30053
1972,1,28.5,243.5,0.30925
1972,1,28.5,244.5,0.34955
1972,1,29.5,127.5,0.18856
1972,1,29.5,128.5,0.18089
1972,1,29.5,129.5,0.22776
1972,1,29.5,130.5,0.21961
1972,1,29.5,131.5,0.15828
1972,1,29.5,132.5,0.13626
1972,1,29.5,133.5,0.16501
1972,1,29.5,134.5,0.15735
1972,1,29.5,135.5,0.11075
1972,1,29.5,136.5,0.10854
1972,1,29.5,137.5,0.12482
1972,1,29.5,138.5,0.10333
1972,1,29.5,139.5,0.090223
1972,1,29.5,140.5,0.071917
1972,1,29.5,141.5,0.055733
1972,1,29.5,142.5,0.041253
1972,1,29.5,143.5,0.020558
1972,1,29.5,144.5,0.01514
1972,1,29.5,145.5,-0.0076094
1972,1,29.5,146.5,-0.021604
1972,1,29.5,147.5,-0.013107
1972,1,29.5,148.5,-0.004757
1972,1,29.5,149.5,-0.0036517
1972,1,29.5,150.5,0.00042005
1972,1,29.5,151.5,-0.0021243
1972,1,29.5,152.5,-0.0057169
1972,1,29.5,153.5,-0.0020889
1972,1,29.5,154.5,0.00040802
1972,1,29.5,155.5,0.00081214
1972,1,29.5,156.5,0.0030332
1972,1,29.5,157.5,0.01073
1972,1,29.5,158.5,0.026975
1972,1,29.5,159.5,0.04216
1972,1,29.5,160.5,0.046489
1972,1,29.5,161.5,0.044887
1972,1,29.5,162.5,0.0455
1972,1,29.5,163.5,0.04813
1972,1,29.5,164.5,0.044565
1972,1,29.5,165.5,0.086278
1972,1,29.5,166.5,0.083831
1972,1,29.5,236.5,0.25324
1972,1,29.5,237.5,0.31035
1972,1,29.5,238.5,0.29858
1972,1,29.5,239.5,0.29116
1972,1,29.5,240.5,0.3049
1972,1,29.5,241.5,0.28364
1972,1,29.5,242.5,0.30797
1972,1,29.5,243.5,0.32655
1972,1,30.5,128.5,0.24077
1972,1,30.5,129.5,0.24618
1972,1,30.5,130.5,0.21323
1972,1,30.5,131.5,0.14712
1972,1,30.5,132.5,0.12923
1972,1,30.5,133.5,0.15595
1972,1,30.5,134.5,0.15541
1972,1,30.5,135.5,0.11795
1972,1,30.5,136.5,0.11962
1972,1,30.5,137.5,0.12281
1972,1,30.5,138.5,0.10501
1972,1,30.5,139.5,0.090759
1972,1,30.5,140.5,0.070394
1972,1,30.5,141.5,0.04552
1972,1,30.5,142.5,0.033141
1972,1,30.5,143.5,0.0089085
1972,1,30.5,144.5,0.0047496
1972,1,30.5,145.5,-0.018872
1972,1,30.5,146.5,-0.0097457
1972,1,30.5,147.5,0.0026062
1972,1,30.5,148.5,-0.0038222
1972,1,30.5,149.5,-0.016768
1972,1,30.5,150.5,0.020776
1972,1,30.5,151.5,-0.022074
1972,1,30.5,152.5,-0.029825
1972,1,30.5,153.5,0.016048
1972,1,30.5,154.5,0.044488
1972,1,30.5,155.5,-0.023599
1972,1,30.5,156.5,-0.0062342
1972,1,30.5,157.5,-0.020368
1972,1,30.5,158.5,0.033228
1972,1,30.5,159.5,0.055561
1972,1,30.5,160.5,0.071909
1972,1,30.5,161.5,0.072577
1972,1,30.5,162.5,0.074779
1972,1,30.5,163.5,0.071931
1972,1,30.5,164.5,0.069921
1972,1,30.5,165.5,0.088902
1972,1,30.5,166.5,0.092112
1972,1,30.5,234.5,0.3014
1972,1,30.5,235.5,0.29339
1972,1,30.5,236.5,0.28735
1972,1,30.5,237.5,0.2776
1972,1,30.5,238.5,0.27454
1972,1,30.5,239.5,0.28189
1972,1,30.5,240.5,0.3043
1972,1,30.5,241.5,0.28794
1972,1,30.5,242.5,0.30544
1972,1,30.5,243.5,0.33066
1972,1,31.5,132.5,0.14411
1972,1,31.5,133.5,0.16292
1972,1,31.5,134.5,0.16572
1972,1,31.5,135.5,0.17776
1972,1,31.5,136.5,0.19232
1972,1,31.5,137.5,0.16181
1972,1,31.5,138.5,0.12565
1972,1,31.5,139.5,0.11268
1972,1,31.5,140.5,0.076843
1972,1,31.5,141.5,0.049305
1972,1,31.5,142.5,0.030128
1972,1,31.5,143.5,0.030969
1972,1,31.5,144.5,0.033056
1972,1,31.5,145.5,0.021106
1972,1,31.5,146.5,0.018985
1972,1,31.5,147.5,-0.0029676
1972,1,31.5,148.5,0.00025211
1972,1,31.5,149.5,0.011006
1972,1,31.5,150.5,0.01729
1972,1,31.5,151.5,0.015731
1972,1,31.5,152.5,0.014685
1972,1,31.5,153.5,0.017161
1972,1,31.5,154.5,0.0097065
1972,1,31.5,155.5,0.03344
1972,1,31.5,156.5,0.031854
1972,1,31.5,157.5,0.01078
1972,1,31.5,158.5,0.043796
1972,1,31.5,159.5,0.059393
1972,1,31.5,160.5,0.074127
1972,1,31.5,161.5,0.079491
1972,1,31.5,162.5,0.085847
1972,1,31.5,163.5,0.10568
1972,1,31.5,164.5,0.10841
1972,1,31.5,165.5,0.099185
1972,1,31.5,166.5,0.10463
1972,1,31.5,233.5,0.29378
1972,1,31.5,234.5,0.34844
1972,1,31.5,235.5,0.32915
1972,1,31.5,236.5,0.32939
1972,1,31.5,237.5,0.30358
1972,1,31.5,238.5,0.29277
1972,1,31.5,239.5,0.29002
1972,1,31.5,240.5,0.29189
1972,1,31.5,241.5,0.31876
1972,1,31.5,242.5,0.32817
1972,1,32.5,133.5,0.14634
1972,1,32.5,134.5,0.15791
1972,1,32.5,135.5,0.21132
1972,1,32.5,136.5,0.22154
1972,1,32.5,137.5,0.18496
1972,1,32.5,138.5,0.15074
1972,1,32.5,139.5,0.12983
1972,1,32.5,140.5,0.083143
1972,1,32.5,141.5,0.049227
1972,1,32.5,142.5,0.026726
1972,1,32.5,143.5,0.029353
1972,1,32.5,144.5,0.021511
1972,1,32.5,145.5,0.012105
1972,1,32.5,146.5,0.0030052
1972,1,32.5,147.5,-0.024126
1972,1,32.5,148.5,-0.025136
1972,1,32.5,149.5,-0.018756
1972,1,32.5,150.5,-0.009991
1972,1,32.5,151.5,-0.0053052
1972,1,32.5,152.5,-6.0543e-05
1972,1,32.5,153.5,0.00804
1972,1,32.5,154.5,-0.0073397
1972,1,32.5,155.5,0.0017956
1972,1,32.5,156.5,0.019944
1972,1,32.5,157.5,0.0025616
1972,1,32.5,158.5,0.020781
1972,1,32.5,159.5,0.0416
1972,1,32.5,160.5,0.079145
1972,1,32.5,161.5,0.097345
1972,1,32.5,162.5,0.1126
1972,1,32.5,163.5,0.11286
1972,1,32.5,164.5,0.11726
1972,1,32.5,165.5,0.12001
1972,1,32.5,233.5,0.28364
1972,1,32.5,234.5,0.31599
1972,1,32.5,235.5,0.37969
1972,1,32.5,236.5,0.39337
1972,1,32.5,237.5,0.42452
1972,1,32.5,238.5,0.39867
1972,1,32.5,239.5,0.35021
1972,1,32.5,240.5,0.32582
1972,1,32.5,241.5,0.3277
1972,1,33.5,136.5,0.24718
1972,1,33.5,137.5,0.27062
1972,1,33.5,138.5,0.18703
1972,1,33.5,139.5,0.14268
1972,1,33.5,140.5,0.04728
1972,1,33.5,141.5,0.015893
1972,1,33.5,142.5,-0.0078395
1972,1,33.5,143.5,-0.0030961
1972,1,33.5,144.5,-0.016526
1972,1,33.5,145.5,-0.014252
1972,1,33.5,146.5,-0.029683
1972,1,33.5,147.5,-0.017734
1972,1,33.5,148.5,-0.011967
1972,1,33.5,149.5,-0.0019514
1972,1,33.5,150.5,0.0042856
1972,1,33.5,151.5,-0.040287
1972,1,33.5,152.5,-0.0063341
1972,1,33.5,153.5,-0.015402
1972,1,33.5,154.5,-0.016441
1972,1,33.5,155.5,-0.0091599
1972,1,33.5,156.5,-0.0098095
1972,1,33.5,157.5,0.0023636
1972,1,33.5,158.5,0.0086195
1972,1,33.5,159.5,0.028388
1972,1,33.5,160.5,0.079498
1972,1,33.5,161.5,0.079947
1972,1,33.5,162.5,0.097525
1972,1,33.5,163.5,0.099869
1972,1,33.5,209.5,0.014203
1972,1,33.5,210.5,0.037598
1972,1,33.5,211.5,0.053982
1972,1,33.5,233.5,0.35289
1972,1,33.5,234.5,0.3864
1972,1,33.5,235.5,0.41735
1972,1,33.5,236.5,0.45972
1972,1,33.5,237.5,0.52336
1972,1,33.5,238.5,0.53027
1972,1,33.5,239.5,0.42965
1972,1,33.5,240.5,0.38184
1972,1,34.5,139.5,0.17381
1972,1,34.5,140.5,0.090216
1972,1,34.5,141.5,0.011896
1972,1,34.5,142.5,-0.012545
1972,1,34.5,143.5,-0.0308
1972,1,34.5,144.5,-0.04049
1972,1,34.5,145.5,-0.036847
1972,1,34.5,146.5,-0.053714
1972,1,34.5,147.5,-0.022888
1972,1,34.5,148.5,-0.022667
1972,1,34.5,149.5,-0.027703
1972,1,34.5,150.5,-0.017255
1972,1,34.5,151.5,-0.058913
1972,1,34.5,152.5,-0.042757
1972,1,34.5,153.5,-0.017901
1972,1,34.5,154.5,-0.0080014
1972,1,34.5,155.5,0.034875
1972,1,34.5,156.5,0.037471
1972,1,34.5,157.5,0.028578
1972,1,34.5,158.5,0.039107
1972,1,34.5,159.5,0.0099375
1972,1,34.5,160.5,0.072558
1972,1,34.5,161.5,0.075838
1972,1,34.5,162.5,0.094775
1972,1,34.5,209.5,0.053591
1972,1,34.5,210.5,0.023961
1972,1,34.5,211.5,0.04499
1972,1,34.5,233.5,0.36759
1972,1,34.5,234.5,0.39404
1972,1,34.5,235.5,0.42089
1972,1,34.5,236.5,0.47398
1972,1,34.5,237.5,0.5611
1972,1,34.5,238.5,0.57859
1972,1,35.5,141.5,0.13808
1972,1,35.5,142.5,0.21452
1972,1,35.5,143.5,0.018937
1972,1,35.5,144.5,-0.024281
1972,1,35.5,145.5,-0.0055575
1972,1,35.5,146.5,0.020888
1972,1,35.5,147.5,-0.0094676
1972,1,35.5,148.5,-0.016607
1972,1,35.5,149.5,-0.039198
1972,1,35.5,150.5,-0.054423
1972,1,35.5,151.5,0.0068024
1972,1,35.5,152.5,0.021993
1972,1,35.5,153.5,0.040974
1972,1,35.5,154.5,0.046306
1972,1,35.5,155.5,0.033347
1972,1,35.5,156.5,0.05381
1972,1,35.5,157.5,0.15368
1972,1,35.5,158.5,0.14617
1972,1,35.5,159.5,0.00045151
1972,1,35.5,160.5,0.022424
1972,1,35.5,161.5,0.081931
1972,1,35.5,162.5,0.11112
1972,1,35.5,209.5,0.060165
1972,1,35.5,210.5,0.016189
1972,1,35.5,211.5,0.065546
1972,1,35.5,232.5,0.31139
1972,1,35.5,233.5,0.44161
1972,1,35.5,234.5,0.49269
1972,1,35.5,235.5,0.46303
1972,1,35.5,236.5,0.48793
1972,1,35.5,237.5,0.60252
1972,1,36.5,141.5,0.18479
1972,1,36.5,142.5,0.12555
1972,1,36.5,143.5,0.089567
1972,1,36.5,144.5,0.027076
1972,1,36.5,145.5,0.057811
1972,1,36.5,146.5,0.0058952
1972,1,36.5,147.5,-0.0044935
1972,1,36.5,148.5,0.027667
1972,1,36.5,149.5,0.080899
1972,1,36.5,150.5,0.051813
1972,1,36.5,151.5,0.035572
1972,1,36.5,152.5,0.087061
1972,1,36.5,153.5,0.094017
1972,1,36.5,154.5,0.11212
1972,1,36.5,155.5,0.071767
1972,1,36.5,156.5,0.070752
1972,1,36.5,157.5,0.17563
1972,1,36.5,158.5,0.20264
1972,1,36.5,159.5,0.04517
1972,1,36.5,160.5,0.093782
1972,1,36.5,161.5,0.14545
1972,1,36.5,162.5,0.15039
1972,1,36.5,210.5,0.097228
1972,1,36.5,231.5,0.25386
1972,1,36.5,232.5,0.33055
1972,1,36.5,233.5,0.46144
1972,1,36.5,234.5,0.51358
1972,1,36.5,235.5,0.49059
1972,1,36.5,236.5,0.53822
1972,1,36.5,237.5,0.5977
1972,1,37.5,141.5,0.29181
1972,1,37.5,142.5,0.25563
1972,1,37.5,143.5,0.16393
1972,1,37.5,144.5,0.086268
