1964,1,19.5,205.5,0.084496
1964,1,19.5,206.5,0.12449
1964,1,19.5,207.5,0.11489
1964,1,20.5,204.5,0.11096
1964,1,20.5,205.5,0.11849
1964,1,20.5,206.5,0.13731
1964,1,20.5,207.5,0.12875
1964,1,20.5,208.5,0.12361
1964,1,20.5,209.5,0.099182
1964,1,21.5,203.5,0.076797
1964,1,21.5,204.5,0.081101
1964,1,21.5,205.5,0.093185
1964,1,21.5,206.5,0.1063
1964,1,21.5,207.5,0.13436
1964,1,21.5,208.5,0.15855
1964,1,21.5,209.5,0.11977
1964,1,21.5,210.5,0.10445
1964,1,21.5,211.5,0.076656
1964,1,21.5,212.5,0.061941
1964,1,21.5,213.5,0.082235
1964,1,22.5,203.5,0.05824
1964,1,22.5,204.5,0.069679
1964,1,22.5,205.5,0.076718
1964,1,22.5,206.5,0.072049
1964,1,22.5,207.5,0.091791
1964,1,22.5,208.5,0.10535
1964,1,22.5,209.5,0.082128
1964,1,22.5,210.5,0.077555
1964,1,22.5,211.5,0.10647
1964,1,22.5,212.5,0.11134
1964,1,22.5,213.5,0.081188
1964,1,22.5,214.5,0.07743
1964,1,23.5,203.5,0.057599
1964,1,23.5,204.5,0.064755
1964,1,23.5,205.5,0.077495
1964,1,23.5,206.5,0.073804
1964,1,23.5,207.5,0.076471
1964,1,23.5,208.5,0.079069
1964,1,23.5,209.5,0.076461
1964,1,23.5,210.5,0.07392
1964,1,23.5,211.5,0.089465
1964,1,23.5,212.5,0.078495
1964,1,23.5,213.5,0.084587
1964,1,23.5,214.5,0.09313
1964,1,23.5,240.5,0.23412
1964,1,23.5,241.5,0.28984
1964,1,23.5,242.5,0.29896
1964,1,23.5,243.5,0.2982
1964,1,23.5,244.5,0.27858
1964,1,23.5,245.5,0.32154
1964,1,24.5,203.5,0.062803
1964,1,24.5,204.5,0.069766
1964,1,24.5,205.5,0.082466
1964,1,24.5,206.5,0.096091
1964,1,24.5,207.5,0.090502
1964,1,24.5,208.5,0.085192
1964,1,24.5,209.5,0.080416
1964,1,24.5,210.5,0.079148
1964,1,24.5,211.5,0.07771
1964,1,24.5,212.5,0.072692
1964,1,24.5,213.5,0.072472
1964,1,24.5,214.5,0.077503
1964,1,24.5,215.5,0.050127
1964,1,24.5,239.5,0.23871
1964,1,24.5,240.5,0.24999
1964,1,24.5,241.5,0.30923
1964,1,24.5,242.5,0.305
1964,1,24.5,243.5,0.3286
1964,1,24.5,244.5,0.32223
1964,1,24.5,245.5,0.34253
1964,1,24.5,246.5,0.37026
1964,1,25.5,202.5,0.061269
1964,1,25.5,203.5,0.068921
1964,1,25.5,204.5,0.076681
1964,1,25.5,205.5,0.077115
1964,1,25.5,206.5,0.084101
1964,1,25.5,207.5,0.085343
1964,1,25.5,208.5,0.084493
1964,1,25.5,209.5,0.075434
1964,1,25.5,210.5,0.066368
1964,1,25.5,211.5,0.075072
1964,1,25.5,212.5,0.068561
1964,1,25.5,213.5,0.053674
1964,1,25.5,214.5,0.059033
1964,1,25.5,215.5,0.041729
1964,1,25.5,237.5,0.23092
1964,1,25.5,238.5,0.24956
1964,1,25.5,239.5,0.2878
1964,1,25.5,240.5,0.29451
1964,1,25.5,241.5,0.33699
1964,1,25.5,242.5,0.33677
1964,1,25.5,243.5,0.33118
1964,1,25.5,244.5,0.33041
1964,1,25.5,245.5,0.33379
1964,1,25.5,246.5,0.3817
1964,1,26.5,125.5,0.18322
1964,1,26.5,126.5,0.1333
1964,1,26.5,127.5,0.1246
1964,1,26.5,128.5,0.14718
1964,1,26.5,129.5,0.16047
1964,1,26.5,202.5,0.066713
1964,1,26.5,203.5,0.0729
1964,1,26.5,204.5,0.077718
1964,1,26.5,205.5,0.078748
1964,1,26.5,206.5,0.081435
1964,1,26.5,207.5,0.082388
1964,1,26.5,208.5,0.075475
1964,1,26.5,209.5,0.070123
1964,1,26.5,210.5,0.067216
1964,1,26.5,211.5,0.070112
1964,1,26.5,212.5,0.063544
1964,1,26.5,213.5,0.058792
1964,1,26.5,214.5,0.057555
1964,1,26.5,215.5,0.050884
1964,1,26.5,231.5,0.20869
1964,1,26.5,232.5,0.19703
1964,1,26.5,233.5,0.21753
1964,1,26.5,234.5,0.22081
1964,1,26.5,235.5,0.24399
1964,1,26.5,236.5,0.26185
1964,1,26.5,237.5,0.26801
1964,1,26.5,238.5,0.28427
1964,1,26.5,239.5,0.30685
1964,1,26.5,240.5,0.31129
1964,1,26.5,241.5,0.31247
1964,1,26.5,242.5,0.33913
1964,1,26.5,243.5,0.30609
1964,1,26.5,244.5,0.27329
1964,1,26.5,245.5,0.28861
1964,1,27.5,126.5,0.15146
1964,1,27.5,127.5,0.17945
1964,1,27.5,128.5,0.18276
1964,1,27.5,129.5,0.15826
1964,1,27.5,130.5,0.14801
1964,1,27.5,202.5,0.068014
1964,1,27.5,203.5,0.07651
1964,1,27.5,204.5,0.081324
1964,1,27.5,205.5,0.08204
1964,1,27.5,206.5,0.083735
1964,1,27.5,207.5,0.080077
1964,1,27.5,208.5,0.073914
1964,1,27.5,209.5,0.069432
1964,1,27.5,210.5,0.065369
1964,1,27.5,211.5,0.061879
1964,1,27.5,212.5,0.062503
1964,1,27.5,213.5,0.061488
1964,1,27.5,214.5,0.058653
1964,1,27.5,230.5,0.23372
1964,1,27.5,231.5,0.24513
1964,1,27.5,232.5,0.2456
1964,1,27.5,233.5,0.23267
1964,1,27.5,234.5,0.24736
1964,1,27.5,235.5,0.29051
1964,1,27.5,236.5,0.29026
1964,1,27.5,237.5,0.31157
1964,1,27.5,238.5,0.32971
1964,1,27.5,239.5,0.31838
1964,1,27.5,240.5,0.31031
1964,1,27.5,241.5,0.32856
1964,1,27.5,242.5,0.32428
1964,1,27.5,243.5,0.27588
1964,1,27.5,244.5,0.32021
1964,1,28.5,127.5,0.19788
1964,1,28.5,128.5,0.21545
1964,1,28.5,129.5,0.18561
1964,1,28.5,130.5,0.17722
1964,1,28.5,131.5,0.17559
1964,1,28.5,132.5,0.15388
1964,1,28.5,202.5,0.071264
1964,1,28.5,203.5,0.081649
1964,1,28.5,204.5,0.088245
1964,1,28.5,205.5,0.087908
1964,1,28.5,206.5,0.081446
1964,1,28.5,207.5,0.077609
1964,1,28.5,208.5,0.072408
1964,1,28.5,209.5,0.066189
1964,1,28.5,210.5,0.062972
1964,1,28.5,211.5,0.060375
1964,1,28.5,212.5,0.058068
1964,1,28.5,231.5,0.26577
1964,1,28.5,232.5,0.30243
1964,1,28.5,233.5,0.31715
1964,1,28.5,234.5,0.31568
1964,1,28.5,235.5,0.31563
1964,1,28.5,236.5,0.33001
1964,1,28.5,237.5,0.35528
1964,1,28.5,238.5,0.34847
1964,1,28.5,239.5,0.29614
1964,1,28.5,240.5,0.30078
1964,1,28.5,241.5,0.31062
1964,1,28.5,242.5,0.29929
1964,1,28.5,243.5,0.29176
1964,1,28.5,244.5,0.32648
1964,1,29.5,127.5,0.19559
1964,1,29.5,128.5,0.20397
1964,1,29.5,129.5,0.27565
1964,1,29.5,130.5,0.26821
1964,1,29.5,131.5,0.19463
1964,1,29.5,132.5,0.1702
1964,1,29.5,133.5,0.19724
1964,1,29.5,202.5,0.072916
1964,1,29.5,203.5,0.083122
1964,1,29.5,204.5,0.093112
1964,1,29.5,205.5,0.089052
1964,1,29.5,206.5,0.079277
1964,1,29.5,207.5,0.071449
1964,1,29.5,208.5,0.065144
1964,1,29.5,209.5,0.061005
1964,1,29.5,210.5,0.05923
1964,1,29.5,211.5,0.056651
1964,1,29.5,231.5,0.27939
1964,1,29.5,232.5,0.30594
1964,1,29.5,233.5,0.33607
1964,1,29.5,234.5,0.30784
1964,1,29.5,235.5,0.25016
1964,1,29.5,236.5,0.25755
1964,1,29.5,237.5,0.32356
1964,1,29.5,238.5,0.32139
1964,1,29.5,239.5,0.31683
1964,1,29.5,240.5,0.32472
1964,1,29.5,241.5,0.29329
1964,1,29.5,242.5,0.304
1964,1,29.5,243.5,0.30553
1964,1,30.5,128.5,0.23714
1964,1,30.5,129.5,0.3157
1964,1,30.5,130.5,0.26854
1964,1,30.5,131.5,0.19283
1964,1,30.5,132.5,0.16988
1964,1,30.5,133.5,0.19066
1964,1,30.5,134.5,0.18007
1964,1,30.5,135.5,0.13032
1964,1,30.5,202.5,0.070988
1964,1,30.5,203.5,0.085123
1964,1,30.5,204.5,0.093609
1964,1,30.5,205.5,0.081953
1964,1,30.5,206.5,0.07266
1964,1,30.5,207.5,0.077607
1964,1,30.5,208.5,0.07033
1964,1,30.5,209.5,0.074219
1964,1,30.5,210.5,0.063381
1964,1,30.5,231.5,0.30906
1964,1,30.5,232.5,0.30785
1964,1,30.5,233.5,0.31564
1964,1,30.5,234.5,0.30388
1964,1,30.5,235.5,0.29128
1964,1,30.5,236.5,0.29305
1964,1,30.5,237.5,0.30376
1964,1,30.5,238.5,0.3219
1964,1,30.5,239.5,0.33476
1964,1,30.5,240.5,0.33703
1964,1,30.5,241.5,0.30292
1964,1,30.5,242.5,0.301
1964,1,30.5,243.5,0.31151
1964,1,31.5,132.5,0.1846
1964,1,31.5,133.5,0.19507
1964,1,31.5,134.5,0.18383
1964,1,31.5,135.5,0.17837
1964,1,31.5,136.5,0.17752
1964,1,31.5,202.5,0.099102
1964,1,31.5,203.5,0.087639
1964,1,31.5,204.5,0.093244
1964,1,31.5,205.5,0.09548
1964,1,31.5,206.5,0.083573
1964,1,31.5,207.5,0.081247
1964,1,31.5,208.5,0.072718
1964,1,31.5,209.5,0.060751
1964,1,31.5,231.5,0.28859
1964,1,31.5,232.5,0.29234
1964,1,31.5,233.5,0.30852
1964,1,31.5,234.5,0.34355
1964,1,31.5,235.5,0.30737
1964,1,31.5,236.5,0.31545
1964,1,31.5,237.5,0.32174
1964,1,31.5,238.5,0.35951
1964,1,31.5,239.5,0.34196
1964,1,31.5,240.5,0.3241
1964,1,31.5,241.5,0.33228
1964,1,31.5,242.5,0.32284
1964,1,32.5,133.5,0.17212
1964,1,32.5,134.5,0.16668
1964,1,32.5,135.5,0.19745
1964,1,32.5,136.5,0.18557
1964,1,32.5,137.5,0.14657
1964,1,32.5,202.5,0.085018
1964,1,32.5,203.5,0.11129
1964,1,32.5,204.5,0.10877
1964,1,32.5,205.5,0.075258
1964,1,32.5,206.5,0.096454
1964,1,32.5,207.5,0.063456
1964,1,32.5,208.5,0.053189
1964,1,32.5,209.5,0.081722
1964,1,32.5,231.5,0.31321
1964,1,32.5,232.5,0.31328
1964,1,32.5,233.5,0.30417
1964,1,32.5,234.5,0.30823
1964,1,32.5,235.5,0.31692
1964,1,32.5,236.5,0.33816
1964,1,32.5,237.5,0.40108
1964,1,32.5,238.5,0.4133
1964,1,32.5,239.5,0.38667
1964,1,32.5,240.5,0.35533
1964,1,32.5,241.5,0.3406
1964,1,33.5,136.5,0.20121
1964,1,33.5,203.5,0.1313
1964,1,33.5,204.5,0.097634
1964,1,33.5,205.5,0.062994
1964,1,33.5,206.5,0.059661
1964,1,33.5,207.5,0.10205
1964,1,33.5,231.5,0.37239
1964,1,33.5,232.5,0.37031
1964,1,33.5,233.5,0.3864
1964,1,33.5,234.5,0.3771
1964,1,33.5,235.5,0.363
1964,1,33.5,236.5,0.36559
1964,1,33.5,237.5,0.45932
1964,1,33.5,238.5,0.49487
1964,1,33.5,239.5,0.46698
1964,1,33.5,240.5,0.40448
1964,1,34.5,231.5,0.37427
1964,1,34.5,232.5,0.37699
1964,1,34.5,233.5,0.39533
1964,1,34.5,234.5,0.38967
1964,1,34.5,235.5,0.38624
1964,1,34.5,236.5,0.41582
1964,1,34.5,237.5,0.50899
1964,1,34.5,238.5,0.53206
1964,1,35.5,231.5,0.35641
1964,1,35.5,232.5,0.37055
1964,1,35.5,233.5,0.47079
1964,1,35.5,234.5,0.48927
1964,1,35.5,235.5,0.43299
1964,1,35.5,236.5,0.44724
1964,1,35.5,237.5,0.51616
1964,1,36.5,232.5,0.40724
1964,1,36.5,233.5,0.49854
1964,1,36.5,234.5,0.50865
1964,1,36.5,235.5,0.4475
1964,1,36.5,236.5,0.46879
1964,1,36.5,237.5,0.52718
1964,1,37.5,232.5,0.50209
1964,1,37.5,233.5,0.49543
1964,1,37.5,234.5,0.51437
1964,1,37.5,235.5,0.49809
1964,1,37.5,236.5,0.47377
1964,1,38.5,233.5,0.52926
1964,1,38.5,234.5,0.54478
1964,1,38.5,235.5,0.56611
1964,1,39.5,143.5,1.3374
1964,1,39.5,234.5,0.63182
1964,1,39.5,235.5,0.57328
1964,1,40.5,142.5,1.4238
1964,1,40.5,143.5,1.4382
1964,1,40.5,144.5,1.461
1964,1,40.5,145.5,1.5411
1964,1,40.5,146.5,1.5824
1964,1,40.5,147.5,1.5047
1964,1,40.5,148.5,1.4512
1964,1,40.5,149.5,1.2324
1964,1,41.5,142.5,1.2772
1964,1,41.5,143.5,1.276
1964,1,41.5,144.5,1.4207
1964,1,41.5,145.5,1.4518
1964,1,41.5,146.5,1.5131
1964,1,41.5,147.5,1.4032
1964,1,41.5,148.5,1.4519
1964,1,41.5,149.5,1.4802
1964,1,42.5,145.5,1.9559
1964,1,42.5,146.5,1.9949
1964,1,42.5,147.5,1.7737
1964,1,42.5,148.5,1.6491
1964,1,42.5,149.5,1.6034
1964,1,43.5,146.5,2.0117
1964,1,43.5,147.5,2.0285
1964,1,43.5,148.5,2.064
1964,1,43.5,234.5,0.72672
1964,1,44.5,232.5,0.55858
1964,1,44.5,233.5,0.59402
1964,1,44.5,234.5,0.67356
1964,1,45.5,231.5,0.8137
1964,1,45.5,232.5,0.80141
1964,1,45.5,233.5,0.77086
1964,1,45.5,234.5,0.7012
1964,1,45.5,235.5,0.70401
1964,1,46.5,231.5,0.80162
1964,1,46.5,232.5,0.85856
1964,1,46.5,233.5,0.80504
1964,1,46.5,234.5,0.68881
1964,1,46.5,235.5,0.82349
1964,1,47.5,231.5,0.83229
1964,1,47.5,232.5,0.85185
1964,1,47.5,233.5,0.8496
1964,1,47.5,234.5,0.84149
1964,1,48.5,232.5,0.87726
1964,1,48.5,233.5,0.88143
1964,2,19.5,212.5,0.085826
1964,2,19.5,213.5,0.076967
1964,2,19.5,214.5,0.086513
1964,2,19.5,215.5,0.13191
1964,2,20.5,206.5,0.096472
1964,2,20.5,207.5,0.090731
1964,2,20.5,208.5,0.090548
1964,2,20.5,209.5,0.10452
1964,2,20.5,210.5,0.090019
1964,2,20.5,211.5,0.090123
1964,2,20.5,212.5,0.080937
1964,2,20.5,213.5,0.080208
1964,2,20.5,214.5,0.098575
1964,2,20.5,215.5,0.15014
1964,2,20.5,216.5,0.15141
1964,2,20.5,241.5,0.22182
1964,2,20.5,242.5,0.21448
1964,2,20.5,243.5,0.16736
1964,2,21.5,205.5,0.12757
1964,2,21.5,206.5,0.12979
1964,2,21.5,207.5,0.10849
1964,2,21.5,208.5,0.10051
1964,2,21.5,209.5,0.16425
1964,2,21.5,210.5,0.14679
1964,2,21.5,211.5,0.11271
1964,2,21.5,212.5,0.11069
1964,2,21.5,213.5,0.096858
1964,2,21.5,214.5,0.09024
1964,2,21.5,215.5,0.088439
1964,2,21.5,216.5,0.053533
1964,2,21.5,217.5,0.12083
1964,2,21.5,224.5,0.11388
1964,2,21.5,225.5,0.10989
1964,2,21.5,239.5,0.15782
1964,2,21.5,240.5,0.167
1964,2,21.5,241.5,0.20796
1964,2,21.5,242.5,0.19441
1964,2,21.5,243.5,0.23536
1964,2,21.5,244.5,0.22809
1964,2,21.5,245.5,0.2402
1964,2,21.5,246.5,0.25696
1964,2,22.5,204.5,0.078512
1964,2,22.5,205.5,0.089377
1964,2,22.5,206.5,0.092283
1964,2,22.5,207.5,0.079325
1964,2,22.5,208.5,0.11866
1964,2,22.5,209.5,0.12209
1964,2,22.5,210.5,0.11299
1964,2,22.5,211.5,0.096283
1964,2,22.5,212.5,0.087859
1964,2,22.5,213.5,0.084778
1964,2,22.5,214.5,0.083939
1964,2,22.5,215.5,0.080709
1964,2,22.5,216.5,0.16135
1964,2,22.5,217.5,0.16747
1964,2,22.5,218.5,0.17256
1964,2,22.5,219.5,0.068714
1964,2,22.5,220.5,0.094997
1964,2,22.5,221.5,0.074982
1964,2,22.5,222.5,0.081449
1964,2,22.5,223.5,0.074141
1964,2,22.5,224.5,0.091206
1964,2,22.5,225.5,0.064484
1964,2,22.5,226.5,0.1029
1964,2,22.5,238.5,0.15014
1964,2,22.5,239.5,0.19084
1964,2,22.5,240.5,0.20112
1964,2,22.5,241.5,0.24019
1964,2,22.5,242.5,0.23804
1964,2,22.5,243.5,0.25172
1964,2,22.5,244.5,0.2512
1964,2,22.5,245.5,0.28558
1964,2,22.5,246.5,0.30126
1964,2,22.5,247.5,0.30221
1964,2,23.5,204.5,0.056098
1964,2,23.5,205.5,0.075669
1964,2,23.5,206.5,0.092951
1964,2,23.5,207.5,0.09089
1964,2,23.5,208.5,0.096109
1964,2,23.5,209.5,0.098193
1964,2,23.5,210.5,0.090855
1964,2,23.5,211.5,0.043904
1964,2,23.5,212.5,0.042678
1964,2,23.5,213.5,0.090178
1964,2,23.5,214.5,0.087963
1964,2,23.5,215.5,0.072749
1964,2,23.5,216.5,0.1247
1964,2,23.5,217.5,0.11957
1964,2,23.5,218.5,0.053452
1964,2,23.5,219.5,0.045029
1964,2,23.5,220.5,0.043841
1964,2,23.5,221.5,0.076467
1964,2,23.5,222.5,0.064021
1964,2,23.5,223.5,0.068515
1964,2,23.5,224.5,0.077549
1964,2,23.5,225.5,0.053708
1964,2,23.5,226.5,0.084276
1964,2,23.5,227.5,0.088906
1964,2,23.5,237.5,0.19274
1964,2,23.5,238.5,0.21748
1964,2,23.5,239.5,0.23381
1964,2,23.5,240.5,0.25248
1964,2,23.5,241.5,0.27168
1964,2,23.5,242.5,0.25167
1964,2,23.5,243.5,0.2764
1964,2,23.5,244.5,0.28309
1964,2,23.5,245.5,0.32352
1964,2,23.5,246.5,0.33684
1964,2,23.5,247.5,0.3393
1964,2,23.5,248.5,0.35264
1964,2,24.5,125.5,0.10768
1964,2,24.5,126.5,0.11775
1964,2,24.5,127.5,0.1167
1964,2,24.5,128.5,0.11636
1964,2,24.5,204.5,0.061416
1964,2,24.5,205.5,0.071762
1964,2,24.5,206.5,0.072683
1964,2,24.5,207.5,0.10172
1964,2,24.5,208.5,0.10019
1964,2,24.5,209.5,0.086686
1964,2,24.5,210.5,0.083471
1964,2,24.5,211.5,0.05271
1964,2,24.5,212.5,0.04988
1964,2,24.5,213.5,0.070462
1964,2,24.5,214.5,0.075513
1964,2,24.5,215.5,0.057476
1964,2,24.5,216.5,0.044303
1964,2,24.5,217.5,0.05237
1964,2,24.5,218.5,0.059305
1964,2,24.5,219.5,0.041112
1964,2,24.5,220.5,0.034714
1964,2,24.5,221.5,0.025145
1964,2,24.5,222.5,0.045476
1964,2,24.5,223.5,0.067844
1964,2,24.5,224.5,0.078091
1964,2,24.5,225.5,0.070391
1964,2,24.5,226.5,0.091728
1964,2,24.5,227.5,0.12359
1964,2,24.5,228.5,0.14384
1964,2,24.5,229.5,0.1313
1964,2,24.5,230.5,0.15339
1964,2,24.5,231.5,0.1557
1964,2,24.5,232.5,0.17221
1964,2,24.5,233.5,0.13122
1964,2,24.5,234.5,0.13853
1964,2,24.5,235.5,0.18616
1964,2,24.5,236.5,0.20164
1964,2,24.5,237.5,0.22035
1964,2,24.5,238.5,0.26248
1964,2,24.5,239.5,0.26969
1964,2,24.5,240.5,0.26885
1964,2,24.5,241.5,0.27923
1964,2,24.5,242.5,0.24765
1964,2,24.5,243.5,0.31647
1964,2,24.5,244.5,0.33123
1964,2,24.5,245.5,0.32955
1964,2,24.5,246.5,0.37733
1964,2,24.5,247.5,0.39275
1964,2,25.5,124.5,0.085812
1964,2,25.5,125.5,0.10093
1964,2,25.5,126.5,0.11423
1964,2,25.5,127.5,0.13105
1964,2,25.5,128.5,0.13854
1964,2,25.5,129.5,0.12835
1964,2,25.5,130.5,0.11445
1964,2,25.5,204.5,0.078457
1964,2,25.5,205.5,0.069171
1964,2,25.5,206.5,0.072663
1964,2,25.5,207.5,0.10402
1964,2,25.5,208.5,0.097216
1964,2,25.5,209.5,0.08187
1964,2,25.5,210.5,0.072582
1964,2,25.5,211.5,0.084752
1964,2,25.5,212.5,0.069817
1964,2,25.5,213.5,0.065721
1964,2,25.5,214.5,0.06233
1964,2,25.5,215.5,0.058449
1964,2,25.5,216.5,0.044744
1964,2,25.5,217.5,0.071342
1964,2,25.5,218.5,0.069245
1964,2,25.5,219.5,0.032866
1964,2,25.5,220.5,0.032971
1964,2,25.5,221.5,0.033643
1964,2,25.5,222.5,0.039755
1964,2,25.5,223.5,0.049421
1964,2,25.5,224.5,0.069036
1964,2,25.5,225.5,0.087806
1964,2,25.5,226.5,0.11638
1964,2,25.5,227.5,0.12073
1964,2,25.5,228.5,0.14265
1964,2,25.5,229.5,0.15399
1964,2,25.5,230.5,0.16065
1964,2,25.5,231.5,0.15405
1964,2,25.5,232.5,0.14295
1964,2,25.5,233.5,0.14398
1964,2,25.5,234.5,0.15143
1964,2,25.5,235.5,0.20934
1964,2,25.5,236.5,0.23045
1964,2,25.5,237.5,0.23886
1964,2,25.5,238.5,0.28234
1964,2,25.5,239.5,0.29502
1964,2,25.5,240.5,0.28369
1964,2,25.5,241.5,0.26942
1964,2,25.5,242.5,0.25859
1964,2,25.5,243.5,0.27483
1964,2,25.5,244.5,0.33334
1964,2,25.5,245.5,0.35416
1964,2,25.5,246.5,0.35061
1964,2,26.5,124.5,0.08554
1964,2,26.5,125.5,0.12133
1964,2,26.5,126.5,0.1194
1964,2,26.5,127.5,0.13514
1964,2,26.5,128.5,0.14935
1964,2,26.5,129.5,0.14342
1964,2,26.5,130.5,0.12977
1964,2,26.5,131.5,0.1016
1964,2,26.5,204.5,0.068748
1964,2,26.5,205.5,0.070517
1964,2,26.5,206.5,0.073085
1964,2,26.5,207.5,0.087467
1964,2,26.5,208.5,0.083877
1964,2,26.5,209.5,0.070341
1964,2,26.5,210.5,0.072064
1964,2,26.5,211.5,0.069557
1964,2,26.5,212.5,0.080523
1964,2,26.5,213.5,0.066027
1964,2,26.5,214.5,0.062414
1964,2,26.5,215.5,0.057514
1964,2,26.5,216.5,0.05262
1964,2,26.5,217.5,0.073293
1964,2,26.5,218.5,0.071724
1964,2,26.5,219.5,0.04888
1964,2,26.5,220.5,0.045199
1964,2,26.5,221.5,0.047079
1964,2,26.5,222.5,0.050918
1964,2,26.5,223.5,0.058398
1964,2,26.5,224.5,0.075832
1964,2,26.5,225.5,0.099275
1964,2,26.5,226.5,0.12781
1964,2,26.5,227.5,0.12094
1964,2,26.5,228.5,0.14938
1964,2,26.5,229.5,0.16577
1964,2,26.5,230.5,0.18567
1964,2,26.5,231.5,0.19496
1964,2,26.5,232.5,0.17827
1964,2,26.5,233.5,0.16894
1964,2,26.5,234.5,0.19806
1964,2,26.5,235.5,0.23476
1964,2,26.5,236.5,0.271
1964,2,26.5,237.5,0.26451
1964,2,26.5,238.5,0.31709
1964,2,26.5,239.5,0.32344
1964,2,26.5,240.5,0.32828
1964,2,26.5,241.5,0.32565
1964,2,26.5,242.5,0.32126
1964,2,26.5,243.5,0.34169
1964,2,26.5,244.5,0.31605
1964,2,26.5,245.5,0.32549
1964,2,27.5,126.5,0.12615
1964,2,27.5,127.5,0.21062
1964,2,27.5,128.5,0.15803
1964,2,27.5,129.5,0.12435
1964,2,27.5,130.5,0.11517
1964,2,27.5,131.5,0.16039
1964,2,27.5,132.5,0.17208
1964,2,27.5,204.5,0.068
1964,2,27.5,205.5,0.070336
1964,2,27.5,206.5,0.071253
1964,2,27.5,207.5,0.072925
1964,2,27.5,208.5,0.071847
1964,2,27.5,209.5,0.068757
1964,2,27.5,210.5,0.068122
1964,2,27.5,211.5,0.076736
1964,2,27.5,212.5,0.077601
1964,2,27.5,213.5,0.070017
1964,2,27.5,214.5,0.065225
1964,2,27.5,215.5,0.064648
1964,2,27.5,216.5,0.060821
1964,2,27.5,217.5,0.05733
1964,2,27.5,218.5,0.056189
1964,2,27.5,219.5,0.054204
1964,2,27.5,220.5,0.055814
1964,2,27.5,221.5,0.054883
1964,2,27.5,222.5,0.057727
1964,2,27.5,223.5,0.064689
1964,2,27.5,224.5,0.07107
1964,2,27.5,225.5,0.098105
1964,2,27.5,226.5,0.13121
1964,2,27.5,227.5,0.14075
1964,2,27.5,228.5,0.15236
1964,2,27.5,229.5,0.20929
1964,2,27.5,230.5,0.26986
1964,2,27.5,231.5,0.26089
1964,2,27.5,232.5,0.23501
1964,2,27.5,233.5,0.21995
1964,2,27.5,234.5,0.25746
1964,2,27.5,235.5,0.28464
1964,2,27.5,236.5,0.31288
1964,2,27.5,237.5,0.32095
1964,2,27.5,238.5,0.35037
1964,2,27.5,239.5,0.32361
1964,2,27.5,240.5,0.31514
1964,2,27.5,241.5,0.32815
1964,2,27.5,242.5,0.3562
1964,2,27.5,243.5,0.34498
1964,2,27.5,244.5,0.34546
1964,2,28.5,127.5,0.18429
1964,2,28.5,128.5,0.13807
1964,2,28.5,129.5,0.14393
1964,2,28.5,130.5,0.13033
1964,2,28.5,131.5,0.17874
1964,2,28.5,132.5,0.15977
1964,2,28.5,133.5,0.14797
1964,2,28.5,134.5,0.14014
1964,2,28.5,135.5,0.081729
1964,2,28.5,203.5,0.064765
1964,2,28.5,204.5,0.067777
1964,2,28.5,205.5,0.068594
1964,2,28.5,206.5,0.067525
1964,2,28.5,207.5,0.067432
1964,2,28.5,208.5,0.066968
1964,2,28.5,209.5,0.066617
1964,2,28.5,210.5,0.068303
1964,2,28.5,211.5,0.070531
1964,2,28.5,212.5,0.067677
1964,2,28.5,213.5,0.067243
1964,2,28.5,214.5,0.062506
1964,2,28.5,215.5,0.067133
1964,2,28.5,216.5,0.065703
1964,2,28.5,217.5,0.061867
1964,2,28.5,218.5,0.062439
1964,2,28.5,219.5,0.06018
1964,2,28.5,220.5,0.057882
1964,2,28.5,221.5,0.053083
1964,2,28.5,222.5,0.059939
1964,2,28.5,223.5,0.06102
1964,2,28.5,224.5,0.075106
1964,2,28.5,228.5,0.19555
1964,2,28.5,229.5,0.25747
1964,2,28.5,230.5,0.27038
1964,2,28.5,231.5,0.27986
1964,2,28.5,232.5,0.25953
1964,2,28.5,233.5,0.26597
1964,2,28.5,234.5,0.27473
1964,2,28.5,235.5,0.31725
1964,2,28.5,236.5,0.33025
1964,2,28.5,237.5,0.31375
1964,2,28.5,238.5,0.3361
1964,2,28.5,239.5,0.31845
1964,2,28.5,240.5,0.33027
1964,2,28.5,241.5,0.32992
1964,2,28.5,242.5,0.3293
1964,2,28.5,243.5,0.33966
1964,2,28.5,244.5,0.35885
1964,2,29.5,127.5,0.1951
1964,2,29.5,128.5,0.18825
1964,2,29.5,129.5,0.11253
1964,2,29.5,130.5,0.11983
1964,2,29.5,131.5,0.1345
1964,2,29.5,132.5,0.13211
1964,2,29.5,133.5,0.16803
1964,2,29.5,134.5,0.15328
1964,2,29.5,135.5,0.14193
1964,2,29.5,136.5,0.12848
1964,2,29.5,137.5,0.13741
1964,2,29.5,203.5,0.0706
1964,2,29.5,204.5,0.077029
1964,2,29.5,205.5,0.067685
1964,2,29.5,206.5,0.063285
1964,2,29.5,207.5,0.062241
1964,2,29.5,208.5,0.059516
1964,2,29.5,209.5,0.066574
1964,2,29.5,210.5,0.068979
1964,2,29.5,211.5,0.066571
1964,2,29.5,212.5,0.065394
1964,2,29.5,213.5,0.070093
1964,2,29.5,214.5,0.062076
1964,2,29.5,215.5,0.063247
1964,2,29.5,216.5,0.061663
1964,2,29.5,217.5,0.060574
1964,2,29.5,218.5,0.064123
1964,2,29.5,219.5,0.053736
1964,2,29.5,220.5,0.062336
1964,2,29.5,221.5,0.064936
