2002,1,10.5,161.5,0.086963
2002,1,10.5,162.5,0.093979
2002,1,10.5,163.5,0.090247
2002,1,10.5,164.5,0.089623
2002,1,10.5,165.5,0.094329
2002,1,10.5,166.5,0.089708
2002,1,11.5,136.5,0.051533
2002,1,11.5,137.5,0.051948
2002,1,11.5,138.5,0.057827
2002,1,11.5,161.5,0.10087
2002,1,11.5,162.5,0.10814
2002,1,11.5,163.5,0.10252
2002,1,11.5,164.5,0.10814
2002,1,11.5,165.5,0.10043
2002,1,11.5,166.5,0.11042
2002,1,12.5,135.5,0.048909
2002,1,12.5,136.5,0.059526
2002,1,12.5,137.5,0.054428
2002,1,12.5,138.5,0.052049
2002,1,12.5,139.5,0.041793
2002,1,12.5,161.5,0.088318
2002,1,12.5,162.5,0.085819
2002,1,12.5,163.5,0.10525
2002,1,12.5,164.5,0.10483
2002,1,12.5,165.5,0.11263
2002,1,12.5,166.5,0.10769
2002,1,13.5,135.5,0.045645
2002,1,13.5,136.5,0.059243
2002,1,13.5,137.5,0.040396
2002,1,13.5,138.5,0.046222
2002,1,13.5,139.5,0.083054
2002,1,13.5,140.5,0.078094
2002,1,13.5,161.5,0.075942
2002,1,13.5,162.5,0.079816
2002,1,13.5,163.5,0.070806
2002,1,13.5,164.5,0.08099
2002,1,13.5,165.5,0.094014
2002,1,13.5,166.5,0.090509
2002,1,13.5,167.5,0.08509
2002,1,14.5,134.5,0.043683
2002,1,14.5,135.5,0.035581
2002,1,14.5,136.5,0.0422
2002,1,14.5,137.5,0.03737
2002,1,14.5,138.5,0.049152
2002,1,14.5,139.5,0.076562
2002,1,14.5,140.5,0.096633
2002,1,14.5,161.5,0.067078
2002,1,14.5,162.5,0.067572
2002,1,14.5,163.5,0.065814
2002,1,14.5,164.5,0.065627
2002,1,14.5,165.5,0.077422
2002,1,14.5,166.5,0.076327
2002,1,14.5,167.5,0.077499
2002,1,15.5,134.5,0.035625
2002,1,15.5,135.5,0.02565
2002,1,15.5,136.5,0.034762
2002,1,15.5,137.5,0.041262
2002,1,15.5,138.5,0.036824
2002,1,15.5,139.5,0.038262
2002,1,15.5,140.5,0.045224
2002,1,15.5,161.5,0.057071
2002,1,15.5,162.5,0.058944
2002,1,15.5,163.5,0.051977
2002,1,15.5,164.5,0.05431
2002,1,15.5,165.5,0.060901
2002,1,15.5,166.5,0.065555
2002,1,15.5,167.5,0.059513
2002,1,16.5,134.5,0.033417
2002,1,16.5,135.5,0.026385
2002,1,16.5,136.5,0.026792
2002,1,16.5,137.5,0.030456
2002,1,16.5,138.5,0.031342
2002,1,16.5,139.5,0.033314
2002,1,16.5,161.5,0.046678
2002,1,16.5,162.5,0.047031
2002,1,16.5,163.5,0.037259
2002,1,16.5,164.5,0.037474
2002,1,16.5,165.5,0.045194
2002,1,16.5,166.5,0.046405
2002,1,16.5,167.5,0.046704
2002,1,17.5,134.5,0.036033
2002,1,17.5,135.5,0.031433
2002,1,17.5,136.5,0.029452
2002,1,17.5,137.5,0.030458
2002,1,17.5,138.5,0.032671
2002,1,17.5,139.5,0.036733
2002,1,17.5,162.5,0.029654
2002,1,17.5,163.5,0.024597
2002,1,17.5,164.5,0.022534
2002,1,17.5,165.5,0.025397
2002,1,17.5,166.5,0.029169
2002,1,17.5,167.5,0.036066
2002,1,18.5,133.5,0.03957
2002,1,18.5,134.5,0.035107
2002,1,18.5,135.5,0.035328
2002,1,18.5,136.5,0.032302
2002,1,18.5,137.5,0.035817
2002,1,18.5,138.5,0.035698
2002,1,18.5,139.5,0.037886
2002,1,18.5,162.5,0.015748
2002,1,18.5,163.5,0.015032
2002,1,18.5,164.5,0.016209
2002,1,18.5,165.5,0.015831
2002,1,18.5,166.5,0.019144
2002,1,18.5,167.5,0.016439
2002,1,19.5,132.5,0.045095
2002,1,19.5,133.5,0.044801
2002,1,19.5,134.5,0.044881
2002,1,19.5,135.5,0.038055
2002,1,19.5,136.5,0.035529
2002,1,19.5,137.5,0.038186
2002,1,19.5,138.5,0.037539
2002,1,19.5,139.5,0.037364
2002,1,19.5,162.5,0.024625
2002,1,19.5,163.5,0.0082961
2002,1,19.5,164.5,0.0072543
2002,1,19.5,165.5,0.021339
2002,1,19.5,166.5,0.024139
2002,1,19.5,167.5,0.006281
2002,1,20.5,131.5,0.048759
2002,1,20.5,132.5,0.050081
2002,1,20.5,133.5,0.049871
2002,1,20.5,134.5,0.048749
2002,1,20.5,135.5,0.042618
2002,1,20.5,136.5,0.039412
2002,1,20.5,137.5,0.045068
2002,1,20.5,138.5,0.042661
2002,1,20.5,139.5,0.0421
2002,1,20.5,163.5,0.0095739
2002,1,20.5,164.5,0.0078831
2002,1,20.5,165.5,0.02567
2002,1,20.5,166.5,0.026143
2002,1,20.5,200.5,0.021099
2002,1,20.5,201.5,0.066151
2002,1,20.5,202.5,0.053319
2002,1,21.5,129.5,0.052035
2002,1,21.5,130.5,0.050793
2002,1,21.5,131.5,0.052068
2002,1,21.5,132.5,0.048645
2002,1,21.5,133.5,0.047865
2002,1,21.5,134.5,0.050854
2002,1,21.5,135.5,0.038546
2002,1,21.5,136.5,0.041467
2002,1,21.5,137.5,0.044345
2002,1,21.5,138.5,0.041875
2002,1,21.5,139.5,0.043206
2002,1,21.5,140.5,0.045634
2002,1,21.5,142.5,0.043945
2002,1,21.5,143.5,0.051311
2002,1,21.5,144.5,0.047824
2002,1,21.5,145.5,0.046186
2002,1,21.5,199.5,0.044602
2002,1,21.5,200.5,0.055073
2002,1,21.5,202.5,0.05293
2002,1,21.5,203.5,0.052231
2002,1,21.5,204.5,0.054822
2002,1,22.5,128.5,0.060556
2002,1,22.5,129.5,0.055969
2002,1,22.5,130.5,0.057673
2002,1,22.5,131.5,0.053995
2002,1,22.5,132.5,0.050676
2002,1,22.5,133.5,0.038107
2002,1,22.5,134.5,0.044549
2002,1,22.5,135.5,0.039003
2002,1,22.5,136.5,0.042054
2002,1,22.5,137.5,0.047362
2002,1,22.5,138.5,0.046865
2002,1,22.5,139.5,0.046281
2002,1,22.5,140.5,0.045877
2002,1,22.5,141.5,0.04951
2002,1,22.5,142.5,0.047465
2002,1,22.5,143.5,0.04671
2002,1,22.5,144.5,0.043879
2002,1,22.5,145.5,0.047347
2002,1,22.5,146.5,0.049707
2002,1,22.5,199.5,0.055399
2002,1,22.5,200.5,0.064476
2002,1,22.5,201.5,0.022938
2002,1,22.5,202.5,0.022787
2002,1,22.5,203.5,0.025302
2002,1,22.5,204.5,0.031412
2002,1,23.5,127.5,0.054496
2002,1,23.5,128.5,0.057666
2002,1,23.5,129.5,0.039268
2002,1,23.5,130.5,0.03901
2002,1,23.5,131.5,0.060308
2002,1,23.5,132.5,0.05975
2002,1,23.5,133.5,0.0557
2002,1,23.5,134.5,0.057316
2002,1,23.5,135.5,0.042572
2002,1,23.5,136.5,0.041343
2002,1,23.5,137.5,0.03917
2002,1,23.5,138.5,0.043516
2002,1,23.5,139.5,0.049081
2002,1,23.5,140.5,0.0482
2002,1,23.5,141.5,0.050333
2002,1,23.5,142.5,0.049481
2002,1,23.5,143.5,0.048178
2002,1,23.5,144.5,0.046848
2002,1,23.5,145.5,0.046676
2002,1,23.5,146.5,0.048734
2002,1,23.5,199.5,0.015165
2002,1,23.5,200.5,0.015812
2002,1,23.5,201.5,0.016815
2002,1,23.5,202.5,0.015782
2002,1,23.5,203.5,0.016068
2002,1,23.5,204.5,0.015987
2002,1,24.5,126.5,0.050644
2002,1,24.5,127.5,0.047029
2002,1,24.5,128.5,0.046725
2002,1,24.5,129.5,0.043893
2002,1,24.5,130.5,0.050442
2002,1,24.5,131.5,0.055033
2002,1,24.5,132.5,0.059055
2002,1,24.5,133.5,0.044662
2002,1,24.5,134.5,0.048002
2002,1,24.5,135.5,0.044161
2002,1,24.5,136.5,0.039223
2002,1,24.5,137.5,0.033569
2002,1,24.5,138.5,0.038265
2002,1,24.5,139.5,0.047435
2002,1,24.5,140.5,0.043324
2002,1,24.5,141.5,0.04233
2002,1,24.5,142.5,0.047341
2002,1,24.5,143.5,0.047005
2002,1,24.5,144.5,0.046
2002,1,24.5,145.5,0.046403
2002,1,24.5,146.5,0.048186
2002,1,24.5,200.5,0.012444
2002,1,24.5,201.5,0.013303
2002,1,24.5,202.5,0.016751
2002,1,24.5,203.5,0.014838
2002,1,25.5,126.5,0.030014
2002,1,25.5,127.5,0.037108
2002,1,25.5,128.5,0.045349
2002,1,25.5,129.5,0.062183
2002,1,25.5,130.5,0.05719
2002,1,25.5,131.5,0.046099
2002,1,25.5,132.5,0.052976
2002,1,25.5,133.5,0.055477
2002,1,25.5,134.5,0.058152
2002,1,25.5,135.5,0.051808
2002,1,25.5,136.5,0.04871
2002,1,25.5,137.5,0.034647
2002,1,25.5,138.5,0.039604
2002,1,25.5,139.5,0.051862
2002,1,25.5,140.5,0.050477
2002,1,25.5,141.5,0.050688
2002,1,25.5,142.5,0.042726
2002,1,25.5,143.5,0.036708
2002,1,25.5,144.5,0.040118
2002,1,25.5,145.5,0.040981
2002,1,25.5,146.5,0.037325
2002,1,26.5,125.5,0.12467
2002,1,26.5,126.5,0.059882
2002,1,26.5,127.5,0.037688
2002,1,26.5,128.5,0.052455
2002,1,26.5,129.5,0.065788
2002,1,26.5,130.5,0.068317
2002,1,26.5,131.5,0.048908
2002,1,26.5,132.5,0.059207
2002,1,26.5,133.5,0.048887
2002,1,26.5,134.5,0.052163
2002,1,26.5,135.5,0.054965
2002,1,26.5,136.5,0.055966
2002,1,26.5,137.5,0.038353
2002,1,26.5,138.5,0.041648
2002,1,26.5,139.5,0.057953
2002,1,26.5,140.5,0.05848
2002,1,26.5,141.5,0.052394
2002,1,26.5,142.5,0.051443
2002,1,26.5,143.5,0.047154
2002,1,26.5,144.5,0.04223
2002,1,26.5,145.5,0.03263
2002,1,26.5,146.5,0.033148
2002,1,27.5,126.5,0.076743
2002,1,27.5,127.5,0.087707
2002,1,27.5,128.5,0.07808
2002,1,27.5,129.5,0.051386
2002,1,27.5,130.5,0.046793
2002,1,27.5,131.5,0.052953
2002,1,27.5,132.5,0.053515
2002,1,27.5,133.5,0.053054
2002,1,27.5,134.5,0.063081
2002,1,27.5,135.5,0.049851
2002,1,27.5,136.5,0.054626
2002,1,27.5,137.5,0.053324
2002,1,27.5,138.5,0.052826
2002,1,27.5,139.5,0.07106
2002,1,27.5,140.5,0.070497
2002,1,27.5,141.5,0.051351
2002,1,27.5,142.5,0.054292
2002,1,27.5,143.5,0.045341
2002,1,27.5,144.5,0.039333
2002,1,27.5,145.5,0.036111
2002,1,27.5,146.5,0.027214
2002,1,27.5,235.5,0.32287
2002,1,27.5,236.5,0.32736
2002,1,27.5,237.5,0.35015
2002,1,28.5,127.5,0.11394
2002,1,28.5,128.5,0.10254
2002,1,28.5,129.5,0.06916
2002,1,28.5,130.5,0.062147
2002,1,28.5,131.5,0.074465
2002,1,28.5,132.5,0.071388
2002,1,28.5,133.5,0.070502
2002,1,28.5,134.5,0.066484
2002,1,28.5,135.5,0.057709
2002,1,28.5,136.5,0.06442
2002,1,28.5,137.5,0.049844
2002,1,28.5,138.5,0.051041
2002,1,28.5,139.5,0.080915
2002,1,28.5,140.5,0.078274
2002,1,28.5,141.5,0.050232
2002,1,28.5,142.5,0.048399
2002,1,28.5,143.5,0.047945
2002,1,28.5,144.5,0.044033
2002,1,28.5,145.5,0.037159
2002,1,28.5,234.5,0.34056
2002,1,28.5,235.5,0.35147
2002,1,28.5,236.5,0.37391
2002,1,28.5,237.5,0.40129
2002,1,28.5,238.5,0.3939
2002,1,28.5,239.5,0.34143
2002,1,28.5,240.5,0.34518
2002,1,29.5,127.5,0.13794
2002,1,29.5,128.5,0.092107
2002,1,29.5,129.5,0.1468
2002,1,29.5,130.5,0.13473
2002,1,29.5,131.5,0.084943
2002,1,29.5,132.5,0.081911
2002,1,29.5,133.5,0.12706
2002,1,29.5,134.5,0.12711
2002,1,29.5,135.5,0.080274
2002,1,29.5,136.5,0.075412
2002,1,29.5,137.5,0.094009
2002,1,29.5,138.5,0.089191
2002,1,29.5,139.5,0.093578
2002,1,29.5,140.5,0.089192
2002,1,29.5,141.5,0.083164
2002,1,29.5,142.5,0.077261
2002,1,29.5,143.5,0.062236
2002,1,29.5,144.5,0.058847
2002,1,29.5,145.5,0.035429
2002,1,29.5,233.5,0.34583
2002,1,29.5,234.5,0.33143
2002,1,29.5,235.5,0.28824
2002,1,29.5,236.5,0.30818
2002,1,29.5,237.5,0.37097
2002,1,29.5,238.5,0.36838
2002,1,29.5,239.5,0.36827
2002,1,29.5,240.5,0.37896
2002,1,29.5,241.5,0.34373
2002,1,30.5,128.5,0.12243
2002,1,30.5,129.5,0.17893
2002,1,30.5,130.5,0.14408
2002,1,30.5,131.5,0.085065
2002,1,30.5,132.5,0.079722
2002,1,30.5,133.5,0.11609
2002,1,30.5,134.5,0.11819
2002,1,30.5,135.5,0.077659
2002,1,30.5,136.5,0.075997
2002,1,30.5,137.5,0.084762
2002,1,30.5,138.5,0.085927
2002,1,30.5,139.5,0.094699
2002,1,30.5,140.5,0.091052
2002,1,30.5,141.5,0.074624
2002,1,30.5,142.5,0.074152
2002,1,30.5,143.5,0.056536
2002,1,30.5,144.5,0.054724
2002,1,30.5,145.5,0.030995
2002,1,30.5,233.5,0.31963
2002,1,30.5,234.5,0.32321
2002,1,30.5,235.5,0.32916
2002,1,30.5,236.5,0.33996
2002,1,30.5,237.5,0.3453
2002,1,30.5,238.5,0.36366
2002,1,30.5,239.5,0.39291
2002,1,30.5,240.5,0.40369
2002,1,30.5,241.5,0.36558
2002,1,30.5,242.5,0.35091
2002,1,31.5,132.5,0.094899
2002,1,31.5,133.5,0.11599
2002,1,31.5,134.5,0.1145
2002,1,31.5,135.5,0.11711
2002,1,31.5,136.5,0.12263
2002,1,31.5,137.5,0.091584
2002,1,31.5,138.5,0.089719
2002,1,31.5,139.5,0.11244
2002,1,31.5,140.5,0.10162
2002,1,31.5,141.5,0.085182
2002,1,31.5,142.5,0.077344
2002,1,31.5,143.5,0.083652
2002,1,31.5,144.5,0.088203
2002,1,31.5,145.5,0.077959
2002,1,31.5,146.5,0.078015
2002,1,31.5,147.5,0.05897
2002,1,31.5,148.5,0.06807
2002,1,31.5,233.5,0.30231
2002,1,31.5,234.5,0.35307
2002,1,31.5,235.5,0.33957
2002,1,31.5,236.5,0.36211
2002,1,31.5,237.5,0.36379
2002,1,31.5,238.5,0.41082
2002,1,31.5,239.5,0.40614
2002,1,31.5,240.5,0.40547
2002,1,31.5,241.5,0.40452
2002,1,31.5,242.5,0.37805
2002,1,32.5,133.5,0.088244
2002,1,32.5,134.5,0.088796
2002,1,32.5,135.5,0.12513
2002,1,32.5,136.5,0.1189
2002,1,32.5,137.5,0.085447
2002,1,32.5,138.5,0.094027
2002,1,32.5,139.5,0.1265
2002,1,32.5,140.5,0.11784
2002,1,32.5,141.5,0.10019
2002,1,32.5,142.5,0.083011
2002,1,32.5,143.5,0.087802
2002,1,32.5,144.5,0.083007
2002,1,32.5,145.5,0.079175
2002,1,32.5,146.5,0.077769
2002,1,32.5,147.5,0.059139
2002,1,32.5,148.5,0.068382
2002,1,32.5,149.5,0.089592
2002,1,32.5,150.5,0.11633
2002,1,32.5,152.5,0.17368
2002,1,32.5,153.5,0.20948
2002,1,32.5,154.5,0.21425
2002,1,32.5,155.5,0.22164
2002,1,32.5,233.5,0.28403
2002,1,32.5,234.5,0.3003
2002,1,32.5,235.5,0.34478
2002,1,32.5,236.5,0.39906
2002,1,32.5,237.5,0.44237
2002,1,32.5,238.5,0.45039
2002,1,32.5,239.5,0.4398
2002,1,32.5,240.5,0.44047
2002,1,32.5,241.5,0.40642
2002,1,33.5,136.5,0.11888
2002,1,33.5,137.5,0.12331
2002,1,33.5,138.5,0.1173
2002,1,33.5,139.5,0.14623
2002,1,33.5,140.5,0.10254
2002,1,33.5,141.5,0.086372
2002,1,33.5,142.5,0.062505
2002,1,33.5,143.5,0.067601
2002,1,33.5,144.5,0.059989
2002,1,33.5,145.5,0.073946
2002,1,33.5,146.5,0.073269
2002,1,33.5,147.5,0.098855
2002,1,33.5,148.5,0.11456
2002,1,33.5,149.5,0.14637
2002,1,33.5,150.5,0.17412
2002,1,33.5,151.5,0.15238
2002,1,33.5,152.5,0.2132
2002,1,33.5,153.5,0.23899
2002,1,33.5,154.5,0.27702
2002,1,33.5,155.5,0.25966
2002,1,33.5,156.5,0.23366
2002,1,33.5,160.5,0.14484
2002,1,33.5,161.5,0.10629
2002,1,33.5,162.5,0.10193
2002,1,33.5,167.5,0.10697
2002,1,33.5,168.5,0.10586
2002,1,33.5,169.5,0.11333
2002,1,33.5,173.5,0.11029
2002,1,33.5,174.5,0.081801
2002,1,33.5,175.5,0.071881
2002,1,33.5,180.5,0.16228
2002,1,33.5,181.5,0.14535
2002,1,33.5,182.5,0.13454
2002,1,33.5,233.5,0.35128
2002,1,33.5,234.5,0.36434
2002,1,33.5,235.5,0.37747
2002,1,33.5,236.5,0.40511
2002,1,33.5,237.5,0.46842
2002,1,33.5,238.5,0.48595
2002,1,33.5,239.5,0.48417
2002,1,33.5,240.5,0.4223
2002,1,34.5,139.5,0.19209
2002,1,34.5,140.5,0.18545
2002,1,34.5,141.5,0.10516
2002,1,34.5,142.5,0.080709
2002,1,34.5,143.5,0.068182
2002,1,34.5,144.5,0.071361
2002,1,34.5,145.5,0.094057
2002,1,34.5,146.5,0.098304
2002,1,34.5,147.5,0.14802
2002,1,34.5,148.5,0.16484
2002,1,34.5,149.5,0.17708
2002,1,34.5,150.5,0.20311
2002,1,34.5,152.5,0.22468
2002,1,34.5,153.5,0.27486
2002,1,34.5,154.5,0.30302
2002,1,34.5,155.5,0.34506
2002,1,34.5,159.5,0.1501
2002,1,34.5,160.5,0.13856
2002,1,34.5,161.5,0.10451
2002,1,34.5,162.5,0.10715
2002,1,34.5,163.5,0.085507
2002,1,34.5,166.5,0.10062
2002,1,34.5,167.5,0.10738
2002,1,34.5,168.5,0.10221
2002,1,34.5,169.5,0.11125
2002,1,34.5,170.5,0.11397
2002,1,34.5,172.5,0.097055
2002,1,34.5,173.5,0.084476
2002,1,34.5,174.5,0.10316
2002,1,34.5,175.5,0.07574
2002,1,34.5,176.5,0.075118
2002,1,34.5,179.5,0.14255
2002,1,34.5,180.5,0.15863
2002,1,34.5,181.5,0.17818
2002,1,34.5,182.5,0.11371
2002,1,34.5,183.5,0.12521
2002,1,34.5,187.5,0.13098
2002,1,34.5,188.5,0.13517
2002,1,34.5,189.5,0.1407
2002,1,34.5,233.5,0.36945
2002,1,34.5,234.5,0.37239
2002,1,34.5,235.5,0.3786
2002,1,34.5,236.5,0.41014
2002,1,34.5,237.5,0.47353
2002,1,34.5,238.5,0.49507
2002,1,35.5,141.5,0.24197
2002,1,35.5,142.5,0.33958
2002,1,35.5,143.5,0.16686
2002,1,35.5,144.5,0.14921
2002,1,35.5,145.5,0.19452
2002,1,35.5,146.5,0.24553
2002,1,35.5,147.5,0.23617
2002,1,35.5,148.5,0.24724
2002,1,35.5,149.5,0.24166
2002,1,35.5,160.5,0.13402
2002,1,35.5,161.5,0.14526
2002,1,35.5,162.5,0.14325
2002,1,35.5,167.5,0.12215
2002,1,35.5,168.5,0.11602
2002,1,35.5,169.5,0.121
2002,1,35.5,173.5,0.095569
2002,1,35.5,174.5,0.089128
2002,1,35.5,175.5,0.11556
2002,1,35.5,180.5,0.31589
2002,1,35.5,181.5,0.25755
2002,1,35.5,182.5,0.20047
2002,1,35.5,186.5,0.23161
2002,1,35.5,187.5,0.18575
2002,1,35.5,188.5,0.18565
2002,1,35.5,189.5,0.16637
2002,1,35.5,190.5,0.16238
2002,1,35.5,194.5,0.18256
2002,1,35.5,195.5,0.15857
2002,1,35.5,196.5,0.1759
2002,1,35.5,234.5,0.46968
2002,1,35.5,235.5,0.41542
2002,1,35.5,236.5,0.43158
2002,1,35.5,237.5,0.47297
2002,1,36.5,141.5,0.30449
2002,1,36.5,142.5,0.29169
2002,1,36.5,143.5,0.3015
2002,1,36.5,144.5,0.28078
2002,1,36.5,145.5,0.3455
2002,1,36.5,146.5,0.31971
2002,1,36.5,147.5,0.33122
2002,1,36.5,148.5,0.38259
2002,1,36.5,187.5,0.21103
2002,1,36.5,188.5,0.16505
2002,1,36.5,189.5,0.19716
2002,1,36.5,193.5,0.20539
2002,1,36.5,194.5,0.20029
2002,1,36.5,195.5,0.2041
2002,1,36.5,196.5,0.23601
2002,1,36.5,202.5,0.31484
2002,1,36.5,203.5,0.21885
2002,1,36.5,204.5,0.17331
2002,1,36.5,209.5,0.18404
2002,1,36.5,210.5,0.16809
2002,1,36.5,211.5,0.15867
2002,1,36.5,217.5,0.13955
2002,1,36.5,218.5,0.14714
2002,1,36.5,219.5,0.13581
2002,1,36.5,223.5,0.13616
2002,1,36.5,224.5,0.17236
2002,1,36.5,225.5,0.2236
2002,1,36.5,236.5,0.42717
2002,1,36.5,237.5,0.46703
2002,1,37.5,141.5,0.44354
2002,1,37.5,142.5,0.47547
2002,1,37.5,143.5,0.45078
2002,1,37.5,144.5,0.42957
2002,1,37.5,145.5,0.45367
2002,1,37.5,146.5,0.46058
2002,1,37.5,147.5,0.53304
2002,1,37.5,148.5,0.53876
2002,1,37.5,194.5,0.23042
2002,1,37.5,195.5,0.26778
2002,1,37.5,196.5,0.23315
2002,1,37.5,202.5,0.19554
2002,1,37.5,203.5,0.21582
2002,1,37.5,204.5,0.23892
2002,1,37.5,205.5,0.21958
2002,1,37.5,208.5,0.27048
2002,1,37.5,209.5,0.21774
2002,1,37.5,210.5,0.2289
2002,1,37.5,211.5,0.22735
2002,1,37.5,217.5,0.19498
2002,1,37.5,218.5,0.19561
2002,1,37.5,219.5,0.19081
2002,1,37.5,220.5,0.17538
2002,1,37.5,222.5,0.18032
2002,1,37.5,223.5,0.17429
2002,1,37.5,224.5,0.22328
2002,1,37.5,225.5,0.26975
2002,1,38.5,142.5,0.56181
2002,1,38.5,143.5,0.58591
2002,1,38.5,144.5,0.59009
2002,1,38.5,145.5,0.59088
2002,1,38.5,146.5,0.61111
2002,1,38.5,147.5,0.62518
2002,1,38.5,148.5,0.66457
2002,1,38.5,202.5,0.21805
2002,1,38.5,203.5,0.27459
2002,1,38.5,204.5,0.25395
2002,1,38.5,209.5,0.31816
2002,1,38.5,210.5,0.32201
2002,1,38.5,211.5,0.26307
2002,1,38.5,217.5,0.21213
2002,1,38.5,218.5,0.21732
2002,1,38.5,219.5,0.21731
2002,1,38.5,223.5,0.21614
2002,1,38.5,224.5,0.23005
2002,1,38.5,225.5,0.28313
2002,1,39.5,142.5,0.86062
2002,1,39.5,143.5,0.97746
2002,1,39.5,144.5,1.0163
2002,1,39.5,145.5,1.0483
2002,1,39.5,146.5,0.90468
2002,1,39.5,147.5,0.84008
2002,1,39.5,148.5,0.85316
2002,1,39.5,149.5,0.87245
2002,1,40.5,142.5,1.0696
2002,1,40.5,143.5,1.0972
2002,1,40.5,144.5,1.1538
2002,1,40.5,145.5,1.2627
2002,1,40.5,146.5,1.2936
2002,1,40.5,147.5,1.2224
2002,1,40.5,148.5,1.194
2002,1,40.5,149.5,1.0079
2002,1,41.5,141.5,0.93147
2002,1,41.5,142.5,0.93904
2002,1,41.5,143.5,0.96165
2002,1,41.5,144.5,1.1606
2002,1,41.5,145.5,1.3023
2002,1,41.5,146.5,1.297
2002,1,41.5,147.5,1.1752
2002,1,41.5,148.5,1.2332
2002,1,41.5,149.5,1.2827
2002,1,41.5,150.5,1.2831
2002,1,42.5,145.5,1.6509
2002,1,42.5,146.5,1.7614
2002,1,42.5,147.5,1.5652
2002,1,42.5,148.5,1.4585
2002,1,42.5,149.5,1.4335
2002,1,42.5,150.5,1.2959
2002,1,43.5,146.5,1.7776
2002,1,43.5,147.5,1.8273
2002,1,43.5,148.5,1.8889
2002,1,43.5,149.5,1.8277
2002,1,43.5,150.5,1.7359
2002,1,44.5,148.5,1.9114
2002,1,44.5,149.5,1.9103
2002,1,44.5,150.5,1.8766
2002,1,44.5,151.5,1.8253
2002,1,45.5,149.5,1.8769
2002,1,45.5,150.5,1.8283
2002,1,46.5,153.5,1.8647
2002,1,47.5,154.5,1.8274
2002,1,47.5,155.5,1.8037
2002,1,47.5,231.5,0.88282
2002,1,48.5,155.5,1.7829
2002,1,48.5,156.5,1.7775
2002,1,48.5,229.5,0.97371
2002,1,48.5,230.5,0.98911
2002,1,48.5,231.5,0.94049
2002,1,48.5,232.5,0.9251
2002,1,49.5,227.5,1.0546
2002,1,49.5,228.5,1.0276
2002,1,49.5,229.5,0.90402
2002,1,49.5,230.5,0.92612
2002,1,49.5,231.5,0.97673
2002,1,49.5,232.5,1.0229
2002,1,50.5,214.5,1.5352
2002,1,50.5,215.5,1.4137
2002,1,50.5,216.5,1.3584
2002,1,50.5,225.5,1.1018
2002,1,50.5,226.5,1.085
2002,1,50.5,227.5,1.0595
2002,1,50.5,228.5,1.0109
2002,1,50.5,229.5,0.87977
2002,1,50.5,230.5,0.78638
2002,1,51.5,213.5,1.5452
2002,1,51.5,214.5,1.5312
2002,1,51.5,215.5,1.5331
2002,1,51.5,216.5,1.4839
2002,1,51.5,217.5,1.4086
2002,1,51.5,223.5,1.1476
2002,1,51.5,224.5,1.144
2002,1,51.5,225.5,1.1261
2002,1,51.5,226.5,1.0624
2002,1,51.5,227.5,1.0501
2002,1,51.5,228.5,1.0073
2002,1,52.5,213.5,1.5066
2002,1,52.5,214.5,1.5288
2002,1,52.5,215.5,1.4951
2002,1,52.5,216.5,1.478
2002,1,52.5,217.5,1.4107
2002,1,52.5,224.5,1.108
2002,1,52.5,225.5,1.1081
2002,1,52.5,226.5,1.0838
2002,1,52.5,227.5,1.0838
2002,1,53.5,202.5,1.649
2002,1,53.5,203.5,1.6028
2002,1,53.5,213.5,1.5158
2002,1,53.5,214.5,1.501
2002,1,53.5,215.5,1.4555
2002,1,53.5,216.5,1.4209
2002,1,54.5,177.5,1.9376
2002,1,54.5,189.5,1.998
2002,1,54.5,190.5,2.008
2002,1,54.5,200.5,1.5271
2002,1,54.5,201.5,1.5623
2002,1,54.5,202.5,1.5911
2002,1,54.5,203.5,1.5479
2002,2,10.5,136.5,0.046957
2002,2,10.5,137.5,0.052077
2002,2,11.5,134.5,0.066074
2002,2,11.5,135.5,0.067862
2002,2,11.5,136.5,0.068236
2002,2,11.5,137.5,0.067284
2002,2,11.5,138.5,0.065397
2002,2,11.5,139.5,0.079905
2002,2,11.5,163.5,0.090622
2002,2,11.5,164.5,0.087449
2002,2,12.5,133.5,0.069562
2002,2,12.5,134.5,0.076581
2002,2,12.5,135.5,0.071986
2002,2,12.5,136.5,0.065387
2002,2,12.5,137.5,0.064058
2002,2,12.5,138.5,0.076157
2002,2,12.5,139.5,0.072726
2002,2,12.5,140.5,0.091333
2002,2,12.5,163.5,0.071389
2002,2,12.5,164.5,0.083065
2002,2,12.5,165.5,0.088791
2002,2,13.5,133.5,0.087703
2002,2,13.5,134.5,0.090677
2002,2,13.5,135.5,0.079307
2002,2,13.5,136.5,0.075213
2002,2,13.5,137.5,0.072222
2002,2,13.5,138.5,0.084199
2002,2,13.5,139.5,0.070725
2002,2,13.5,140.5,0.071347
2002,2,13.5,163.5,0.07968
2002,2,13.5,164.5,0.085804
2002,2,13.5,165.5,0.097449
2002,2,14.5,132.5,0.073589
2002,2,14.5,133.5,0.075673
2002,2,14.5,134.5,0.069277
2002,2,14.5,135.5,0.077371
2002,2,14.5,136.5,0.049454
2002,2,14.5,137.5,0.058781
2002,2,14.5,138.5,0.056954
2002,2,14.5,139.5,0.054074
2002,2,14.5,140.5,0.067549
2002,2,14.5,163.5,0.063555
2002,2,14.5,164.5,0.073129
2002,2,14.5,165.5,0.087822
