2003,1,10.5,161.5,0.07667
2003,1,10.5,162.5,0.082001
2003,1,10.5,163.5,0.076554
2003,1,10.5,164.5,0.073446
2003,1,10.5,165.5,0.078804
2003,1,10.5,166.5,0.076345
2003,1,11.5,161.5,0.091569
2003,1,11.5,162.5,0.096315
2003,1,11.5,163.5,0.086725
2003,1,11.5,164.5,0.087813
2003,1,11.5,165.5,0.083616
2003,1,11.5,166.5,0.097329
2003,1,12.5,161.5,0.081741
2003,1,12.5,162.5,0.076955
2003,1,12.5,163.5,0.092323
2003,1,12.5,164.5,0.085819
2003,1,12.5,165.5,0.099034
2003,1,12.5,166.5,0.097787
2003,1,13.5,161.5,0.073885
2003,1,13.5,162.5,0.077191
2003,1,13.5,163.5,0.067039
2003,1,13.5,164.5,0.076838
2003,1,13.5,165.5,0.08973
2003,1,13.5,166.5,0.086966
2003,1,13.5,167.5,0.08188
2003,1,14.5,161.5,0.070366
2003,1,14.5,162.5,0.072488
2003,1,14.5,163.5,0.072526
2003,1,14.5,164.5,0.07363
2003,1,14.5,165.5,0.083704
2003,1,14.5,166.5,0.080412
2003,1,14.5,167.5,0.079619
2003,1,15.5,161.5,0.065194
2003,1,15.5,162.5,0.070532
2003,1,15.5,163.5,0.067638
2003,1,15.5,164.5,0.073779
2003,1,15.5,165.5,0.076252
2003,1,15.5,166.5,0.076452
2003,1,15.5,167.5,0.066528
2003,1,16.5,161.5,0.058034
2003,1,16.5,162.5,0.062955
2003,1,16.5,163.5,0.058441
2003,1,16.5,164.5,0.06243
2003,1,16.5,165.5,0.066313
2003,1,16.5,166.5,0.061924
2003,1,16.5,167.5,0.057139
2003,1,17.5,161.5,0.045139
2003,1,17.5,162.5,0.046798
2003,1,17.5,163.5,0.047485
2003,1,17.5,164.5,0.050812
2003,1,17.5,165.5,0.048764
2003,1,17.5,166.5,0.046363
2003,1,17.5,167.5,0.047769
2003,1,18.5,161.5,0.036579
2003,1,18.5,162.5,0.030728
2003,1,18.5,163.5,0.034582
2003,1,18.5,164.5,0.040147
2003,1,18.5,165.5,0.036983
2003,1,18.5,166.5,0.034353
2003,1,18.5,167.5,0.026939
2003,1,19.5,161.5,0.044968
2003,1,19.5,162.5,0.034966
2003,1,19.5,163.5,0.020708
2003,1,19.5,164.5,0.020021
2003,1,19.5,165.5,0.03318
2003,1,19.5,166.5,0.033779
2003,1,19.5,167.5,0.013562
2003,1,20.5,161.5,0.036006
2003,1,20.5,162.5,0.033706
2003,1,20.5,163.5,0.014893
2003,1,20.5,164.5,0.012349
2003,1,20.5,165.5,0.028023
2003,1,20.5,166.5,0.029773
2003,1,20.5,167.5,0.014398
2003,1,20.5,200.5,0.018521
2003,1,20.5,201.5,0.062676
2003,1,20.5,202.5,0.049174
2003,1,21.5,136.5,0.0088443
2003,1,21.5,137.5,0.011359
2003,1,21.5,138.5,0.0096238
2003,1,21.5,162.5,0.032405
2003,1,21.5,163.5,0.012981
2003,1,21.5,164.5,0.0081268
2003,1,21.5,165.5,0.010254
2003,1,21.5,166.5,0.012336
2003,1,21.5,167.5,0.018415
2003,1,21.5,199.5,0.043275
2003,1,21.5,200.5,0.052743
2003,1,21.5,202.5,0.047786
2003,1,21.5,203.5,0.04718
2003,1,22.5,135.5,0.0083269
2003,1,22.5,136.5,0.0093624
2003,1,22.5,137.5,0.015286
2003,1,22.5,138.5,0.01513
2003,1,22.5,139.5,0.014845
2003,1,22.5,161.5,0.025962
2003,1,22.5,162.5,0.022897
2003,1,22.5,163.5,0.014296
2003,1,22.5,164.5,0.020178
2003,1,22.5,165.5,0.025322
2003,1,22.5,166.5,0.024276
2003,1,22.5,167.5,0.015677
2003,1,22.5,168.5,0.020806
2003,1,22.5,199.5,0.055003
2003,1,22.5,200.5,0.062997
2003,1,22.5,201.5,0.019996
2003,1,22.5,202.5,0.016227
2003,1,22.5,203.5,0.020079
2003,1,22.5,204.5,0.027461
2003,1,23.5,134.5,0.03289
2003,1,23.5,135.5,0.013846
2003,1,23.5,136.5,0.01227
2003,1,23.5,137.5,0.014094
2003,1,23.5,138.5,0.015052
2003,1,23.5,139.5,0.01908
2003,1,23.5,161.5,0.019128
2003,1,23.5,162.5,0.019464
2003,1,23.5,163.5,0.0082328
2003,1,23.5,164.5,0.0077674
2003,1,23.5,165.5,0.0093404
2003,1,23.5,166.5,0.0089335
2003,1,23.5,167.5,0.01325
2003,1,23.5,168.5,0.017162
2003,1,23.5,199.5,0.01626
2003,1,23.5,200.5,0.015768
2003,1,23.5,201.5,0.01516
2003,1,23.5,202.5,0.012512
2003,1,23.5,203.5,0.012632
2003,1,23.5,204.5,0.013231
2003,1,24.5,134.5,0.025327
2003,1,24.5,135.5,0.017464
2003,1,24.5,136.5,0.012714
2003,1,24.5,137.5,0.010887
2003,1,24.5,138.5,0.011782
2003,1,24.5,139.5,0.018846
2003,1,24.5,161.5,0.013521
2003,1,24.5,162.5,0.012605
2003,1,24.5,163.5,0.01137
2003,1,24.5,164.5,0.0098252
2003,1,24.5,165.5,0.0081967
2003,1,24.5,166.5,0.0072659
2003,1,24.5,167.5,0.0089744
2003,1,24.5,168.5,0.0097792
2003,1,24.5,199.5,0.017646
2003,1,24.5,200.5,0.01469
2003,1,24.5,201.5,0.014263
2003,1,24.5,202.5,0.016571
2003,1,24.5,203.5,0.014107
2003,1,24.5,204.5,0.014543
2003,1,25.5,134.5,0.035945
2003,1,25.5,135.5,0.025445
2003,1,25.5,136.5,0.021673
2003,1,25.5,137.5,0.0093537
2003,1,25.5,138.5,0.012642
2003,1,25.5,139.5,0.024025
2003,1,25.5,160.5,0.015988
2003,1,25.5,161.5,0.015486
2003,1,25.5,162.5,0.012994
2003,1,25.5,163.5,0.016573
2003,1,25.5,164.5,0.014883
2003,1,25.5,165.5,0.01069
2003,1,25.5,166.5,0.013096
2003,1,25.5,167.5,0.012274
2003,1,25.5,168.5,0.020137
2003,1,25.5,169.5,0.017132
2003,1,25.5,199.5,0.017419
2003,1,25.5,200.5,0.016949
2003,1,25.5,201.5,0.017312
2003,1,25.5,202.5,0.017012
2003,1,25.5,203.5,0.018795
2003,1,25.5,204.5,0.021613
2003,1,26.5,134.5,0.029695
2003,1,26.5,135.5,0.027865
2003,1,26.5,136.5,0.026938
2003,1,26.5,137.5,0.010661
2003,1,26.5,138.5,0.013605
2003,1,26.5,139.5,0.031228
2003,1,26.5,153.5,0.012393
2003,1,26.5,154.5,0.010503
2003,1,26.5,155.5,0.020328
2003,1,26.5,156.5,0.022649
2003,1,26.5,157.5,0.012959
2003,1,26.5,158.5,0.014432
2003,1,26.5,159.5,0.015335
2003,1,26.5,160.5,0.018578
2003,1,26.5,161.5,0.015011
2003,1,26.5,162.5,0.015984
2003,1,26.5,163.5,0.019401
2003,1,26.5,164.5,0.017987
2003,1,26.5,165.5,0.019383
2003,1,26.5,166.5,0.018176
2003,1,26.5,167.5,0.033079
2003,1,26.5,168.5,0.024643
2003,1,26.5,169.5,0.019225
2003,1,26.5,170.5,0.01397
2003,1,26.5,199.5,0.021323
2003,1,26.5,200.5,0.026008
2003,1,26.5,201.5,0.022738
2003,1,26.5,202.5,0.021843
2003,1,26.5,203.5,0.021887
2003,1,26.5,204.5,0.021845
2003,1,27.5,127.5,0.073699
2003,1,27.5,134.5,0.040759
2003,1,27.5,135.5,0.022879
2003,1,27.5,136.5,0.024743
2003,1,27.5,137.5,0.020677
2003,1,27.5,138.5,0.025652
2003,1,27.5,151.5,0.014309
2003,1,27.5,152.5,0.010161
2003,1,27.5,153.5,0.011215
2003,1,27.5,154.5,0.017012
2003,1,27.5,155.5,0.016791
2003,1,27.5,156.5,0.017615
2003,1,27.5,157.5,0.012584
2003,1,27.5,158.5,0.012544
2003,1,27.5,159.5,0.013437
2003,1,27.5,160.5,0.013066
2003,1,27.5,161.5,0.014031
2003,1,27.5,162.5,0.0147
2003,1,27.5,163.5,0.01727
2003,1,27.5,164.5,0.018187
2003,1,27.5,165.5,0.018405
2003,1,27.5,166.5,0.016417
2003,1,27.5,167.5,0.015219
2003,1,27.5,168.5,0.012921
2003,1,27.5,169.5,0.0094594
2003,1,27.5,170.5,0.0086491
2003,1,27.5,199.5,0.027029
2003,1,27.5,200.5,0.026587
2003,1,27.5,201.5,0.024649
2003,1,27.5,202.5,0.023449
2003,1,27.5,203.5,0.024701
2003,1,28.5,127.5,0.081444
2003,1,28.5,134.5,0.045708
2003,1,28.5,135.5,0.033509
2003,1,28.5,136.5,0.039216
2003,1,28.5,137.5,0.026213
2003,1,28.5,138.5,0.030979
2003,1,28.5,139.5,0.065139
2003,1,28.5,150.5,0.024702
2003,1,28.5,151.5,0.021195
2003,1,28.5,152.5,0.019914
2003,1,28.5,153.5,0.025749
2003,1,28.5,154.5,0.035896
2003,1,28.5,155.5,0.033951
2003,1,28.5,156.5,0.030227
2003,1,28.5,157.5,0.023941
2003,1,28.5,158.5,0.024561
2003,1,28.5,159.5,0.030011
2003,1,28.5,160.5,0.03297
2003,1,28.5,161.5,0.023279
2003,1,28.5,162.5,0.013865
2003,1,28.5,163.5,0.024033
2003,1,28.5,164.5,0.021779
2003,1,28.5,165.5,0.022457
2003,1,28.5,166.5,0.02018
2003,1,28.5,167.5,0.012056
2003,1,28.5,168.5,0.011256
2003,1,28.5,169.5,0.011587
2003,1,28.5,234.5,0.36233
2003,1,28.5,235.5,0.37009
2003,1,28.5,236.5,0.38974
2003,1,28.5,237.5,0.41585
2003,1,28.5,238.5,0.40503
2003,1,29.5,133.5,0.11261
2003,1,29.5,134.5,0.10991
2003,1,29.5,135.5,0.061306
2003,1,29.5,136.5,0.057625
2003,1,29.5,137.5,0.082151
2003,1,29.5,138.5,0.079441
2003,1,29.5,139.5,0.08848
2003,1,29.5,146.5,0.01938
2003,1,29.5,147.5,0.024712
2003,1,29.5,148.5,0.028258
2003,1,29.5,149.5,0.024671
2003,1,29.5,150.5,0.028117
2003,1,29.5,151.5,0.030332
2003,1,29.5,152.5,0.032096
2003,1,29.5,153.5,0.038201
2003,1,29.5,154.5,0.041628
2003,1,29.5,161.5,0.050098
2003,1,29.5,162.5,0.045165
2003,1,29.5,163.5,0.042175
2003,1,29.5,164.5,0.033113
2003,1,29.5,165.5,0.069476
2003,1,29.5,166.5,0.061697
2003,1,29.5,167.5,0.065321
2003,1,29.5,168.5,0.079534
2003,1,29.5,230.5,0.26994
2003,1,29.5,231.5,0.29165
2003,1,29.5,232.5,0.32744
2003,1,29.5,233.5,0.36801
2003,1,29.5,234.5,0.35012
2003,1,29.5,235.5,0.30174
2003,1,29.5,236.5,0.31525
2003,1,29.5,237.5,0.38189
2003,1,29.5,238.5,0.37526
2003,1,29.5,239.5,0.36413
2003,1,29.5,240.5,0.36538
2003,1,30.5,133.5,0.10556
2003,1,30.5,134.5,0.10742
2003,1,30.5,135.5,0.066065
2003,1,30.5,136.5,0.065116
2003,1,30.5,137.5,0.077949
2003,1,30.5,138.5,0.086197
2003,1,30.5,139.5,0.10153
2003,1,30.5,140.5,0.10335
2003,1,30.5,141.5,0.091726
2003,1,30.5,142.5,0.085809
2003,1,30.5,143.5,0.063969
2003,1,30.5,144.5,0.060613
2003,1,30.5,145.5,0.037589
2003,1,30.5,146.5,0.047095
2003,1,30.5,147.5,0.058983
2003,1,30.5,148.5,0.04905
2003,1,30.5,162.5,0.07889
2003,1,30.5,163.5,0.067583
2003,1,30.5,164.5,0.056651
2003,1,30.5,165.5,0.065275
2003,1,30.5,166.5,0.066168
2003,1,30.5,167.5,0.088125
2003,1,30.5,168.5,0.093771
2003,1,30.5,229.5,0.26045
2003,1,30.5,230.5,0.28412
2003,1,30.5,231.5,0.31897
2003,1,30.5,232.5,0.32345
2003,1,30.5,233.5,0.33974
2003,1,30.5,234.5,0.33898
2003,1,30.5,235.5,0.33772
2003,1,30.5,236.5,0.34583
2003,1,30.5,237.5,0.35474
2003,1,30.5,238.5,0.36647
2003,1,30.5,239.5,0.37319
2003,1,30.5,240.5,0.37093
2003,1,30.5,241.5,0.33224
2003,1,30.5,242.5,0.32379
2003,1,31.5,133.5,0.11373
2003,1,31.5,134.5,0.11471
2003,1,31.5,135.5,0.11718
2003,1,31.5,136.5,0.1224
2003,1,31.5,137.5,0.092635
2003,1,31.5,138.5,0.10437
2003,1,31.5,139.5,0.13167
2003,1,31.5,140.5,0.12232
2003,1,31.5,141.5,0.10805
2003,1,31.5,142.5,0.093499
2003,1,31.5,143.5,0.095245
2003,1,31.5,144.5,0.098508
2003,1,31.5,145.5,0.089899
2003,1,31.5,146.5,0.092763
2003,1,31.5,147.5,0.075381
2003,1,31.5,163.5,0.10536
2003,1,31.5,164.5,0.09788
2003,1,31.5,165.5,0.079979
2003,1,31.5,166.5,0.079553
2003,1,31.5,167.5,0.10733
2003,1,31.5,230.5,0.35091
2003,1,31.5,231.5,0.29396
2003,1,31.5,232.5,0.29886
2003,1,31.5,233.5,0.31999
2003,1,31.5,234.5,0.36621
2003,1,31.5,235.5,0.34679
2003,1,31.5,236.5,0.36376
2003,1,31.5,237.5,0.36081
2003,1,31.5,238.5,0.38626
2003,1,31.5,239.5,0.36341
2003,1,31.5,240.5,0.34536
2003,1,31.5,241.5,0.35354
2003,1,31.5,242.5,0.34086
2003,1,32.5,133.5,0.09906
2003,1,32.5,134.5,0.10577
2003,1,32.5,135.5,0.14541
2003,1,32.5,136.5,0.13641
2003,1,32.5,137.5,0.12311
2003,1,32.5,138.5,0.13308
2003,1,32.5,139.5,0.15628
2003,1,32.5,140.5,0.13785
2003,1,32.5,141.5,0.11581
2003,1,32.5,142.5,0.095501
2003,1,32.5,143.5,0.098253
2003,1,32.5,144.5,0.093895
2003,1,32.5,145.5,0.093486
2003,1,32.5,146.5,0.097479
2003,1,32.5,147.5,0.084123
2003,1,32.5,165.5,0.10567
2003,1,32.5,230.5,0.2784
2003,1,32.5,231.5,0.31272
2003,1,32.5,232.5,0.30799
2003,1,32.5,233.5,0.29759
2003,1,32.5,234.5,0.30798
2003,1,32.5,235.5,0.34437
2003,1,32.5,236.5,0.38782
2003,1,32.5,237.5,0.41687
2003,1,32.5,238.5,0.40719
2003,1,32.5,239.5,0.38043
2003,1,32.5,240.5,0.35669
2003,1,32.5,241.5,0.34926
2003,1,33.5,136.5,0.18236
2003,1,33.5,137.5,0.2107
2003,1,33.5,138.5,0.17735
2003,1,33.5,139.5,0.17543
2003,1,33.5,140.5,0.10773
2003,1,33.5,141.5,0.086894
2003,1,33.5,142.5,0.064685
2003,1,33.5,143.5,0.071426
2003,1,33.5,144.5,0.066512
2003,1,33.5,145.5,0.086219
2003,1,33.5,146.5,0.094104
2003,1,33.5,147.5,0.12945
2003,1,33.5,230.5,0.29305
2003,1,33.5,231.5,0.36719
2003,1,33.5,232.5,0.35485
2003,1,33.5,233.5,0.35852
2003,1,33.5,234.5,0.3634
2003,1,33.5,235.5,0.36564
2003,1,33.5,236.5,0.37939
2003,1,33.5,237.5,0.42784
2003,1,33.5,238.5,0.43368
2003,1,33.5,239.5,0.42836
2003,1,33.5,240.5,0.38044
2003,1,34.5,139.5,0.20589
2003,1,34.5,140.5,0.15256
2003,1,34.5,141.5,0.086144
2003,1,34.5,142.5,0.06987
2003,1,34.5,143.5,0.061693
2003,1,34.5,144.5,0.068436
2003,1,34.5,145.5,0.098993
2003,1,34.5,146.5,0.11463
2003,1,34.5,147.5,0.17645
2003,1,34.5,148.5,0.20294
2003,1,34.5,230.5,0.29937
2003,1,34.5,231.5,0.36736
2003,1,34.5,232.5,0.35928
2003,1,34.5,233.5,0.36916
2003,1,34.5,234.5,0.36172
2003,1,34.5,235.5,0.35493
2003,1,34.5,236.5,0.37121
2003,1,34.5,237.5,0.42149
2003,1,34.5,238.5,0.43886
2003,1,35.5,141.5,0.21447
2003,1,35.5,142.5,0.32062
2003,1,35.5,143.5,0.15158
2003,1,35.5,144.5,0.13329
2003,1,35.5,145.5,0.18812
2003,1,35.5,146.5,0.25186
2003,1,35.5,147.5,0.25591
2003,1,35.5,148.5,0.28045
2003,1,35.5,149.5,0.28854
2003,1,35.5,150.5,0.29973
2003,1,35.5,151.5,0.37427
2003,1,35.5,230.5,0.33711
2003,1,35.5,231.5,0.34932
2003,1,35.5,232.5,0.35258
2003,1,35.5,233.5,0.4423
2003,1,35.5,234.5,0.4507
2003,1,35.5,235.5,0.3827
2003,1,35.5,236.5,0.38339
2003,1,35.5,237.5,0.4089
2003,1,36.5,141.5,0.28701
2003,1,36.5,142.5,0.26864
2003,1,36.5,143.5,0.28316
2003,1,36.5,144.5,0.25481
2003,1,36.5,145.5,0.32404
2003,1,36.5,146.5,0.30899
2003,1,36.5,147.5,0.33333
2003,1,36.5,148.5,0.40143
2003,1,36.5,149.5,0.49821
2003,1,36.5,150.5,0.52047
2003,1,36.5,151.5,0.51639
2003,1,36.5,152.5,0.55815
2003,1,36.5,153.5,0.53971
2003,1,36.5,154.5,0.52718
2003,1,36.5,229.5,0.3478
2003,1,36.5,230.5,0.35919
2003,1,36.5,231.5,0.35355
2003,1,36.5,232.5,0.3883
2003,1,36.5,233.5,0.46706
2003,1,36.5,234.5,0.46237
2003,1,36.5,235.5,0.38177
2003,1,36.5,236.5,0.3772
2003,1,36.5,237.5,0.41338
2003,1,37.5,141.5,0.4135
2003,1,37.5,142.5,0.43129
2003,1,37.5,143.5,0.39947
2003,1,37.5,144.5,0.37498
2003,1,37.5,145.5,0.40237
2003,1,37.5,146.5,0.41713
2003,1,37.5,147.5,0.50182
2003,1,37.5,148.5,0.5225
2003,1,37.5,149.5,0.55655
2003,1,37.5,150.5,0.57267
2003,1,37.5,151.5,0.60346
2003,1,37.5,152.5,0.57073
2003,1,37.5,153.5,0.54466
2003,1,37.5,154.5,0.50815
2003,1,37.5,155.5,0.53463
2003,1,37.5,156.5,0.49553
2003,1,37.5,157.5,0.53797
2003,1,37.5,228.5,0.39174
2003,1,37.5,229.5,0.38345
2003,1,37.5,230.5,0.40243
2003,1,37.5,231.5,0.42508
2003,1,37.5,232.5,0.48205
2003,1,37.5,233.5,0.46231
2003,1,37.5,234.5,0.46598
2003,1,37.5,235.5,0.42765
2003,1,37.5,236.5,0.37877
2003,1,38.5,142.5,0.47273
2003,1,38.5,143.5,0.47932
2003,1,38.5,144.5,0.47391
2003,1,38.5,145.5,0.47623
2003,1,38.5,146.5,0.50587
2003,1,38.5,147.5,0.52374
2003,1,38.5,148.5,0.5829
2003,1,38.5,149.5,0.62911
2003,1,38.5,150.5,0.76063
2003,1,38.5,151.5,0.88777
2003,1,38.5,152.5,0.81216
2003,1,38.5,153.5,0.74004
2003,1,38.5,154.5,0.69295
2003,1,38.5,155.5,0.66139
2003,1,38.5,156.5,0.64596
2003,1,38.5,157.5,0.63944
2003,1,38.5,158.5,0.60617
2003,1,38.5,159.5,0.42217
2003,1,38.5,160.5,0.40351
2003,1,38.5,224.5,0.28364
2003,1,38.5,225.5,0.33443
2003,1,38.5,226.5,0.36349
2003,1,38.5,227.5,0.39686
2003,1,38.5,228.5,0.46543
2003,1,38.5,229.5,0.45356
2003,1,38.5,230.5,0.46873
2003,1,38.5,231.5,0.48885
2003,1,38.5,232.5,0.49648
2003,1,38.5,233.5,0.49625
2003,1,38.5,234.5,0.49727
2003,1,38.5,235.5,0.50215
2003,1,39.5,142.5,0.70664
2003,1,39.5,143.5,0.78635
2003,1,39.5,144.5,0.79178
2003,1,39.5,145.5,0.80794
2003,1,39.5,146.5,0.70318
2003,1,39.5,147.5,0.62864
2003,1,39.5,148.5,0.68192
2003,1,39.5,149.5,0.77163
2003,1,39.5,150.5,0.8532
2003,1,39.5,151.5,0.80129
2003,1,39.5,152.5,0.76237
2003,1,39.5,153.5,0.7374
2003,1,39.5,154.5,0.69561
2003,1,39.5,155.5,0.50289
2003,1,39.5,156.5,0.50496
2003,1,39.5,157.5,0.61972
2003,1,39.5,158.5,0.60328
2003,1,39.5,159.5,0.61705
2003,1,39.5,160.5,0.64142
2003,1,39.5,161.5,0.6669
2003,1,39.5,162.5,0.67816
2003,1,39.5,163.5,0.62017
2003,1,39.5,224.5,0.25057
2003,1,39.5,225.5,0.34164
2003,1,39.5,226.5,0.38784
2003,1,39.5,227.5,0.42776
2003,1,39.5,228.5,0.52105
2003,1,39.5,229.5,0.5254
2003,1,39.5,230.5,0.56065
2003,1,39.5,231.5,0.54292
2003,1,39.5,232.5,0.52283
2003,1,39.5,233.5,0.59747
2003,1,39.5,234.5,0.58964
2003,1,39.5,235.5,0.51976
2003,1,40.5,142.5,0.84662
2003,1,40.5,143.5,0.8104
2003,1,40.5,144.5,0.79017
2003,1,40.5,145.5,0.8281
2003,1,40.5,146.5,0.82811
2003,1,40.5,147.5,0.86851
2003,1,40.5,148.5,0.92586
2003,1,40.5,149.5,0.82222
2003,1,40.5,150.5,0.87808
2003,1,40.5,151.5,1.0104
2003,1,40.5,152.5,0.93916
2003,1,40.5,153.5,0.80682
2003,1,40.5,154.5,0.7784
2003,1,40.5,155.5,0.75657
2003,1,40.5,156.5,0.71346
2003,1,40.5,157.5,0.76949
2003,1,40.5,158.5,0.74215
2003,1,40.5,159.5,0.72909
2003,1,40.5,160.5,0.72567
2003,1,40.5,161.5,0.91333
2003,1,40.5,162.5,0.94103
2003,1,40.5,163.5,0.74128
2003,1,40.5,164.5,0.74639
2003,1,40.5,165.5,0.99389
2003,1,40.5,166.5,0.99518
2003,1,40.5,167.5,0.98146
2003,1,40.5,168.5,0.92305
2003,1,40.5,223.5,0.27495
2003,1,40.5,224.5,0.30664
2003,1,40.5,225.5,0.31282
2003,1,40.5,226.5,0.36656
2003,1,40.5,227.5,0.56233
2003,1,40.5,228.5,0.54498
2003,1,40.5,229.5,0.59193
2003,1,40.5,230.5,0.60592
2003,1,40.5,231.5,0.53715
2003,1,40.5,232.5,0.50743
2003,1,40.5,233.5,0.56737
2003,1,40.5,234.5,0.62852
2003,1,41.5,141.5,0.72995
2003,1,41.5,142.5,0.67007
2003,1,41.5,143.5,0.61639
2003,1,41.5,144.5,0.71774
2003,1,41.5,145.5,0.69965
2003,1,41.5,146.5,0.79672
2003,1,41.5,147.5,0.76148
2003,1,41.5,148.5,0.90654
2003,1,41.5,149.5,1.0365
2003,1,41.5,150.5,1.1046
2003,1,41.5,151.5,1.1989
2003,1,41.5,152.5,1.1775
2003,1,41.5,153.5,1.0562
2003,1,41.5,154.5,0.93226
2003,1,41.5,155.5,0.94734
2003,1,41.5,156.5,0.97356
2003,1,41.5,157.5,0.85622
2003,1,41.5,158.5,0.85575
2003,1,41.5,159.5,0.87018
2003,1,41.5,160.5,0.87023
2003,1,41.5,161.5,0.94423
2003,1,41.5,162.5,0.96832
2003,1,41.5,163.5,0.73164
2003,1,41.5,164.5,0.74201
2003,1,41.5,165.5,1.0135
2003,1,41.5,166.5,1.0144
2003,1,41.5,167.5,1.1424
2003,1,41.5,168.5,1.1332
2003,1,41.5,169.5,1.1361
2003,1,41.5,170.5,1.0742
2003,1,41.5,171.5,1.0714
2003,1,41.5,172.5,1.0767
2003,1,41.5,173.5,1.0779
2003,1,41.5,174.5,1.0154
2003,1,41.5,175.5,1.0041
2003,1,41.5,221.5,0.35624
2003,1,41.5,222.5,0.36462
2003,1,41.5,223.5,0.37411
2003,1,41.5,224.5,0.34829
2003,1,41.5,225.5,0.38529
2003,1,41.5,226.5,0.40266
2003,1,41.5,227.5,0.44983
2003,1,41.5,228.5,0.45371
2003,1,41.5,229.5,0.56714
2003,1,41.5,230.5,0.58079
2003,1,41.5,231.5,0.53575
2003,1,41.5,232.5,0.54381
2003,1,41.5,233.5,0.56132
2003,1,42.5,145.5,1.3
2003,1,42.5,146.5,1.3481
2003,1,42.5,147.5,1.1792
2003,1,42.5,148.5,1.1303
2003,1,42.5,149.5,1.1694
2003,1,42.5,150.5,1.0886
2003,1,42.5,151.5,1.1028
2003,1,42.5,152.5,1.1443
2003,1,42.5,153.5,1.1469
2003,1,42.5,154.5,0.99961
2003,1,42.5,155.5,1.0122
2003,1,42.5,156.5,1.0406
2003,1,42.5,157.5,1.048
2003,1,42.5,158.5,1.0535
2003,1,42.5,159.5,1.0395
2003,1,42.5,160.5,1.1177
2003,1,42.5,161.5,1.1881
2003,1,42.5,162.5,1.195
2003,1,42.5,163.5,1.0339
2003,1,42.5,164.5,1.0507
2003,1,42.5,165.5,1.3042
2003,1,42.5,166.5,1.3445
2003,1,42.5,167.5,1.2047
2003,1,42.5,168.5,1.2456
2003,1,42.5,169.5,1.2499
2003,1,42.5,170.5,1.2563
2003,1,42.5,171.5,1.3064
2003,1,42.5,172.5,1.3179
2003,1,42.5,173.5,1.3078
2003,1,42.5,174.5,1.243
2003,1,42.5,175.5,1.2892
2003,1,42.5,176.5,1.2768
2003,1,42.5,177.5,1.0682
2003,1,42.5,178.5,1.0474
2003,1,42.5,179.5,1.0353
2003,1,42.5,182.5,1.1566
2003,1,42.5,183.5,1.0711
2003,1,42.5,184.5,1.0623
2003,1,42.5,185.5,1.0494
2003,1,42.5,186.5,1.0491
2003,1,42.5,219.5,0.46978
2003,1,42.5,220.5,0.47673
2003,1,42.5,221.5,0.42044
2003,1,42.5,222.5,0.41181
2003,1,42.5,223.5,0.41792
2003,1,42.5,224.5,0.41912
2003,1,42.5,225.5,0.44756
2003,1,42.5,226.5,0.45673
2003,1,42.5,227.5,0.50968
2003,1,42.5,228.5,0.50268
2003,1,42.5,229.5,0.54625
2003,1,42.5,230.5,0.54067
2003,1,42.5,231.5,0.53285
2003,1,42.5,232.5,0.53595
2003,1,42.5,233.5,0.6047
2003,1,43.5,146.5,1.4406
2003,1,43.5,147.5,1.5007
2003,1,43.5,148.5,1.5982
2003,1,43.5,149.5,1.5833
2003,1,43.5,150.5,1.5359
2003,1,43.5,151.5,1.5385
2003,1,43.5,152.5,1.4008
2003,1,43.5,153.5,1.3122
2003,1,43.5,154.5,1.1641
2003,1,43.5,155.5,1.0738
2003,1,43.5,156.5,1.1972
2003,1,43.5,157.5,0.95201
2003,1,43.5,158.5,0.96693
2003,1,43.5,159.5,1.3134
2003,1,43.5,160.5,1.3046
2003,1,43.5,161.5,1.2571
2003,1,43.5,162.5,1.3183
2003,1,43.5,163.5,1.2431
2003,1,43.5,164.5,1.2634
2003,1,43.5,165.5,1.3922
2003,1,43.5,166.5,1.4276
2003,1,43.5,167.5,1.382
2003,1,43.5,168.5,1.3837
2003,1,43.5,169.5,1.3515
2003,1,43.5,170.5,1.3138
2003,1,43.5,171.5,1.3514
2003,1,43.5,172.5,1.2829
2003,1,43.5,173.5,1.2054
2003,1,43.5,174.5,1.1722
2003,1,43.5,175.5,1.2696
2003,1,43.5,176.5,1.2638
2003,1,43.5,177.5,1.2476
2003,1,43.5,178.5,1.265
2003,1,43.5,179.5,1.3423
2003,1,43.5,180.5,1.3264
2003,1,43.5,181.5,1.2609
2003,1,43.5,182.5,1.3097
2003,1,43.5,183.5,1.3219
2003,1,43.5,184.5,1.2956
2003,1,43.5,185.5,1.2626
2003,1,43.5,186.5,1.2717
2003,1,43.5,187.5,1.2245
2003,1,43.5,188.5,1.2264
2003,1,43.5,189.5,1.119
2003,1,43.5,190.5,1.1174
2003,1,43.5,191.5,1.1056
2003,1,43.5,192.5,1.1035
2003,1,43.5,193.5,1.09
2003,1,43.5,194.5,1.0795
2003,1,43.5,195.5,1.1426
2003,1,43.5,196.5,1.101
2003,1,43.5,201.5,1.2199
2003,1,43.5,202.5,1.2051
2003,1,43.5,203.5,1.1489
2003,1,43.5,204.5,1.0598
2003,1,43.5,205.5,0.95752
2003,1,43.5,206.5,0.88598
2003,1,43.5,207.5,0.88057
2003,1,43.5,208.5,0.87777
2003,1,43.5,209.5,0.77439
2003,1,43.5,210.5,0.74256
2003,1,43.5,211.5,0.82841
2003,1,43.5,212.5,0.74124
