1988,1,10.5,135.5,0.038283
1988,1,10.5,136.5,0.044992
1988,1,10.5,137.5,0.045802
1988,1,10.5,138.5,0.039277
1988,1,10.5,148.5,0.027537
1988,1,10.5,149.5,0.02098
1988,1,10.5,150.5,0.013573
1988,1,10.5,151.5,0.023954
1988,1,10.5,164.5,0.058508
1988,1,10.5,165.5,0.061117
1988,1,10.5,166.5,0.061316
1988,1,10.5,225.5,0.23321
1988,1,10.5,226.5,0.24612
1988,1,10.5,227.5,0.25292
1988,1,10.5,228.5,0.25852
1988,1,10.5,229.5,0.26938
1988,1,10.5,230.5,0.26779
1988,1,10.5,231.5,0.29016
1988,1,10.5,232.5,0.28971
1988,1,11.5,134.5,0.034838
1988,1,11.5,135.5,0.049797
1988,1,11.5,136.5,0.059981
1988,1,11.5,137.5,0.055423
1988,1,11.5,138.5,0.05687
1988,1,11.5,139.5,0.051745
1988,1,11.5,142.5,0.044809
1988,1,11.5,143.5,0.037896
1988,1,11.5,144.5,0.02973
1988,1,11.5,145.5,0.058639
1988,1,11.5,148.5,0.036398
1988,1,11.5,149.5,0.042564
1988,1,11.5,150.5,0.037265
1988,1,11.5,151.5,0.045216
1988,1,11.5,164.5,0.075498
1988,1,11.5,165.5,0.06861
1988,1,11.5,166.5,0.082165
1988,1,11.5,224.5,0.23366
1988,1,11.5,225.5,0.23443
1988,1,11.5,226.5,0.24551
1988,1,11.5,227.5,0.25871
1988,1,11.5,228.5,0.2658
1988,1,11.5,229.5,0.27576
1988,1,11.5,230.5,0.28988
1988,1,11.5,231.5,0.28039
1988,1,11.5,232.5,0.26114
1988,1,12.5,134.5,0.042693
1988,1,12.5,135.5,0.050522
1988,1,12.5,136.5,0.064944
1988,1,12.5,137.5,0.059026
1988,1,12.5,138.5,0.052969
1988,1,12.5,139.5,0.038558
1988,1,12.5,140.5,0.04761
1988,1,12.5,142.5,0.045661
1988,1,12.5,143.5,0.036974
1988,1,12.5,144.5,0.040224
1988,1,12.5,145.5,0.06029
1988,1,12.5,146.5,0.055284
1988,1,12.5,224.5,0.24116
1988,1,12.5,225.5,0.24297
1988,1,12.5,226.5,0.25562
1988,1,12.5,227.5,0.26439
1988,1,12.5,228.5,0.2728
1988,1,12.5,229.5,0.28206
1988,1,12.5,230.5,0.30895
1988,1,12.5,231.5,0.28716
1988,1,12.5,232.5,0.26408
1988,1,13.5,134.5,0.044976
1988,1,13.5,135.5,0.04625
1988,1,13.5,136.5,0.063686
1988,1,13.5,137.5,0.045993
1988,1,13.5,138.5,0.048463
1988,1,13.5,139.5,0.081213
1988,1,13.5,140.5,0.072172
1988,1,13.5,141.5,0.086965
1988,1,13.5,142.5,0.081219
1988,1,13.5,143.5,0.072236
1988,1,13.5,144.5,0.067776
1988,1,13.5,145.5,0.062167
1988,1,13.5,146.5,0.057553
1988,1,13.5,224.5,0.21908
1988,1,13.5,225.5,0.23507
1988,1,13.5,226.5,0.24192
1988,1,13.5,227.5,0.24794
1988,1,13.5,228.5,0.2612
1988,1,13.5,229.5,0.28054
1988,1,13.5,230.5,0.27382
1988,1,13.5,231.5,0.27005
1988,1,13.5,232.5,0.25933
1988,1,13.5,233.5,0.27984
1988,1,14.5,134.5,0.038424
1988,1,14.5,135.5,0.03498
1988,1,14.5,136.5,0.046123
1988,1,14.5,137.5,0.042126
1988,1,14.5,138.5,0.052011
1988,1,14.5,139.5,0.07577
1988,1,14.5,140.5,0.091767
1988,1,14.5,141.5,0.094487
1988,1,14.5,142.5,0.093405
1988,1,14.5,143.5,0.081485
1988,1,14.5,144.5,0.076435
1988,1,14.5,145.5,0.064628
1988,1,14.5,146.5,0.050197
1988,1,14.5,224.5,0.23073
1988,1,14.5,225.5,0.24203
1988,1,14.5,226.5,0.25938
1988,1,14.5,227.5,0.28292
1988,1,14.5,228.5,0.27605
1988,1,14.5,229.5,0.26767
1988,1,14.5,230.5,0.28035
1988,1,14.5,231.5,0.25902
1988,1,14.5,232.5,0.24615
1988,1,14.5,233.5,0.29728
1988,1,15.5,134.5,0.028938
1988,1,15.5,135.5,0.02288
1988,1,15.5,136.5,0.035301
1988,1,15.5,137.5,0.045429
1988,1,15.5,138.5,0.039936
1988,1,15.5,139.5,0.037908
1988,1,15.5,140.5,0.040897
1988,1,15.5,141.5,0.060068
1988,1,15.5,142.5,0.050669
1988,1,15.5,143.5,0.074709
1988,1,15.5,144.5,0.059038
1988,1,15.5,145.5,0.048153
1988,1,15.5,146.5,0.041346
1988,1,15.5,147.5,0.027733
1988,1,15.5,148.5,0.047398
1988,1,15.5,224.5,0.22298
1988,1,15.5,225.5,0.2433
1988,1,15.5,226.5,0.26988
1988,1,15.5,227.5,0.28895
1988,1,15.5,228.5,0.28425
1988,1,15.5,229.5,0.26037
1988,1,15.5,230.5,0.27944
1988,1,15.5,231.5,0.25262
1988,1,15.5,232.5,0.2356
1988,1,15.5,233.5,0.22291
1988,1,16.5,134.5,0.024924
1988,1,16.5,135.5,0.020954
1988,1,16.5,136.5,0.025449
1988,1,16.5,137.5,0.03534
1988,1,16.5,138.5,0.033489
1988,1,16.5,139.5,0.032079
1988,1,16.5,140.5,0.034984
1988,1,16.5,141.5,0.035147
1988,1,16.5,142.5,0.03441
1988,1,16.5,143.5,0.037377
1988,1,16.5,144.5,0.041817
1988,1,16.5,145.5,0.032293
1988,1,16.5,146.5,0.027729
1988,1,16.5,147.5,0.041929
1988,1,16.5,148.5,0.037523
1988,1,16.5,224.5,0.21437
1988,1,16.5,225.5,0.25281
1988,1,16.5,226.5,0.27699
1988,1,16.5,227.5,0.27846
1988,1,16.5,228.5,0.26023
1988,1,16.5,229.5,0.29282
1988,1,16.5,230.5,0.30677
1988,1,16.5,231.5,0.29175
1988,1,16.5,232.5,0.28183
1988,1,17.5,134.5,0.02555
1988,1,17.5,135.5,0.022574
1988,1,17.5,136.5,0.021366
1988,1,17.5,137.5,0.027606
1988,1,17.5,138.5,0.030483
1988,1,17.5,139.5,0.032614
1988,1,17.5,140.5,0.030777
1988,1,17.5,141.5,0.038067
1988,1,17.5,142.5,0.036591
1988,1,17.5,143.5,0.039818
1988,1,17.5,144.5,0.036018
1988,1,17.5,145.5,0.028257
1988,1,17.5,146.5,0.030427
1988,1,17.5,147.5,0.027292
1988,1,17.5,148.5,0.029519
1988,1,17.5,224.5,0.20228
1988,1,17.5,225.5,0.21963
1988,1,17.5,226.5,0.23751
1988,1,17.5,227.5,0.22512
1988,1,17.5,228.5,0.21015
1988,1,17.5,229.5,0.30196
1988,1,17.5,230.5,0.30788
1988,1,17.5,231.5,0.22891
1988,1,17.5,232.5,0.22665
1988,1,18.5,134.5,0.022725
1988,1,18.5,135.5,0.023722
1988,1,18.5,136.5,0.021666
1988,1,18.5,137.5,0.026921
1988,1,18.5,138.5,0.027681
1988,1,18.5,139.5,0.029312
1988,1,18.5,140.5,0.029024
1988,1,18.5,141.5,0.029184
1988,1,18.5,142.5,0.033463
1988,1,18.5,143.5,0.034161
1988,1,18.5,144.5,0.032226
1988,1,18.5,145.5,0.017988
1988,1,18.5,146.5,0.017567
1988,1,18.5,147.5,0.031667
1988,1,18.5,148.5,0.036285
1988,1,18.5,225.5,0.22446
1988,1,18.5,226.5,0.2186
1988,1,18.5,227.5,0.18075
1988,1,18.5,228.5,0.1978
1988,1,18.5,229.5,0.27251
1988,1,18.5,230.5,0.28739
1988,1,18.5,231.5,0.22813
1988,1,18.5,232.5,0.23239
1988,1,19.5,134.5,0.030479
1988,1,19.5,135.5,0.023247
1988,1,19.5,136.5,0.020074
1988,1,19.5,137.5,0.022596
1988,1,19.5,138.5,0.023045
1988,1,19.5,139.5,0.023649
1988,1,19.5,140.5,0.028007
1988,1,19.5,141.5,0.028128
1988,1,19.5,142.5,0.028609
1988,1,19.5,143.5,0.025782
1988,1,19.5,144.5,0.02748
1988,1,19.5,145.5,0.027417
1988,1,19.5,146.5,0.020238
1988,1,19.5,147.5,0.028812
1988,1,19.5,226.5,0.19251
1988,1,19.5,227.5,0.23383
1988,1,19.5,228.5,0.24941
1988,1,19.5,229.5,0.2463
1988,1,19.5,230.5,0.23485
1988,1,19.5,231.5,0.2395
1988,1,20.5,135.5,0.024162
1988,1,20.5,136.5,0.018484
1988,1,20.5,137.5,0.021292
1988,1,20.5,138.5,0.022236
1988,1,20.5,139.5,0.023735
1988,1,20.5,140.5,0.024259
1988,1,20.5,141.5,0.026052
1988,1,20.5,142.5,0.022526
1988,1,20.5,143.5,0.021022
1988,1,20.5,144.5,0.022105
1988,1,20.5,145.5,0.023745
1988,1,20.5,146.5,0.021291
1988,1,20.5,227.5,0.2326
1988,1,20.5,228.5,0.24564
1988,1,20.5,229.5,0.23906
1988,1,20.5,230.5,0.23605
1988,1,20.5,231.5,0.18744
1988,1,21.5,135.5,0.01763
1988,1,21.5,136.5,0.017818
1988,1,21.5,137.5,0.019857
1988,1,21.5,138.5,0.018898
1988,1,21.5,139.5,0.021978
1988,1,21.5,140.5,0.025367
1988,1,21.5,141.5,0.022946
1988,1,21.5,142.5,0.023799
1988,1,21.5,143.5,0.030718
1988,1,21.5,144.5,0.026427
1988,1,21.5,145.5,0.02364
1988,1,21.5,146.5,0.02183
1988,1,21.5,229.5,0.2526
1988,1,22.5,135.5,0.018331
1988,1,22.5,136.5,0.01954
1988,1,22.5,137.5,0.024922
1988,1,22.5,138.5,0.024728
1988,1,22.5,139.5,0.024308
1988,1,22.5,140.5,0.024012
1988,1,22.5,141.5,0.027759
1988,1,22.5,142.5,0.025929
1988,1,22.5,143.5,0.025514
1988,1,22.5,144.5,0.022881
1988,1,22.5,145.5,0.025923
1988,1,22.5,146.5,0.027855
1988,1,23.5,123.5,0.04719
1988,1,23.5,124.5,0.050247
1988,1,23.5,125.5,0.04827
1988,1,23.5,126.5,0.047042
1988,1,23.5,127.5,0.045956
1988,1,23.5,128.5,0.047854
1988,1,23.5,129.5,0.027813
1988,1,23.5,132.5,0.045322
1988,1,23.5,133.5,0.040898
1988,1,23.5,134.5,0.041177
1988,1,23.5,135.5,0.024861
1988,1,23.5,136.5,0.023657
1988,1,23.5,137.5,0.023603
1988,1,23.5,138.5,0.024656
1988,1,23.5,139.5,0.027645
1988,1,23.5,140.5,0.025293
1988,1,23.5,141.5,0.026913
1988,1,23.5,142.5,0.026166
1988,1,23.5,143.5,0.025221
1988,1,23.5,144.5,0.025293
1988,1,23.5,145.5,0.025028
1988,1,23.5,146.5,0.027955
1988,1,24.5,122.5,0.034419
1988,1,24.5,123.5,0.043382
1988,1,24.5,124.5,0.040451
1988,1,24.5,125.5,0.043795
1988,1,24.5,126.5,0.041361
1988,1,24.5,127.5,0.037257
1988,1,24.5,128.5,0.035801
1988,1,24.5,129.5,0.03119
1988,1,24.5,130.5,0.035697
1988,1,24.5,131.5,0.038971
1988,1,24.5,132.5,0.043245
1988,1,24.5,133.5,0.030398
1988,1,24.5,134.5,0.033582
1988,1,24.5,135.5,0.029948
1988,1,24.5,136.5,0.026262
1988,1,24.5,137.5,0.023119
1988,1,24.5,138.5,0.021785
1988,1,24.5,139.5,0.026014
1988,1,24.5,140.5,0.018993
1988,1,24.5,141.5,0.017061
1988,1,24.5,142.5,0.022286
1988,1,24.5,143.5,0.021803
1988,1,24.5,144.5,0.018306
1988,1,24.5,145.5,0.023977
1988,1,24.5,146.5,0.02859
1988,1,25.5,122.5,0.049089
1988,1,25.5,123.5,0.051504
1988,1,25.5,124.5,0.034471
1988,1,25.5,125.5,0.02081
1988,1,25.5,126.5,0.016546
1988,1,25.5,127.5,0.022595
1988,1,25.5,128.5,0.029511
1988,1,25.5,129.5,0.044503
1988,1,25.5,130.5,0.037114
1988,1,25.5,131.5,0.024452
1988,1,25.5,132.5,0.032833
1988,1,25.5,133.5,0.038377
1988,1,25.5,134.5,0.044009
1988,1,25.5,135.5,0.0398
1988,1,25.5,136.5,0.037249
1988,1,25.5,137.5,0.023141
1988,1,25.5,138.5,0.022372
1988,1,25.5,139.5,0.028588
1988,1,25.5,140.5,0.02351
1988,1,25.5,141.5,0.023237
1988,1,25.5,142.5,0.016902
1988,1,25.5,143.5,0.012721
1988,1,25.5,144.5,0.017489
1988,1,25.5,145.5,0.021153
1988,1,25.5,146.5,0.020307
1988,1,26.5,124.5,0.09595
1988,1,26.5,125.5,0.10517
1988,1,26.5,126.5,0.037734
1988,1,26.5,127.5,0.012602
1988,1,26.5,128.5,0.026196
1988,1,26.5,129.5,0.038751
1988,1,26.5,130.5,0.04015
1988,1,26.5,131.5,0.017626
1988,1,26.5,132.5,0.032957
1988,1,26.5,133.5,0.027631
1988,1,26.5,134.5,0.036294
1988,1,26.5,135.5,0.044923
1988,1,26.5,136.5,0.042369
1988,1,26.5,137.5,0.025237
1988,1,26.5,138.5,0.022003
1988,1,26.5,139.5,0.031411
1988,1,26.5,140.5,0.027389
1988,1,26.5,141.5,0.022622
1988,1,26.5,142.5,0.025634
1988,1,26.5,143.5,0.026358
1988,1,26.5,144.5,0.023497
1988,1,26.5,145.5,0.016845
1988,1,26.5,146.5,0.020126
1988,1,26.5,203.5,0.13346
1988,1,26.5,204.5,0.13688
1988,1,26.5,205.5,0.13612
1988,1,26.5,206.5,0.13644
1988,1,27.5,126.5,0.041387
1988,1,27.5,127.5,0.044262
1988,1,27.5,128.5,0.037612
1988,1,27.5,129.5,0.012655
1988,1,27.5,130.5,0.012018
1988,1,27.5,131.5,0.021546
1988,1,27.5,132.5,0.020758
1988,1,27.5,133.5,0.026559
1988,1,27.5,134.5,0.042264
1988,1,27.5,135.5,0.033815
1988,1,27.5,136.5,0.041384
1988,1,27.5,137.5,0.035414
1988,1,27.5,138.5,0.032368
1988,1,27.5,139.5,0.043519
1988,1,27.5,140.5,0.034251
1988,1,27.5,141.5,0.022391
1988,1,27.5,142.5,0.03005
1988,1,27.5,143.5,0.024869
1988,1,27.5,144.5,0.024126
1988,1,27.5,145.5,0.025248
1988,1,27.5,146.5,0.019705
1988,1,27.5,236.5,0.30402
1988,1,27.5,237.5,0.32412
1988,1,28.5,127.5,0.058356
1988,1,28.5,128.5,0.054293
1988,1,28.5,129.5,0.025601
1988,1,28.5,130.5,0.029943
1988,1,28.5,131.5,0.031344
1988,1,28.5,132.5,0.030432
1988,1,28.5,133.5,0.039784
1988,1,28.5,134.5,0.038212
1988,1,28.5,135.5,0.036092
1988,1,28.5,136.5,0.052462
1988,1,28.5,137.5,0.047638
1988,1,28.5,138.5,0.030262
1988,1,28.5,139.5,0.058907
1988,1,28.5,140.5,0.060081
1988,1,28.5,141.5,0.029305
1988,1,28.5,142.5,0.030114
1988,1,28.5,143.5,0.033932
1988,1,28.5,144.5,0.035343
1988,1,28.5,145.5,0.033712
1988,1,28.5,146.5,0.037564
1988,1,28.5,234.5,0.32444
1988,1,28.5,235.5,0.32874
1988,1,28.5,236.5,0.34525
1988,1,28.5,237.5,0.3701
1988,1,28.5,238.5,0.3623
1988,1,28.5,239.5,0.31062
1988,1,28.5,240.5,0.3167
1988,1,29.5,127.5,0.049326
1988,1,29.5,128.5,0.031592
1988,1,29.5,129.5,0.091859
1988,1,29.5,130.5,0.10614
1988,1,29.5,131.5,0.032334
1988,1,29.5,132.5,0.027814
1988,1,29.5,133.5,0.071771
1988,1,29.5,134.5,0.088133
1988,1,29.5,135.5,0.058541
1988,1,29.5,136.5,0.061602
1988,1,29.5,137.5,0.085921
1988,1,29.5,138.5,0.077437
1988,1,29.5,139.5,0.077769
1988,1,29.5,140.5,0.07238
1988,1,29.5,141.5,0.069547
1988,1,29.5,142.5,0.068021
1988,1,29.5,143.5,0.058065
1988,1,29.5,144.5,0.060703
1988,1,29.5,145.5,0.043275
1988,1,29.5,146.5,0.031519
1988,1,29.5,233.5,0.33589
1988,1,29.5,234.5,0.31618
1988,1,29.5,235.5,0.26493
1988,1,29.5,236.5,0.27475
1988,1,29.5,237.5,0.33743
1988,1,29.5,238.5,0.3352
1988,1,29.5,239.5,0.33556
1988,1,29.5,240.5,0.34914
1988,1,29.5,241.5,0.31952
1988,1,30.5,128.5,0.036152
1988,1,30.5,129.5,0.085121
1988,1,30.5,130.5,0.08567
1988,1,30.5,131.5,0.026517
1988,1,30.5,132.5,0.018736
1988,1,30.5,133.5,0.057782
1988,1,30.5,134.5,0.071973
1988,1,30.5,135.5,0.048187
1988,1,30.5,136.5,0.060401
1988,1,30.5,137.5,0.080638
1988,1,30.5,138.5,0.084893
1988,1,30.5,139.5,0.088189
1988,1,30.5,140.5,0.07394
1988,1,30.5,141.5,0.070686
1988,1,30.5,142.5,0.076327
1988,1,30.5,143.5,0.06568
1988,1,30.5,144.5,0.07164
1988,1,30.5,145.5,0.054995
1988,1,30.5,146.5,0.067383
1988,1,30.5,233.5,0.3127
1988,1,30.5,234.5,0.31366
1988,1,30.5,235.5,0.31283
1988,1,30.5,236.5,0.31524
1988,1,30.5,237.5,0.3163
1988,1,30.5,238.5,0.33531
1988,1,30.5,239.5,0.36171
1988,1,30.5,240.5,0.37596
1988,1,30.5,241.5,0.34647
1988,1,30.5,242.5,0.3399
1988,1,31.5,132.5,0.032463
1988,1,31.5,133.5,0.0558
1988,1,31.5,134.5,0.066818
1988,1,31.5,135.5,0.085484
1988,1,31.5,136.5,0.11211
1988,1,31.5,137.5,0.099476
1988,1,31.5,138.5,0.12397
1988,1,31.5,139.5,0.12402
1988,1,31.5,140.5,0.093235
1988,1,31.5,141.5,0.09043
1988,1,31.5,142.5,0.091815
1988,1,31.5,143.5,0.10924
1988,1,31.5,144.5,0.12503
1988,1,31.5,145.5,0.12337
1988,1,31.5,146.5,0.12671
1988,1,31.5,233.5,0.29876
1988,1,31.5,234.5,0.35148
1988,1,31.5,235.5,0.34377
1988,1,31.5,236.5,0.35814
1988,1,31.5,237.5,0.35516
1988,1,31.5,238.5,0.38216
1988,1,31.5,239.5,0.386
1988,1,31.5,240.5,0.38568
1988,1,31.5,241.5,0.40087
1988,1,31.5,242.5,0.38204
1988,1,32.5,133.5,0.038929
1988,1,32.5,134.5,0.049137
1988,1,32.5,135.5,0.095658
1988,1,32.5,136.5,0.12667
1988,1,32.5,137.5,0.11676
1988,1,32.5,138.5,0.13985
1988,1,32.5,139.5,0.15384
1988,1,32.5,140.5,0.12567
1988,1,32.5,141.5,0.11081
1988,1,32.5,142.5,0.10822
1988,1,32.5,143.5,0.13118
1988,1,32.5,144.5,0.14313
1988,1,32.5,145.5,0.14957
1988,1,32.5,146.5,0.14963
1988,1,32.5,233.5,0.28161
1988,1,32.5,234.5,0.3
1988,1,32.5,235.5,0.34557
1988,1,32.5,236.5,0.39741
1988,1,32.5,237.5,0.44621
1988,1,32.5,238.5,0.45494
1988,1,32.5,239.5,0.45508
1988,1,32.5,240.5,0.44601
1988,1,32.5,241.5,0.4405
1988,1,33.5,136.5,0.15397
1988,1,33.5,137.5,0.2039
1988,1,33.5,138.5,0.19022
1988,1,33.5,139.5,0.18044
1988,1,33.5,140.5,0.10723
1988,1,33.5,141.5,0.097021
1988,1,33.5,142.5,0.092257
1988,1,33.5,143.5,0.1244
1988,1,33.5,144.5,0.14129
1988,1,33.5,145.5,0.16746
1988,1,33.5,146.5,0.16525
1988,1,33.5,147.5,0.17985
1988,1,33.5,233.5,0.34849
1988,1,33.5,234.5,0.36328
1988,1,33.5,235.5,0.3773
1988,1,33.5,236.5,0.40433
1988,1,33.5,237.5,0.47061
1988,1,33.5,238.5,0.52338
1988,1,33.5,239.5,0.54214
1988,1,33.5,240.5,0.51319
1988,1,34.5,139.5,0.21773
1988,1,34.5,140.5,0.18241
1988,1,34.5,141.5,0.10637
1988,1,34.5,142.5,0.097158
1988,1,34.5,143.5,0.12235
1988,1,34.5,144.5,0.16149
1988,1,34.5,145.5,0.19981
1988,1,34.5,146.5,0.19965
1988,1,34.5,147.5,0.23223
1988,1,34.5,234.5,0.3722
1988,1,34.5,235.5,0.38198
1988,1,34.5,236.5,0.41896
1988,1,34.5,237.5,0.49401
1988,1,34.5,238.5,0.53454
1988,1,35.5,141.5,0.2292
1988,1,35.5,142.5,0.30427
1988,1,35.5,143.5,0.19701
1988,1,35.5,144.5,0.2273
1988,1,35.5,145.5,0.2934
1988,1,35.5,146.5,0.34062
1988,1,35.5,147.5,0.31133
1988,1,35.5,148.5,0.29401
1988,1,35.5,208.5,0.20574
1988,1,35.5,235.5,0.42329
1988,1,35.5,236.5,0.44849
1988,1,35.5,237.5,0.50214
1988,1,36.5,141.5,0.26525
1988,1,36.5,142.5,0.24702
1988,1,36.5,143.5,0.29823
1988,1,36.5,144.5,0.32509
1988,1,36.5,145.5,0.41713
1988,1,36.5,146.5,0.39491
1988,1,36.5,147.5,0.38957
1988,1,36.5,148.5,0.41123
1988,1,36.5,149.5,0.44969
1988,1,36.5,236.5,0.44694
1988,1,36.5,237.5,0.49787
1988,1,37.5,141.5,0.36281
1988,1,37.5,142.5,0.37395
1988,1,37.5,143.5,0.39715
1988,1,37.5,144.5,0.42227
1988,1,37.5,145.5,0.48464
1988,1,37.5,146.5,0.51306
1988,1,37.5,147.5,0.5782
1988,1,37.5,148.5,0.55049
1988,1,37.5,149.5,0.50553
1988,1,37.5,150.5,0.42912
1988,1,38.5,142.5,0.43544
1988,1,38.5,143.5,0.47593
1988,1,38.5,144.5,0.51637
1988,1,38.5,145.5,0.57124
1988,1,38.5,146.5,0.6506
1988,1,38.5,147.5,0.67884
1988,1,38.5,148.5,0.66692
1988,1,38.5,149.5,0.6122
1988,1,38.5,150.5,0.60863
1988,1,38.5,151.5,0.59656
1988,1,38.5,154.5,0.63729
1988,1,38.5,155.5,0.64495
1988,1,39.5,142.5,0.68425
1988,1,39.5,143.5,0.78989
1988,1,39.5,144.5,0.84712
1988,1,39.5,145.5,0.93698
1988,1,39.5,146.5,0.91968
1988,1,39.5,147.5,0.93202
1988,1,39.5,148.5,0.82496
1988,1,39.5,149.5,0.78789
1988,1,39.5,150.5,0.76529
1988,1,39.5,151.5,0.65863
1988,1,39.5,152.5,0.6529
1988,1,39.5,153.5,0.69254
1988,1,39.5,154.5,0.70408
1988,1,39.5,155.5,0.54332
1988,1,39.5,156.5,0.5588
1988,1,40.5,142.5,0.78687
1988,1,40.5,143.5,0.81928
1988,1,40.5,144.5,0.85852
1988,1,40.5,145.5,0.97862
1988,1,40.5,146.5,1.0914
1988,1,40.5,147.5,1.0878
1988,1,40.5,148.5,1.0619
1988,1,40.5,149.5,0.87077
1988,1,40.5,150.5,0.86607
1988,1,40.5,151.5,0.97954
1988,1,40.5,152.5,0.93529
1988,1,40.5,153.5,0.85473
1988,1,40.5,154.5,0.87708
1988,1,40.5,155.5,0.88232
1988,1,40.5,156.5,0.83077
1988,1,40.5,157.5,0.85967
1988,1,41.5,141.5,0.70951
1988,1,41.5,142.5,0.69484
1988,1,41.5,143.5,0.6456
1988,1,41.5,144.5,0.78185
1988,1,41.5,145.5,0.83432
1988,1,41.5,146.5,0.94642
1988,1,41.5,147.5,0.90193
1988,1,41.5,148.5,1.0118
1988,1,41.5,149.5,1.1029
1988,1,41.5,150.5,1.148
1988,1,41.5,151.5,1.2462
1988,1,41.5,152.5,1.2561
1988,1,41.5,153.5,1.1833
1988,1,41.5,154.5,1.1142
1988,1,41.5,155.5,1.1893
1988,1,41.5,156.5,1.1626
1988,1,41.5,157.5,1.0139
1988,1,41.5,158.5,1.0124
1988,1,41.5,160.5,1.076
1988,1,41.5,161.5,1.1819
1988,1,41.5,162.5,1.2316
1988,1,41.5,163.5,1.005
1988,1,41.5,164.5,0.99693
1988,1,41.5,165.5,1.231
1988,1,42.5,145.5,1.3399
1988,1,42.5,146.5,1.4205
1988,1,42.5,147.5,1.2631
1988,1,42.5,148.5,1.2125
1988,1,42.5,149.5,1.2464
1988,1,42.5,150.5,1.1683
1988,1,42.5,151.5,1.2002
1988,1,42.5,152.5,1.2747
1988,1,42.5,153.5,1.3196
1988,1,42.5,154.5,1.2133
1988,1,42.5,155.5,1.246
1988,1,42.5,156.5,1.2558
1988,1,42.5,157.5,1.2398
1988,1,42.5,158.5,1.2408
1988,1,42.5,159.5,1.2418
1988,1,42.5,160.5,1.349
1988,1,42.5,161.5,1.4525
1988,1,42.5,162.5,1.4909
1988,1,42.5,163.5,1.3605
1988,1,42.5,164.5,1.3525
1988,1,42.5,165.5,1.5474
1988,1,42.5,169.5,1.3915
1988,1,42.5,170.5,1.389
1988,1,42.5,171.5,1.4242
1988,1,42.5,172.5,1.4261
1988,1,43.5,146.5,1.4813
1988,1,43.5,147.5,1.5587
1988,1,43.5,148.5,1.67
1988,1,43.5,149.5,1.6682
1988,1,43.5,150.5,1.6374
1988,1,43.5,151.5,1.6636
1988,1,43.5,152.5,1.5564
1988,1,43.5,153.5,1.5008
1988,1,43.5,154.5,1.3795
1988,1,43.5,155.5,1.2977
1988,1,43.5,156.5,1.4098
1988,1,43.5,157.5,1.1508
1988,1,43.5,158.5,1.1652
1988,1,43.5,159.5,1.5272
1988,1,43.5,160.5,1.545
1988,1,43.5,161.5,1.5268
1988,1,43.5,162.5,1.6115
1988,1,43.5,163.5,1.5446
1988,1,43.5,164.5,1.5467
1988,1,43.5,165.5,1.6419
1988,1,43.5,166.5,1.6471
1988,1,43.5,168.5,1.5352
1988,1,43.5,169.5,1.5174
1988,1,43.5,170.5,1.4716
1988,1,43.5,171.5,1.4758
1988,1,43.5,172.5,1.4116
1988,1,43.5,173.5,1.3225
1988,1,43.5,178.5,1.1916
1988,1,43.5,179.5,1.2264
1988,1,43.5,180.5,1.1835
1988,1,43.5,181.5,1.1279
1988,1,44.5,148.5,1.7421
1988,1,44.5,149.5,1.7953
1988,1,44.5,150.5,1.8165
1988,1,44.5,151.5,1.8127
1988,1,44.5,152.5,1.8339
1988,1,44.5,153.5,1.8138
1988,1,44.5,154.5,1.8032
1988,1,44.5,155.5,1.6737
1988,1,44.5,156.5,1.694
1988,1,44.5,157.5,1.6499
1988,1,44.5,158.5,1.4993
1988,1,44.5,159.5,1.6895
1988,1,44.5,160.5,1.6416
1988,1,44.5,161.5,1.6008
1988,1,44.5,162.5,1.5845
1988,1,44.5,163.5,1.5914
1988,1,44.5,164.5,1.6064
1988,1,44.5,165.5,1.7192
1988,1,44.5,166.5,1.7645
1988,1,44.5,167.5,1.7207
1988,1,44.5,168.5,1.7095
1988,1,44.5,169.5,1.616
1988,1,44.5,170.5,1.5445
1988,1,44.5,171.5,1.561
1988,1,44.5,172.5,1.5303
1988,1,44.5,173.5,1.4138
1988,1,44.5,178.5,1.2215
1988,1,44.5,179.5,1.1675
1988,1,44.5,180.5,1.208
1988,1,44.5,181.5,1.2694
1988,1,44.5,182.5,1.3
1988,1,44.5,187.5,1.3083
1988,1,44.5,188.5,1.289
1988,1,44.5,189.5,1.266
1988,1,45.5,150.5,1.8025
1988,1,45.5,151.5,1.7629
1988,1,45.5,152.5,1.8266
1988,1,45.5,153.5,1.9131
1988,1,45.5,154.5,1.9084
1988,1,45.5,155.5,1.8529
1988,1,45.5,156.5,1.8302
1988,1,45.5,157.5,1.9024
1988,1,45.5,158.5,1.8319
1988,1,45.5,159.5,1.775
1988,1,45.5,160.5,1.7957
1988,1,45.5,161.5,1.7367
1988,1,45.5,162.5,1.7324
1988,1,45.5,163.5,1.595
1988,1,45.5,164.5,1.5678
1988,1,45.5,165.5,1.5582
1988,1,45.5,166.5,1.6449
1988,1,45.5,167.5,1.8433
1988,1,45.5,168.5,1.8585
1988,1,45.5,169.5,1.6897
1988,1,45.5,170.5,1.6617
1988,1,45.5,171.5,1.6307
1988,1,45.5,172.5,1.5659
1988,1,45.5,173.5,1.5894
1988,1,45.5,177.5,1.402
1988,1,45.5,178.5,1.3242
1988,1,45.5,179.5,1.3472
1988,1,45.5,180.5,1.3396
1988,1,45.5,181.5,1.3629
