1998,1,11.5,133.5,0.029567
1998,1,11.5,134.5,0.028406
1998,1,11.5,135.5,0.038601
1998,1,11.5,136.5,0.042468
1998,1,12.5,128.5,0.027959
1998,1,12.5,129.5,0.026954
1998,1,12.5,130.5,0.030769
1998,1,12.5,131.5,0.03198
1998,1,12.5,132.5,0.042019
1998,1,12.5,133.5,0.034576
1998,1,12.5,134.5,0.03782
1998,1,12.5,135.5,0.041928
1998,1,12.5,136.5,0.053442
1998,1,13.5,127.5,0.016286
1998,1,13.5,128.5,0.026837
1998,1,13.5,129.5,0.032803
1998,1,13.5,130.5,0.033517
1998,1,13.5,131.5,0.045656
1998,1,13.5,132.5,0.047268
1998,1,13.5,133.5,0.041386
1998,1,13.5,134.5,0.043073
1998,1,13.5,135.5,0.041791
1998,1,13.5,136.5,0.056758
1998,1,13.5,137.5,0.037514
1998,1,14.5,127.5,0.015516
1998,1,14.5,128.5,0.016731
1998,1,14.5,129.5,0.020709
1998,1,14.5,130.5,0.029245
1998,1,14.5,131.5,0.043858
1998,1,14.5,132.5,0.049225
1998,1,14.5,133.5,0.03917
1998,1,14.5,134.5,0.040066
1998,1,14.5,135.5,0.034785
1998,1,14.5,136.5,0.04301
1998,1,14.5,137.5,0.037716
1998,1,15.5,127.5,0.015544
1998,1,15.5,128.5,0.013028
1998,1,15.5,129.5,0.018441
1998,1,15.5,130.5,0.0163
1998,1,15.5,131.5,0.025028
1998,1,15.5,132.5,0.032889
1998,1,15.5,133.5,0.034734
1998,1,15.5,134.5,0.034276
1998,1,15.5,135.5,0.027056
1998,1,15.5,136.5,0.037646
1998,1,15.5,137.5,0.043604
1998,1,16.5,127.5,0.018511
1998,1,16.5,128.5,0.010387
1998,1,16.5,129.5,0.0077418
1998,1,16.5,130.5,0.014374
1998,1,16.5,131.5,0.018578
1998,1,16.5,132.5,0.027616
1998,1,16.5,133.5,0.027128
1998,1,16.5,134.5,0.03376
1998,1,16.5,135.5,0.028893
1998,1,16.5,136.5,0.030322
1998,1,16.5,137.5,0.033282
1998,1,17.5,126.5,0.01939
1998,1,17.5,127.5,0.014869
1998,1,17.5,128.5,0.01626
1998,1,17.5,129.5,0.013485
1998,1,17.5,130.5,0.023343
1998,1,17.5,131.5,0.034388
1998,1,17.5,132.5,0.03358
1998,1,17.5,133.5,0.034477
1998,1,17.5,134.5,0.037296
1998,1,17.5,135.5,0.033869
1998,1,17.5,136.5,0.032143
1998,1,17.5,137.5,0.03209
1998,1,17.5,138.5,0.031835
1998,1,18.5,126.5,0.025652
1998,1,18.5,127.5,0.023678
1998,1,18.5,128.5,0.022817
1998,1,18.5,129.5,0.019618
1998,1,18.5,130.5,0.027066
1998,1,18.5,131.5,0.037532
1998,1,18.5,132.5,0.038571
1998,1,18.5,133.5,0.040046
1998,1,18.5,134.5,0.036218
1998,1,18.5,135.5,0.036278
1998,1,18.5,136.5,0.032395
1998,1,18.5,137.5,0.034267
1998,1,18.5,138.5,0.031854
1998,1,19.5,127.5,0.030478
1998,1,19.5,128.5,0.026678
1998,1,19.5,129.5,0.029211
1998,1,19.5,130.5,0.032969
1998,1,19.5,131.5,0.042607
1998,1,19.5,132.5,0.044372
1998,1,19.5,133.5,0.045225
1998,1,19.5,134.5,0.04459
1998,1,19.5,135.5,0.035992
1998,1,19.5,136.5,0.031281
1998,1,19.5,137.5,0.031536
1998,1,19.5,138.5,0.029271
1998,1,19.5,139.5,0.027384
1998,1,20.5,127.5,0.038681
1998,1,20.5,128.5,0.038118
1998,1,20.5,129.5,0.036166
1998,1,20.5,130.5,0.039643
1998,1,20.5,131.5,0.044113
1998,1,20.5,132.5,0.048513
1998,1,20.5,133.5,0.048886
1998,1,20.5,134.5,0.045749
1998,1,20.5,135.5,0.036187
1998,1,20.5,136.5,0.029682
1998,1,20.5,137.5,0.033129
1998,1,20.5,138.5,0.029659
1998,1,20.5,200.5,0.045794
1998,1,20.5,201.5,0.092991
1998,1,20.5,202.5,0.080551
1998,1,21.5,127.5,0.045935
1998,1,21.5,128.5,0.042869
1998,1,21.5,129.5,0.040146
1998,1,21.5,130.5,0.041363
1998,1,21.5,131.5,0.046085
1998,1,21.5,132.5,0.045036
1998,1,21.5,133.5,0.044081
1998,1,21.5,134.5,0.044007
1998,1,21.5,135.5,0.027106
1998,1,21.5,136.5,0.026302
1998,1,21.5,137.5,0.027644
1998,1,21.5,138.5,0.025151
1998,1,21.5,200.5,0.087846
1998,1,21.5,202.5,0.090469
1998,1,21.5,203.5,0.0867
1998,1,21.5,204.5,0.084279
1998,1,22.5,127.5,0.05503
1998,1,22.5,128.5,0.051877
1998,1,22.5,129.5,0.045902
1998,1,22.5,130.5,0.048462
1998,1,22.5,131.5,0.046698
1998,1,22.5,132.5,0.044513
1998,1,22.5,133.5,0.030867
1998,1,22.5,134.5,0.033667
1998,1,22.5,135.5,0.023505
1998,1,22.5,136.5,0.023862
1998,1,22.5,137.5,0.029177
1998,1,22.5,138.5,0.029137
1998,1,22.5,200.5,0.103
1998,1,22.5,201.5,0.066575
1998,1,22.5,202.5,0.069729
1998,1,22.5,203.5,0.066086
1998,1,22.5,204.5,0.0658
1998,1,23.5,126.5,0.058568
1998,1,23.5,127.5,0.054654
1998,1,23.5,128.5,0.05388
1998,1,23.5,129.5,0.032493
1998,1,23.5,130.5,0.031047
1998,1,23.5,131.5,0.05226
1998,1,23.5,132.5,0.051302
1998,1,23.5,133.5,0.045277
1998,1,23.5,134.5,0.042951
1998,1,23.5,135.5,0.024493
1998,1,23.5,136.5,0.023199
1998,1,23.5,137.5,0.024791
1998,1,23.5,138.5,0.027629
1998,1,23.5,139.5,0.032616
1998,1,23.5,200.5,0.056386
1998,1,23.5,201.5,0.061074
1998,1,23.5,202.5,0.060902
1998,1,23.5,203.5,0.0577
1998,1,23.5,204.5,0.052008
1998,1,24.5,126.5,0.060823
1998,1,24.5,127.5,0.054191
1998,1,24.5,128.5,0.049264
1998,1,24.5,129.5,0.041663
1998,1,24.5,130.5,0.04464
1998,1,24.5,131.5,0.046788
1998,1,24.5,132.5,0.048652
1998,1,24.5,133.5,0.03182
1998,1,24.5,134.5,0.030315
1998,1,24.5,135.5,0.0228
1998,1,24.5,136.5,0.01988
1998,1,24.5,137.5,0.021934
1998,1,24.5,138.5,0.023468
1998,1,24.5,139.5,0.031588
1998,1,24.5,201.5,0.055597
1998,1,24.5,202.5,0.059004
1998,1,24.5,203.5,0.054491
1998,1,25.5,125.5,0.049522
1998,1,25.5,126.5,0.046195
1998,1,25.5,127.5,0.051164
1998,1,25.5,128.5,0.054282
1998,1,25.5,129.5,0.064545
1998,1,25.5,130.5,0.053553
1998,1,25.5,131.5,0.037585
1998,1,25.5,132.5,0.040199
1998,1,25.5,133.5,0.038498
1998,1,25.5,134.5,0.036795
1998,1,25.5,135.5,0.026974
1998,1,25.5,136.5,0.022719
1998,1,25.5,137.5,0.015932
1998,1,25.5,138.5,0.02224
1998,1,25.5,139.5,0.035419
1998,1,26.5,125.5,0.1418
1998,1,26.5,126.5,0.078973
1998,1,26.5,127.5,0.056063
1998,1,26.5,128.5,0.065497
1998,1,26.5,129.5,0.070694
1998,1,26.5,130.5,0.065393
1998,1,26.5,131.5,0.039318
1998,1,26.5,132.5,0.043535
1998,1,26.5,133.5,0.027844
1998,1,26.5,134.5,0.02713
1998,1,26.5,135.5,0.02647
1998,1,26.5,136.5,0.02751
1998,1,26.5,137.5,0.01458
1998,1,26.5,138.5,0.020612
1998,1,26.5,139.5,0.040568
1998,1,27.5,126.5,0.091925
1998,1,27.5,127.5,0.10495
1998,1,27.5,128.5,0.090278
1998,1,27.5,129.5,0.054227
1998,1,27.5,130.5,0.041546
1998,1,27.5,131.5,0.040973
1998,1,27.5,132.5,0.03408
1998,1,27.5,133.5,0.027213
1998,1,27.5,134.5,0.032655
1998,1,27.5,135.5,0.017158
1998,1,27.5,136.5,0.022142
1998,1,27.5,137.5,0.02144
1998,1,27.5,138.5,0.029465
1998,1,27.5,235.5,0.25702
1998,1,27.5,236.5,0.25758
1998,1,27.5,237.5,0.27756
1998,1,28.5,127.5,0.11686
1998,1,28.5,128.5,0.10668
1998,1,28.5,129.5,0.060677
1998,1,28.5,130.5,0.050863
1998,1,28.5,131.5,0.057529
1998,1,28.5,132.5,0.047103
1998,1,28.5,133.5,0.039629
1998,1,28.5,134.5,0.03127
1998,1,28.5,135.5,0.021446
1998,1,28.5,136.5,0.03134
1998,1,28.5,137.5,0.022376
1998,1,28.5,138.5,0.030569
1998,1,28.5,139.5,0.06787
1998,1,28.5,228.5,0.13025
1998,1,28.5,233.5,0.26331
1998,1,28.5,234.5,0.26703
1998,1,28.5,235.5,0.27152
1998,1,28.5,236.5,0.28929
1998,1,28.5,237.5,0.31429
1998,1,28.5,238.5,0.30464
1998,1,28.5,239.5,0.24972
1998,1,28.5,240.5,0.25319
1998,1,29.5,127.5,0.091288
1998,1,29.5,128.5,0.065881
1998,1,29.5,129.5,0.11673
1998,1,29.5,130.5,0.11644
1998,1,29.5,131.5,0.060357
1998,1,29.5,132.5,0.051898
1998,1,29.5,133.5,0.091652
1998,1,29.5,134.5,0.088075
1998,1,29.5,135.5,0.041775
1998,1,29.5,136.5,0.04306
1998,1,29.5,137.5,0.072731
1998,1,29.5,138.5,0.073932
1998,1,29.5,139.5,0.086627
1998,1,29.5,140.5,0.091445
1998,1,29.5,141.5,0.093409
1998,1,29.5,142.5,0.092225
1998,1,29.5,228.5,0.16214
1998,1,29.5,229.5,0.16798
1998,1,29.5,230.5,0.18566
1998,1,29.5,232.5,0.23257
1998,1,29.5,233.5,0.26735
1998,1,29.5,234.5,0.2442
1998,1,29.5,235.5,0.19237
1998,1,29.5,236.5,0.20595
1998,1,29.5,237.5,0.26961
1998,1,29.5,238.5,0.26479
1998,1,29.5,239.5,0.25868
1998,1,29.5,240.5,0.26731
1998,1,29.5,241.5,0.23726
1998,1,30.5,128.5,0.068644
1998,1,30.5,129.5,0.10873
1998,1,30.5,130.5,0.098571
1998,1,30.5,131.5,0.048992
1998,1,30.5,132.5,0.044273
1998,1,30.5,133.5,0.077589
1998,1,30.5,134.5,0.076126
1998,1,30.5,135.5,0.0359
1998,1,30.5,136.5,0.042512
1998,1,30.5,137.5,0.062971
1998,1,30.5,138.5,0.074989
1998,1,30.5,139.5,0.094628
1998,1,30.5,140.5,0.10275
1998,1,30.5,141.5,0.098218
1998,1,30.5,142.5,0.09966
1998,1,30.5,143.5,0.085246
1998,1,30.5,144.5,0.086159
1998,1,30.5,229.5,0.174
1998,1,30.5,230.5,0.19195
1998,1,30.5,231.5,0.22119
1998,1,30.5,232.5,0.21961
1998,1,30.5,233.5,0.22933
1998,1,30.5,234.5,0.22253
1998,1,30.5,235.5,0.21706
1998,1,30.5,236.5,0.22076
1998,1,30.5,237.5,0.2319
1998,1,30.5,238.5,0.24812
1998,1,30.5,239.5,0.26109
1998,1,30.5,240.5,0.26797
1998,1,30.5,241.5,0.23954
1998,1,30.5,242.5,0.2407
1998,1,31.5,132.5,0.058136
1998,1,31.5,133.5,0.078185
1998,1,31.5,134.5,0.072929
1998,1,31.5,135.5,0.070798
1998,1,31.5,136.5,0.090868
1998,1,31.5,137.5,0.073678
1998,1,31.5,138.5,0.084995
1998,1,31.5,139.5,0.12011
1998,1,31.5,140.5,0.12157
1998,1,31.5,141.5,0.11729
1998,1,31.5,142.5,0.10988
1998,1,31.5,143.5,0.12304
1998,1,31.5,144.5,0.13084
1998,1,31.5,229.5,0.23972
1998,1,31.5,230.5,0.25161
1998,1,31.5,231.5,0.18839
1998,1,31.5,232.5,0.18654
1998,1,31.5,233.5,0.20056
1998,1,31.5,234.5,0.24036
1998,1,31.5,235.5,0.21658
1998,1,31.5,236.5,0.23235
1998,1,31.5,237.5,0.23286
1998,1,31.5,238.5,0.26199
1998,1,31.5,239.5,0.24681
1998,1,31.5,240.5,0.24096
1998,1,31.5,241.5,0.26238
1998,1,31.5,242.5,0.25876
1998,1,32.5,133.5,0.057346
1998,1,32.5,134.5,0.05694
1998,1,32.5,135.5,0.094146
1998,1,32.5,136.5,0.099075
1998,1,32.5,137.5,0.077544
1998,1,32.5,138.5,0.1006
1998,1,32.5,139.5,0.14493
1998,1,32.5,140.5,0.146
1998,1,32.5,141.5,0.13752
1998,1,32.5,142.5,0.12817
1998,1,32.5,143.5,0.1389
1998,1,32.5,144.5,0.13586
1998,1,32.5,145.5,0.12834
1998,1,32.5,146.5,0.11887
1998,1,32.5,229.5,0.16303
1998,1,32.5,230.5,0.17251
1998,1,32.5,231.5,0.2001
1998,1,32.5,232.5,0.18833
1998,1,32.5,233.5,0.1709
1998,1,32.5,234.5,0.17541
1998,1,32.5,235.5,0.20862
1998,1,32.5,236.5,0.25229
1998,1,32.5,237.5,0.28386
1998,1,32.5,238.5,0.27745
1998,1,32.5,239.5,0.25731
1998,1,32.5,240.5,0.25571
1998,1,32.5,241.5,0.26719
1998,1,33.5,136.5,0.11907
1998,1,33.5,137.5,0.13563
1998,1,33.5,138.5,0.14207
1998,1,33.5,139.5,0.18103
1998,1,33.5,140.5,0.1444
1998,1,33.5,141.5,0.13293
1998,1,33.5,142.5,0.11954
1998,1,33.5,143.5,0.12771
1998,1,33.5,144.5,0.11802
1998,1,33.5,145.5,0.12371
1998,1,33.5,146.5,0.10975
1998,1,33.5,147.5,0.12153
1998,1,33.5,148.5,0.12637
1998,1,33.5,149.5,0.13503
1998,1,33.5,150.5,0.14091
1998,1,33.5,151.5,0.097289
1998,1,33.5,152.5,0.13571
1998,1,33.5,153.5,0.13852
1998,1,33.5,154.5,0.15336
1998,1,33.5,155.5,0.1773
1998,1,33.5,156.5,0.19283
1998,1,33.5,157.5,0.21315
1998,1,33.5,158.5,0.21256
1998,1,33.5,228.5,0.16087
1998,1,33.5,229.5,0.19959
1998,1,33.5,230.5,0.18098
1998,1,33.5,231.5,0.2484
1998,1,33.5,232.5,0.22945
1998,1,33.5,233.5,0.22711
1998,1,33.5,234.5,0.22766
1998,1,33.5,235.5,0.22854
1998,1,33.5,236.5,0.244
1998,1,33.5,237.5,0.29554
1998,1,33.5,238.5,0.3045
1998,1,33.5,239.5,0.30398
1998,1,33.5,240.5,0.29327
1998,1,34.5,139.5,0.25016
1998,1,34.5,140.5,0.24628
1998,1,34.5,141.5,0.1782
1998,1,34.5,142.5,0.15138
1998,1,34.5,143.5,0.1284
1998,1,34.5,144.5,0.12416
1998,1,34.5,145.5,0.13351
1998,1,34.5,146.5,0.11685
1998,1,34.5,147.5,0.14577
1998,1,34.5,148.5,0.14602
1998,1,34.5,149.5,0.14152
1998,1,34.5,150.5,0.14967
1998,1,34.5,151.5,0.11326
1998,1,34.5,152.5,0.13511
1998,1,34.5,153.5,0.17006
1998,1,34.5,154.5,0.19685
1998,1,34.5,155.5,0.26584
1998,1,34.5,156.5,0.28159
1998,1,34.5,157.5,0.28828
1998,1,34.5,158.5,0.28947
1998,1,34.5,159.5,0.23182
1998,1,34.5,160.5,0.23364
1998,1,34.5,161.5,0.20347
1998,1,34.5,162.5,0.18658
1998,1,34.5,163.5,0.14646
1998,1,34.5,164.5,0.1344
1998,1,34.5,165.5,0.12774
1998,1,34.5,166.5,0.12369
1998,1,34.5,228.5,0.18177
1998,1,34.5,229.5,0.17149
1998,1,34.5,230.5,0.18134
1998,1,34.5,231.5,0.24315
1998,1,34.5,232.5,0.22944
1998,1,34.5,233.5,0.2351
1998,1,34.5,234.5,0.22589
1998,1,34.5,235.5,0.2205
1998,1,34.5,236.5,0.24065
1998,1,34.5,237.5,0.29534
1998,1,34.5,238.5,0.31744
1998,1,35.5,141.5,0.35088
1998,1,35.5,142.5,0.42667
1998,1,35.5,143.5,0.20997
1998,1,35.5,144.5,0.18991
1998,1,35.5,145.5,0.21566
1998,1,35.5,146.5,0.23481
1998,1,35.5,147.5,0.19447
1998,1,35.5,148.5,0.19009
1998,1,35.5,149.5,0.17418
1998,1,35.5,150.5,0.16257
1998,1,35.5,151.5,0.22462
1998,1,35.5,152.5,0.24273
1998,1,35.5,153.5,0.26794
1998,1,35.5,154.5,0.28561
1998,1,35.5,155.5,0.29316
1998,1,35.5,156.5,0.33466
1998,1,35.5,157.5,0.45219
1998,1,35.5,158.5,0.45061
1998,1,35.5,159.5,0.28372
1998,1,35.5,160.5,0.24471
1998,1,35.5,161.5,0.24225
1998,1,35.5,162.5,0.22191
1998,1,35.5,163.5,0.1856
1998,1,35.5,164.5,0.157
1998,1,35.5,165.5,0.13385
1998,1,35.5,166.5,0.15546
1998,1,35.5,167.5,0.12878
1998,1,35.5,168.5,0.12981
1998,1,35.5,169.5,0.14745
1998,1,35.5,170.5,0.16507
1998,1,35.5,171.5,0.17053
1998,1,35.5,172.5,0.1791
1998,1,35.5,173.5,0.17974
1998,1,35.5,174.5,0.18146
1998,1,35.5,179.5,0.38642
1998,1,35.5,191.5,0.30986
1998,1,35.5,192.5,0.31076
1998,1,35.5,193.5,0.3222
1998,1,35.5,194.5,0.34347
1998,1,35.5,228.5,0.20174
1998,1,35.5,229.5,0.2102
1998,1,35.5,230.5,0.21402
1998,1,35.5,231.5,0.22001
1998,1,35.5,232.5,0.21833
1998,1,35.5,233.5,0.30563
1998,1,35.5,234.5,0.3153
1998,1,35.5,235.5,0.25254
1998,1,35.5,236.5,0.26041
1998,1,35.5,237.5,0.29208
1998,1,36.5,141.5,0.45716
1998,1,36.5,142.5,0.39692
1998,1,36.5,143.5,0.36838
1998,1,36.5,144.5,0.31928
1998,1,36.5,145.5,0.35256
1998,1,36.5,146.5,0.28355
1998,1,36.5,147.5,0.24007
1998,1,36.5,148.5,0.29083
1998,1,36.5,149.5,0.35529
1998,1,36.5,150.5,0.33573
1998,1,36.5,151.5,0.31024
1998,1,36.5,152.5,0.36385
1998,1,36.5,153.5,0.37291
1998,1,36.5,154.5,0.39372
1998,1,36.5,155.5,0.37425
1998,1,36.5,156.5,0.39213
1998,1,36.5,157.5,0.51598
1998,1,36.5,158.5,0.55992
1998,1,36.5,159.5,0.41541
1998,1,36.5,160.5,0.35702
1998,1,36.5,161.5,0.32657
1998,1,36.5,162.5,0.27367
1998,1,36.5,163.5,0.26075
1998,1,36.5,164.5,0.23629
1998,1,36.5,165.5,0.37074
1998,1,36.5,166.5,0.41883
1998,1,36.5,167.5,0.13623
1998,1,36.5,168.5,0.20067
1998,1,36.5,169.5,0.17582
1998,1,36.5,170.5,0.28827
1998,1,36.5,171.5,0.39283
1998,1,36.5,172.5,0.35135
1998,1,36.5,173.5,0.33481
1998,1,36.5,174.5,0.27003
1998,1,36.5,175.5,0.2854
1998,1,36.5,176.5,0.32793
1998,1,36.5,177.5,0.58112
1998,1,36.5,178.5,0.56411
1998,1,36.5,179.5,0.52863
1998,1,36.5,180.5,0.51775
1998,1,36.5,181.5,0.46488
1998,1,36.5,182.5,0.42239
1998,1,36.5,183.5,0.44855
1998,1,36.5,184.5,0.399
1998,1,36.5,185.5,0.33813
1998,1,36.5,186.5,0.33724
1998,1,36.5,187.5,0.33102
1998,1,36.5,188.5,0.29015
1998,1,36.5,189.5,0.33482
1998,1,36.5,190.5,0.35342
1998,1,36.5,191.5,0.37182
1998,1,36.5,192.5,0.39397
1998,1,36.5,193.5,0.39263
1998,1,36.5,194.5,0.39402
1998,1,36.5,195.5,0.40391
1998,1,36.5,196.5,0.4142
1998,1,36.5,229.5,0.22617
1998,1,36.5,230.5,0.23086
1998,1,36.5,231.5,0.21851
1998,1,36.5,232.5,0.24793
1998,1,36.5,233.5,0.32485
1998,1,36.5,234.5,0.32384
1998,1,36.5,235.5,0.25287
1998,1,36.5,236.5,0.26196
1998,1,36.5,237.5,0.30157
1998,1,37.5,141.5,0.54665
1998,1,37.5,142.5,0.57412
1998,1,37.5,143.5,0.52285
1998,1,37.5,144.5,0.46964
1998,1,37.5,145.5,0.45863
1998,1,37.5,146.5,0.42323
1998,1,37.5,147.5,0.45223
1998,1,37.5,148.5,0.43248
1998,1,37.5,149.5,0.41203
1998,1,37.5,150.5,0.35397
1998,1,37.5,151.5,0.33488
1998,1,37.5,152.5,0.32795
1998,1,37.5,153.5,0.35685
1998,1,37.5,154.5,0.37464
1998,1,37.5,155.5,0.45539
1998,1,37.5,156.5,0.46941
1998,1,37.5,157.5,0.5625
1998,1,37.5,158.5,0.59808
1998,1,37.5,159.5,0.50716
1998,1,37.5,160.5,0.52369
1998,1,37.5,161.5,0.53328
1998,1,37.5,162.5,0.50761
1998,1,37.5,163.5,0.58663
1998,1,37.5,164.5,0.56716
1998,1,37.5,165.5,0.50526
1998,1,37.5,166.5,0.45159
1998,1,37.5,167.5,0.41116
1998,1,37.5,168.5,0.43586
1998,1,37.5,169.5,0.49287
1998,1,37.5,170.5,0.52874
1998,1,37.5,171.5,0.50412
1998,1,37.5,172.5,0.41534
1998,1,37.5,173.5,0.54457
1998,1,37.5,174.5,0.55241
1998,1,37.5,175.5,0.58136
1998,1,37.5,176.5,0.58367
1998,1,37.5,177.5,0.60346
1998,1,37.5,178.5,0.60357
1998,1,37.5,179.5,0.47452
1998,1,37.5,180.5,0.46675
1998,1,37.5,181.5,0.51628
1998,1,37.5,182.5,0.51385
1998,1,37.5,183.5,0.48252
1998,1,37.5,184.5,0.49444
1998,1,37.5,185.5,0.31561
1998,1,37.5,186.5,0.32822
1998,1,37.5,187.5,0.33828
1998,1,37.5,188.5,0.33386
1998,1,37.5,189.5,0.34966
1998,1,37.5,190.5,0.36358
1998,1,37.5,191.5,0.45095
1998,1,37.5,192.5,0.47387
1998,1,37.5,193.5,0.44054
1998,1,37.5,194.5,0.44861
1998,1,37.5,195.5,0.48161
1998,1,37.5,196.5,0.42934
1998,1,37.5,197.5,0.47263
1998,1,37.5,198.5,0.45499
1998,1,37.5,199.5,0.42872
1998,1,37.5,200.5,0.37907
1998,1,37.5,229.5,0.25708
1998,1,37.5,230.5,0.26891
1998,1,37.5,231.5,0.28344
1998,1,37.5,232.5,0.33259
1998,1,37.5,233.5,0.30916
1998,1,37.5,234.5,0.31723
1998,1,37.5,235.5,0.29276
1998,1,37.5,236.5,0.25768
1998,1,38.5,142.5,0.65314
1998,1,38.5,143.5,0.65245
1998,1,38.5,144.5,0.62503
1998,1,38.5,145.5,0.59523
1998,1,38.5,146.5,0.58131
1998,1,38.5,147.5,0.54458
1998,1,38.5,148.5,0.54351
1998,1,38.5,149.5,0.52063
1998,1,38.5,150.5,0.53534
1998,1,38.5,151.5,0.52952
1998,1,38.5,152.5,0.55347
1998,1,38.5,153.5,0.56053
1998,1,38.5,154.5,0.57522
1998,1,38.5,155.5,0.59361
1998,1,38.5,156.5,0.62117
1998,1,38.5,157.5,0.65335
1998,1,38.5,158.5,0.65263
1998,1,38.5,159.5,0.48635
1998,1,38.5,160.5,0.46925
1998,1,38.5,161.5,0.61842
1998,1,38.5,162.5,0.60181
1998,1,38.5,163.5,0.62245
1998,1,38.5,164.5,0.59771
1998,1,38.5,165.5,0.56113
1998,1,38.5,166.5,0.52988
1998,1,38.5,167.5,0.46843
1998,1,38.5,168.5,0.44187
1998,1,38.5,169.5,0.51458
1998,1,38.5,170.5,0.55435
1998,1,38.5,171.5,0.53048
1998,1,38.5,172.5,0.5442
1998,1,38.5,173.5,0.58682
1998,1,38.5,174.5,0.60218
1998,1,38.5,175.5,0.60451
1998,1,38.5,176.5,0.59149
1998,1,38.5,177.5,0.54209
1998,1,38.5,178.5,0.51955
1998,1,38.5,179.5,0.51142
1998,1,38.5,180.5,0.52657
1998,1,38.5,181.5,0.55771
1998,1,38.5,182.5,0.54339
1998,1,38.5,183.5,0.52868
1998,1,38.5,184.5,0.5309
1998,1,38.5,185.5,0.46655
1998,1,38.5,186.5,0.45558
1998,1,38.5,187.5,0.48279
1998,1,38.5,188.5,0.48998
1998,1,38.5,189.5,0.49133
1998,1,38.5,190.5,0.50821
1998,1,38.5,191.5,0.51454
1998,1,38.5,192.5,0.53032
1998,1,38.5,193.5,0.56175
1998,1,38.5,194.5,0.58343
1998,1,38.5,195.5,0.59288
1998,1,38.5,196.5,0.53955
1998,1,38.5,197.5,0.47816
1998,1,38.5,198.5,0.46222
1998,1,38.5,199.5,0.39869
1998,1,38.5,200.5,0.37692
1998,1,38.5,201.5,0.30458
1998,1,38.5,202.5,0.29553
1998,1,38.5,203.5,0.33948
1998,1,38.5,229.5,0.32356
1998,1,38.5,230.5,0.33115
1998,1,38.5,231.5,0.3414
1998,1,38.5,232.5,0.33606
1998,1,38.5,233.5,0.3251
1998,1,38.5,234.5,0.33511
1998,1,38.5,235.5,0.35853
1998,1,39.5,142.5,0.93551
1998,1,39.5,143.5,1.018
1998,1,39.5,144.5,1.0141
1998,1,39.5,145.5,1.0136
1998,1,39.5,146.5,0.87394
1998,1,39.5,147.5,0.72737
1998,1,39.5,148.5,0.69523
1998,1,39.5,149.5,0.69699
1998,1,39.5,150.5,0.6877
1998,1,39.5,151.5,0.58094
1998,1,39.5,152.5,0.57
1998,1,39.5,153.5,0.60396
1998,1,39.5,154.5,0.61307
1998,1,39.5,155.5,0.45768
1998,1,39.5,156.5,0.48735
1998,1,39.5,157.5,0.62613
1998,1,39.5,158.5,0.6379
1998,1,39.5,159.5,0.67348
1998,1,39.5,160.5,0.70859
1998,1,39.5,161.5,0.73614
1998,1,39.5,162.5,0.74119
1998,1,39.5,163.5,0.66797
1998,1,39.5,164.5,0.64036
1998,1,39.5,165.5,0.59027
1998,1,39.5,166.5,0.51678
1998,1,39.5,167.5,0.49975
1998,1,39.5,168.5,0.48762
1998,1,39.5,169.5,0.47912
1998,1,39.5,170.5,0.52703
1998,1,39.5,171.5,0.59039
1998,1,39.5,172.5,0.60815
1998,1,39.5,173.5,0.58414
1998,1,39.5,174.5,0.57066
1998,1,39.5,175.5,0.57957
1998,1,39.5,176.5,0.60624
1998,1,39.5,177.5,0.60377
1998,1,39.5,178.5,0.59157
1998,1,39.5,179.5,0.57308
1998,1,39.5,180.5,0.56915
1998,1,39.5,181.5,0.5693
1998,1,39.5,182.5,0.57215
1998,1,39.5,183.5,0.55438
1998,1,39.5,184.5,0.55232
1998,1,39.5,185.5,0.53729
1998,1,39.5,186.5,0.53791
1998,1,39.5,187.5,0.50755
1998,1,39.5,188.5,0.51744
1998,1,39.5,189.5,0.50697
1998,1,39.5,190.5,0.52458
1998,1,39.5,191.5,0.54202
1998,1,39.5,192.5,0.57441
1998,1,39.5,193.5,0.57829
1998,1,39.5,194.5,0.58383
1998,1,39.5,195.5,0.59491
1998,1,39.5,196.5,0.56763
1998,1,39.5,197.5,0.58145
1998,1,39.5,198.5,0.57752
1998,1,39.5,199.5,0.58994
1998,1,39.5,200.5,0.60323
1998,1,39.5,201.5,0.57811
1998,1,39.5,202.5,0.55318
1998,1,39.5,203.5,0.30456
1998,1,39.5,204.5,0.2894
1998,1,39.5,205.5,0.33942
1998,1,39.5,206.5,0.34257
1998,1,39.5,207.5,0.33724
1998,1,39.5,208.5,0.2723
1998,1,39.5,229.5,0.39445
1998,1,39.5,230.5,0.42168
1998,1,39.5,231.5,0.39313
1998,1,39.5,232.5,0.36052
1998,1,39.5,233.5,0.39554
1998,1,39.5,234.5,0.41628
1998,1,39.5,235.5,0.37057
1998,1,40.5,142.5,1.1066
1998,1,40.5,143.5,1.0781
1998,1,40.5,144.5,1.0562
1998,1,40.5,145.5,1.0936
1998,1,40.5,146.5,1.107
1998,1,40.5,147.5,1.0175
1998,1,40.5,148.5,0.97117
1998,1,40.5,149.5,0.78298
1998,1,40.5,150.5,0.77591
1998,1,40.5,151.5,0.88156
1998,1,40.5,152.5,0.82684
1998,1,40.5,164.5,0.78289
1998,1,40.5,165.5,1.0026
1998,1,40.5,166.5,0.97976
1998,1,40.5,167.5,0.95311
1998,1,40.5,168.5,0.89748
