1971,1,10.5,134.5,0.066918
1971,1,10.5,135.5,0.067751
1971,1,10.5,136.5,0.076651
1971,1,10.5,137.5,0.075448
1971,1,10.5,138.5,0.066473
1971,1,11.5,134.5,0.064928
1971,1,11.5,135.5,0.083074
1971,1,11.5,136.5,0.091732
1971,1,11.5,137.5,0.088805
1971,1,11.5,138.5,0.087216
1971,1,11.5,178.5,0.27601
1971,1,11.5,179.5,0.27571
1971,1,11.5,180.5,0.25723
1971,1,12.5,134.5,0.075161
1971,1,12.5,135.5,0.088941
1971,1,12.5,136.5,0.11092
1971,1,12.5,137.5,0.097234
1971,1,12.5,138.5,0.085489
1971,1,12.5,139.5,0.066143
1971,1,12.5,178.5,0.30415
1971,1,12.5,179.5,0.32644
1971,1,12.5,180.5,0.27605
1971,1,13.5,134.5,0.077123
1971,1,13.5,135.5,0.083738
1971,1,13.5,136.5,0.10582
1971,1,13.5,137.5,0.082475
1971,1,13.5,138.5,0.080475
1971,1,13.5,139.5,0.10838
1971,1,13.5,178.5,0.22389
1971,1,13.5,179.5,0.24255
1971,1,13.5,180.5,0.22777
1971,1,14.5,134.5,0.067998
1971,1,14.5,135.5,0.068204
1971,1,14.5,136.5,0.07679
1971,1,14.5,137.5,0.075727
1971,1,14.5,138.5,0.081715
1971,1,14.5,139.5,0.10078
1971,1,15.5,134.5,0.054755
1971,1,15.5,135.5,0.053168
1971,1,15.5,136.5,0.075348
1971,1,15.5,137.5,0.077472
1971,1,15.5,138.5,0.065175
1971,1,15.5,139.5,0.059124
1971,1,16.5,134.5,0.045682
1971,1,16.5,135.5,0.042559
1971,1,16.5,136.5,0.04136
1971,1,16.5,137.5,0.051421
1971,1,16.5,138.5,0.051168
1971,1,16.5,139.5,0.04874
1971,1,17.5,134.5,0.042204
1971,1,17.5,135.5,0.039921
1971,1,17.5,136.5,0.038925
1971,1,17.5,137.5,0.040108
1971,1,17.5,138.5,0.04442
1971,1,17.5,139.5,0.046343
1971,1,18.5,134.5,0.036735
1971,1,18.5,135.5,0.039417
1971,1,18.5,136.5,0.038565
1971,1,18.5,137.5,0.043437
1971,1,18.5,138.5,0.042759
1971,1,18.5,139.5,0.042521
1971,1,19.5,134.5,0.042417
1971,1,19.5,135.5,0.037634
1971,1,19.5,136.5,0.037892
1971,1,19.5,137.5,0.0441
1971,1,19.5,138.5,0.04029
1971,1,19.5,139.5,0.037209
1971,1,19.5,140.5,0.039111
1971,1,20.5,135.5,0.036253
1971,1,20.5,136.5,0.034454
1971,1,20.5,137.5,0.042798
1971,1,20.5,138.5,0.038635
1971,1,20.5,139.5,0.036658
1971,1,20.5,140.5,0.035276
1971,1,20.5,150.5,0.023248
1971,1,20.5,151.5,0.024124
1971,1,20.5,152.5,0.020949
1971,1,20.5,153.5,0.022925
1971,1,21.5,135.5,0.02617
1971,1,21.5,136.5,0.027932
1971,1,21.5,137.5,0.031564
1971,1,21.5,138.5,0.030414
1971,1,21.5,139.5,0.033052
1971,1,21.5,140.5,0.036482
1971,1,21.5,150.5,0.025791
1971,1,21.5,151.5,0.018178
1971,1,21.5,152.5,0.018461
1971,1,21.5,153.5,0.02219
1971,1,22.5,135.5,0.02382
1971,1,22.5,136.5,0.023755
1971,1,22.5,137.5,0.028964
1971,1,22.5,138.5,0.03142
1971,1,22.5,139.5,0.034211
1971,1,22.5,140.5,0.036419
1971,1,22.5,150.5,0.026294
1971,1,22.5,151.5,0.023384
1971,1,22.5,152.5,0.022097
1971,1,22.5,153.5,0.016386
1971,1,23.5,134.5,0.0492
1971,1,23.5,135.5,0.03003
1971,1,23.5,136.5,0.025612
1971,1,23.5,137.5,0.021366
1971,1,23.5,138.5,0.0304
1971,1,23.5,139.5,0.039472
1971,1,23.5,140.5,0.041397
1971,1,23.5,150.5,0.033904
1971,1,23.5,151.5,0.029794
1971,1,23.5,152.5,0.026079
1971,1,23.5,153.5,0.025961
1971,1,24.5,134.5,0.045263
1971,1,24.5,135.5,0.038447
1971,1,24.5,136.5,0.033121
1971,1,24.5,137.5,0.02952
1971,1,24.5,138.5,0.034173
1971,1,24.5,139.5,0.044137
1971,1,24.5,140.5,0.041722
1971,1,24.5,151.5,0.032293
1971,1,24.5,152.5,0.026498
1971,1,24.5,153.5,0.02634
1971,1,24.5,154.5,0.025505
1971,1,25.5,134.5,0.060949
1971,1,25.5,135.5,0.053011
1971,1,25.5,136.5,0.051823
1971,1,25.5,137.5,0.044679
1971,1,25.5,138.5,0.044684
1971,1,25.5,139.5,0.055833
1971,1,25.5,140.5,0.055426
1971,1,25.5,151.5,0.03161
1971,1,25.5,152.5,0.029524
1971,1,25.5,153.5,0.025309
1971,1,25.5,154.5,0.023531
1971,1,26.5,133.5,0.0597
1971,1,26.5,134.5,0.059745
1971,1,26.5,135.5,0.060679
1971,1,26.5,136.5,0.061676
1971,1,26.5,137.5,0.046411
1971,1,26.5,138.5,0.050289
1971,1,26.5,139.5,0.068339
1971,1,26.5,140.5,0.07079
1971,1,26.5,151.5,0.035498
1971,1,26.5,152.5,0.028778
1971,1,26.5,153.5,0.026593
1971,1,26.5,154.5,0.023675
1971,1,27.5,127.5,0.072403
1971,1,27.5,128.5,0.076998
1971,1,27.5,129.5,0.062505
1971,1,27.5,130.5,0.066694
1971,1,27.5,131.5,0.076137
1971,1,27.5,132.5,0.073965
1971,1,27.5,133.5,0.068979
1971,1,27.5,134.5,0.074997
1971,1,27.5,135.5,0.059395
1971,1,27.5,136.5,0.062712
1971,1,27.5,137.5,0.054735
1971,1,27.5,138.5,0.066119
1971,1,27.5,139.5,0.089286
1971,1,27.5,140.5,0.091977
1971,1,27.5,151.5,0.034205
1971,1,27.5,152.5,0.028136
1971,1,27.5,153.5,0.027449
1971,1,27.5,154.5,0.031441
1971,1,28.5,127.5,0.086727
1971,1,28.5,128.5,0.10212
1971,1,28.5,129.5,0.080703
1971,1,28.5,130.5,0.089053
1971,1,28.5,131.5,0.1054
1971,1,28.5,132.5,0.098486
1971,1,28.5,133.5,0.09159
1971,1,28.5,134.5,0.082462
1971,1,28.5,135.5,0.071434
1971,1,28.5,136.5,0.081163
1971,1,28.5,137.5,0.079715
1971,1,28.5,138.5,0.077075
1971,1,28.5,139.5,0.11012
1971,1,28.5,140.5,0.1119
1971,1,28.5,151.5,0.039475
1971,1,28.5,152.5,0.03584
1971,1,28.5,153.5,0.039684
1971,1,28.5,154.5,0.047755
1971,1,28.5,179.5,0.12429
1971,1,29.5,128.5,0.078711
1971,1,29.5,129.5,0.15309
1971,1,29.5,130.5,0.17012
1971,1,29.5,131.5,0.12199
1971,1,29.5,132.5,0.11483
1971,1,29.5,133.5,0.15312
1971,1,29.5,134.5,0.14673
1971,1,29.5,135.5,0.095889
1971,1,29.5,136.5,0.092611
1971,1,29.5,137.5,0.12028
1971,1,29.5,138.5,0.12251
1971,1,29.5,139.5,0.13456
1971,1,29.5,140.5,0.13808
1971,1,29.5,141.5,0.13759
1971,1,29.5,150.5,0.045726
1971,1,29.5,151.5,0.042981
1971,1,29.5,152.5,0.041287
1971,1,29.5,153.5,0.045124
1971,1,29.5,178.5,0.13622
1971,1,29.5,179.5,0.14648
1971,1,29.5,180.5,0.1375
1971,1,30.5,129.5,0.15891
1971,1,30.5,130.5,0.16415
1971,1,30.5,131.5,0.12091
1971,1,30.5,132.5,0.11607
1971,1,30.5,133.5,0.14706
1971,1,30.5,134.5,0.14263
1971,1,30.5,135.5,0.095853
1971,1,30.5,136.5,0.087931
1971,1,30.5,137.5,0.1088
1971,1,30.5,138.5,0.12527
1971,1,30.5,139.5,0.14869
1971,1,30.5,140.5,0.15755
1971,1,30.5,141.5,0.15141
1971,1,30.5,150.5,0.077643
1971,1,30.5,151.5,0.039433
1971,1,30.5,152.5,0.035063
1971,1,30.5,153.5,0.083039
1971,1,30.5,177.5,0.13545
1971,1,30.5,178.5,0.16558
1971,1,30.5,179.5,0.20142
1971,1,30.5,180.5,0.17657
1971,1,30.5,181.5,0.15066
1971,1,31.5,132.5,0.13365
1971,1,31.5,133.5,0.15274
1971,1,31.5,134.5,0.14742
1971,1,31.5,135.5,0.14624
1971,1,31.5,136.5,0.14939
1971,1,31.5,137.5,0.1194
1971,1,31.5,138.5,0.14208
1971,1,31.5,139.5,0.18304
1971,1,31.5,140.5,0.18503
1971,1,31.5,141.5,0.17889
1971,1,31.5,142.5,0.16937
1971,1,31.5,150.5,0.11298
1971,1,31.5,151.5,0.10851
1971,1,31.5,152.5,0.10854
1971,1,31.5,178.5,0.1692
1971,1,31.5,179.5,0.18769
1971,1,31.5,180.5,0.17716
1971,1,32.5,133.5,0.13232
1971,1,32.5,134.5,0.13363
1971,1,32.5,135.5,0.17141
1971,1,32.5,136.5,0.16689
1971,1,32.5,137.5,0.13929
1971,1,32.5,138.5,0.16858
1971,1,32.5,139.5,0.21577
1971,1,32.5,140.5,0.21369
1971,1,32.5,141.5,0.20179
1971,1,32.5,142.5,0.18745
1971,1,32.5,143.5,0.19209
1971,1,32.5,144.5,0.18449
1971,1,32.5,148.5,0.13047
1971,1,32.5,149.5,0.12947
1971,1,32.5,150.5,0.13019
1971,1,32.5,179.5,0.18162
1971,1,33.5,136.5,0.18933
1971,1,33.5,137.5,0.19152
1971,1,33.5,138.5,0.21268
1971,1,33.5,139.5,0.24783
1971,1,33.5,140.5,0.20044
1971,1,33.5,141.5,0.19106
1971,1,33.5,142.5,0.17505
1971,1,33.5,143.5,0.18342
1971,1,33.5,144.5,0.17462
1971,1,33.5,145.5,0.18362
1971,1,33.5,146.5,0.17513
1971,1,33.5,147.5,0.19075
1971,1,33.5,148.5,0.19475
1971,1,33.5,149.5,0.19827
1971,1,33.5,231.5,0.32032
1971,1,33.5,232.5,0.31236
1971,1,33.5,233.5,0.32127
1971,1,33.5,234.5,0.3341
1971,1,33.5,235.5,0.34844
1971,1,34.5,139.5,0.29923
1971,1,34.5,140.5,0.2628
1971,1,34.5,141.5,0.2102
1971,1,34.5,142.5,0.19897
1971,1,34.5,143.5,0.19085
1971,1,34.5,144.5,0.19344
1971,1,34.5,145.5,0.21226
1971,1,34.5,146.5,0.20971
1971,1,34.5,147.5,0.24899
1971,1,34.5,148.5,0.24964
1971,1,34.5,149.5,0.23783
1971,1,34.5,231.5,0.32146
1971,1,34.5,232.5,0.32106
1971,1,34.5,233.5,0.34096
1971,1,34.5,234.5,0.34776
1971,1,34.5,235.5,0.36028
1971,1,34.5,236.5,0.39828
1971,1,34.5,237.5,0.46493
1971,1,35.5,141.5,0.36145
1971,1,35.5,142.5,0.4649
1971,1,35.5,143.5,0.29311
1971,1,35.5,144.5,0.27404
1971,1,35.5,145.5,0.31728
1971,1,35.5,146.5,0.36366
1971,1,35.5,147.5,0.34411
1971,1,35.5,148.5,0.33821
1971,1,35.5,231.5,0.30281
1971,1,35.5,232.5,0.31628
1971,1,35.5,233.5,0.41987
1971,1,35.5,234.5,0.44787
1971,1,35.5,235.5,0.40548
1971,1,35.5,236.5,0.43414
1971,1,35.5,237.5,0.48389
1971,1,36.5,141.5,0.43738
1971,1,36.5,142.5,0.42441
1971,1,36.5,143.5,0.43207
1971,1,36.5,144.5,0.40955
1971,1,36.5,145.5,0.47402
1971,1,36.5,146.5,0.44506
1971,1,36.5,147.5,0.44553
1971,1,36.5,148.5,0.47828
1971,1,36.5,231.5,0.30507
1971,1,36.5,232.5,0.35108
1971,1,36.5,233.5,0.4454
1971,1,36.5,234.5,0.463
1971,1,36.5,235.5,0.41128
1971,1,36.5,236.5,0.43727
1971,1,36.5,237.5,0.48937
1971,1,37.5,141.5,0.58206
1971,1,37.5,142.5,0.61302
1971,1,37.5,143.5,0.58637
1971,1,37.5,144.5,0.56426
1971,1,37.5,145.5,0.58915
1971,1,37.5,146.5,0.59203
1971,1,37.5,147.5,0.64868
1971,1,37.5,148.5,0.63137
1971,1,37.5,231.5,0.37353
1971,1,37.5,232.5,0.44147
1971,1,37.5,233.5,0.43702
1971,1,37.5,234.5,0.46208
1971,1,37.5,235.5,0.45272
1971,1,37.5,236.5,0.43038
1971,1,38.5,142.5,0.69793
1971,1,38.5,143.5,0.71905
1971,1,38.5,144.5,0.71996
1971,1,38.5,145.5,0.72131
1971,1,38.5,146.5,0.73829
1971,1,38.5,147.5,0.72537
1971,1,38.5,148.5,0.73537
1971,1,38.5,149.5,0.71202
1971,1,38.5,232.5,0.45281
1971,1,38.5,233.5,0.46718
1971,1,38.5,234.5,0.48907
1971,1,38.5,235.5,0.51897
1971,1,39.5,142.5,0.98522
1971,1,39.5,143.5,1.0896
1971,1,39.5,144.5,1.1081
1971,1,39.5,145.5,1.1282
1971,1,39.5,146.5,1.0089
1971,1,39.5,147.5,0.88364
1971,1,39.5,148.5,0.87084
1971,1,39.5,149.5,0.88389
1971,1,40.5,142.5,1.1704
1971,1,40.5,143.5,1.1641
1971,1,40.5,144.5,1.1598
1971,1,40.5,145.5,1.2074
1971,1,40.5,146.5,1.2254
1971,1,40.5,147.5,1.1499
1971,1,40.5,148.5,1.129
1971,1,40.5,149.5,0.96282
1971,1,40.5,150.5,0.96096
1971,1,41.5,141.5,1.0266
1971,1,41.5,142.5,1.0076
1971,1,41.5,143.5,0.97742
1971,1,41.5,144.5,1.0839
1971,1,41.5,145.5,1.0712
1971,1,41.5,146.5,1.1023
1971,1,41.5,147.5,0.99579
1971,1,41.5,148.5,1.0861
1971,1,41.5,149.5,1.1778
1971,1,41.5,150.5,1.2135
1971,1,42.5,145.5,1.545
1971,1,42.5,146.5,1.5533
1971,1,42.5,147.5,1.338
1971,1,42.5,148.5,1.2599
1971,1,42.5,149.5,1.2818
1971,1,42.5,150.5,1.1868
1971,1,43.5,146.5,1.5718
1971,1,43.5,147.5,1.5965
1971,1,43.5,148.5,1.6754
1971,1,43.5,149.5,1.6525
1971,1,43.5,150.5,1.6006
1971,1,44.5,148.5,1.7072
1971,1,44.5,149.5,1.7329
1971,1,44.5,150.5,1.7303
1971,1,45.5,149.5,1.7091
1971,1,47.5,231.5,0.8957
1971,1,48.5,229.5,1.0116
1971,1,48.5,230.5,1.0331
1971,1,48.5,231.5,0.98633
1971,1,48.5,232.5,0.95355
1971,1,49.5,180.5,1.7973
1971,1,49.5,181.5,1.8597
1971,1,49.5,182.5,1.8415
1971,1,49.5,183.5,1.7641
1971,1,49.5,184.5,1.7671
1971,1,49.5,185.5,1.7321
1971,1,49.5,224.5,1.1616
1971,1,49.5,225.5,1.1352
1971,1,49.5,226.5,1.1333
1971,1,49.5,227.5,1.1176
1971,1,49.5,228.5,1.0829
1971,1,49.5,229.5,0.9596
1971,1,49.5,230.5,0.9936
1971,1,49.5,231.5,1.0692
1971,1,49.5,232.5,1.0725
1971,1,50.5,180.5,1.8071
1971,1,50.5,181.5,1.9158
1971,1,50.5,182.5,1.8752
1971,1,50.5,183.5,1.8359
1971,1,50.5,184.5,1.8105
1971,1,50.5,185.5,1.7577
1971,1,50.5,186.5,1.7562
1971,1,50.5,187.5,1.6889
1971,1,50.5,220.5,1.4548
1971,1,50.5,221.5,1.4108
1971,1,50.5,222.5,1.3479
1971,1,50.5,223.5,1.2556
1971,1,50.5,224.5,1.2209
1971,1,50.5,225.5,1.204
1971,1,50.5,226.5,1.1749
1971,1,50.5,227.5,1.1348
1971,1,50.5,228.5,1.0754
1971,1,50.5,229.5,0.94087
1971,1,50.5,230.5,0.85124
1971,1,50.5,231.5,1.1232
1971,1,51.5,180.5,1.7777
1971,1,51.5,181.5,1.8265
1971,1,51.5,182.5,1.8051
1971,1,51.5,183.5,1.8968
1971,1,51.5,184.5,1.847
1971,1,51.5,185.5,1.8305
1971,1,51.5,186.5,1.8173
1971,1,51.5,187.5,1.808
1971,1,51.5,189.5,1.7636
1971,1,51.5,190.5,1.7464
1971,1,51.5,191.5,1.4097
1971,1,51.5,192.5,1.7231
1971,1,51.5,193.5,1.6877
1971,1,51.5,194.5,1.7669
1971,1,51.5,195.5,1.7657
1971,1,51.5,196.5,1.7658
1971,1,51.5,197.5,1.7474
1971,1,51.5,198.5,1.7953
1971,1,51.5,199.5,1.8193
1971,1,51.5,200.5,1.8359
1971,1,51.5,201.5,1.8623
1971,1,51.5,202.5,1.8605
1971,1,51.5,203.5,1.9336
1971,1,51.5,204.5,1.9589
1971,1,51.5,205.5,1.9074
1971,1,51.5,206.5,1.8894
1971,1,51.5,207.5,1.8518
1971,1,51.5,208.5,1.8291
1971,1,51.5,209.5,1.8115
1971,1,51.5,210.5,1.8199
1971,1,51.5,211.5,1.7721
1971,1,51.5,212.5,1.7725
1971,1,51.5,213.5,1.7889
1971,1,51.5,214.5,1.7449
1971,1,51.5,219.5,1.3914
1971,1,51.5,220.5,1.4055
1971,1,51.5,221.5,1.3821
1971,1,51.5,222.5,1.3243
1971,1,51.5,223.5,1.2576
1971,1,51.5,224.5,1.2523
1971,1,51.5,225.5,1.2397
1971,1,51.5,226.5,1.1553
1971,1,51.5,227.5,1.1264
1971,1,51.5,228.5,1.0711
1971,1,51.5,229.5,1.0927
1971,1,51.5,230.5,1.0218
1971,1,52.5,182.5,1.8828
1971,1,52.5,183.5,1.8018
1971,1,52.5,184.5,1.8337
1971,1,52.5,185.5,1.8436
1971,1,52.5,186.5,1.8727
1971,1,52.5,187.5,1.8664
1971,1,52.5,189.5,1.8106
1971,1,52.5,190.5,1.8574
1971,1,52.5,191.5,1.8037
1971,1,52.5,192.5,1.6654
1971,1,52.5,193.5,1.7102
1971,1,52.5,194.5,1.784
1971,1,52.5,195.5,1.8066
1971,1,52.5,196.5,1.824
1971,1,52.5,197.5,1.8447
1971,1,52.5,198.5,1.8726
1971,1,52.5,199.5,1.8939
1971,1,52.5,200.5,1.8982
1971,1,52.5,201.5,1.9257
1971,1,52.5,202.5,1.9548
1971,1,52.5,203.5,1.9758
1971,1,52.5,204.5,1.9747
1971,1,52.5,205.5,2.0159
1971,1,52.5,206.5,1.9982
1971,1,52.5,207.5,1.8978
1971,1,52.5,208.5,1.8626
1971,1,52.5,209.5,1.8485
1971,1,52.5,210.5,1.821
1971,1,52.5,211.5,1.8811
1971,1,52.5,212.5,1.843
1971,1,52.5,213.5,1.8155
1971,1,52.5,214.5,1.7724
1971,1,52.5,215.5,1.6908
1971,1,52.5,218.5,1.4952
1971,1,52.5,219.5,1.3701
1971,1,52.5,220.5,1.4165
1971,1,52.5,221.5,1.3513
1971,1,52.5,222.5,1.3247
1971,1,52.5,223.5,1.2255
1971,1,52.5,224.5,1.194
1971,1,52.5,225.5,1.1918
1971,1,52.5,226.5,1.1592
1971,1,52.5,227.5,1.1482
1971,1,52.5,228.5,1.0645
1971,1,53.5,190.5,2.1027
1971,1,53.5,192.5,1.8566
1971,1,53.5,194.5,1.8278
1971,1,53.5,195.5,1.8698
1971,1,53.5,196.5,1.8591
1971,1,53.5,197.5,1.8668
1971,1,53.5,198.5,1.8902
1971,1,53.5,199.5,1.8646
1971,1,53.5,200.5,1.8595
1971,1,53.5,201.5,1.9014
1971,1,53.5,202.5,1.9807
1971,1,53.5,203.5,1.9287
1971,1,53.5,204.5,1.9676
1971,1,53.5,205.5,2.0137
1971,1,53.5,206.5,1.955
1971,1,53.5,207.5,2.0598
1971,1,53.5,208.5,2.015
1971,1,53.5,209.5,1.9765
1971,1,53.5,210.5,1.9761
1971,1,53.5,211.5,1.7713
1971,1,53.5,212.5,1.6851
1971,1,53.5,213.5,1.7792
1971,1,53.5,214.5,1.732
1971,1,53.5,215.5,1.6467
1971,1,53.5,218.5,1.4813
1971,1,53.5,219.5,1.4377
1971,1,53.5,220.5,1.3321
1971,1,53.5,221.5,1.3257
1971,1,53.5,222.5,1.334
1971,1,53.5,223.5,1.2426
1971,1,53.5,224.5,1.2177
1971,1,53.5,225.5,1.0556
1971,1,53.5,226.5,1.0684
1971,1,54.5,191.5,2.1699
1971,1,54.5,192.5,2.0902
1971,1,54.5,193.5,1.9827
1971,1,54.5,198.5,1.8747
1971,1,54.5,199.5,1.7991
1971,1,54.5,200.5,1.8339
1971,1,54.5,201.5,1.8634
1971,1,54.5,202.5,1.8943
1971,1,54.5,203.5,1.8575
1971,1,54.5,204.5,1.8748
1971,1,54.5,205.5,1.9238
1971,1,54.5,206.5,1.88
1971,1,54.5,207.5,2.0248
1971,1,54.5,208.5,1.9932
1971,1,54.5,209.5,1.7173
1971,1,54.5,210.5,1.6768
1971,1,54.5,211.5,1.7954
1971,1,54.5,212.5,1.6575
1971,1,54.5,213.5,1.8651
1971,1,54.5,214.5,1.7791
1971,1,54.5,220.5,1.3408
1971,1,54.5,221.5,1.338
1971,1,54.5,222.5,1.3398
1971,1,54.5,223.5,1.3154
1971,1,54.5,224.5,1.2256
1971,1,54.5,225.5,1.0495
1971,1,55.5,203.5,1.8373
1971,1,55.5,204.5,1.8309
1971,1,55.5,205.5,1.8314
1971,1,55.5,206.5,1.853
1971,1,55.5,207.5,1.9105
1971,1,55.5,208.5,1.8859
1971,1,55.5,209.5,1.8738
1971,1,55.5,210.5,1.7985
1971,1,55.5,211.5,1.7862
1971,1,55.5,212.5,1.7817
1971,1,56.5,208.5,1.768
1971,2,11.5,136.5,0.082452
1971,2,12.5,136.5,0.083719
1971,2,12.5,137.5,0.083865
1971,2,13.5,135.5,0.090945
1971,2,13.5,136.5,0.095583
1971,2,13.5,137.5,0.095054
1971,2,14.5,135.5,0.09005
1971,2,14.5,136.5,0.074549
1971,2,14.5,137.5,0.083367
1971,2,14.5,138.5,0.078828
1971,2,15.5,135.5,0.064368
1971,2,15.5,136.5,0.067603
1971,2,15.5,137.5,0.072111
1971,2,15.5,138.5,0.064168
1971,2,16.5,135.5,0.054512
1971,2,16.5,136.5,0.054089
1971,2,16.5,137.5,0.06307
1971,2,16.5,138.5,0.060639
1971,2,17.5,136.5,0.051917
1971,2,17.5,137.5,0.051949
1971,2,17.5,138.5,0.053432
1971,2,18.5,136.5,0.047678
1971,2,18.5,137.5,0.047802
1971,2,18.5,138.5,0.050526
1971,2,19.5,136.5,0.041994
1971,2,19.5,137.5,0.065353
1971,2,19.5,138.5,0.061635
1971,2,20.5,137.5,0.072236
1971,2,21.5,137.5,0.035084
1971,2,22.5,137.5,0.039206
1971,2,23.5,136.5,0.041237
1971,2,23.5,137.5,0.04329
1971,2,23.5,138.5,0.045735
1971,2,24.5,136.5,0.04242
1971,2,24.5,137.5,0.043392
1971,2,24.5,138.5,0.047501
1971,2,25.5,126.5,0.036189
1971,2,25.5,127.5,0.045427
1971,2,25.5,128.5,0.057289
1971,2,25.5,129.5,0.060716
1971,2,25.5,130.5,0.06167
1971,2,25.5,135.5,0.055689
1971,2,25.5,136.5,0.055197
1971,2,25.5,137.5,0.072001
1971,2,25.5,138.5,0.077803
1971,2,26.5,125.5,0.052552
1971,2,26.5,126.5,0.030241
1971,2,26.5,127.5,0.026347
1971,2,26.5,128.5,0.051996
1971,2,26.5,129.5,0.072912
1971,2,26.5,130.5,0.0802
1971,2,26.5,131.5,0.065165
1971,2,26.5,132.5,0.063619
1971,2,26.5,133.5,0.066094
1971,2,26.5,134.5,0.074863
1971,2,26.5,135.5,0.067323
1971,2,26.5,136.5,0.069298
1971,2,26.5,137.5,0.07314
1971,2,26.5,138.5,0.067199
1971,2,26.5,178.5,0.10489
1971,2,26.5,179.5,0.12101
1971,2,26.5,180.5,0.11633
1971,2,27.5,126.5,0.023996
1971,2,27.5,127.5,0.068123
1971,2,27.5,128.5,0.053593
1971,2,27.5,129.5,0.070696
1971,2,27.5,130.5,0.080909
1971,2,27.5,131.5,0.1353
1971,2,27.5,132.5,0.15215
1971,2,27.5,133.5,0.15055
1971,2,27.5,134.5,0.15244
1971,2,27.5,135.5,0.074452
1971,2,27.5,136.5,0.075573
1971,2,27.5,137.5,0.09865
1971,2,27.5,138.5,0.1024
1971,2,27.5,139.5,0.14916
1971,2,27.5,177.5,0.1199
1971,2,27.5,178.5,0.12152
1971,2,27.5,179.5,0.10782
1971,2,27.5,180.5,0.099621
1971,2,27.5,181.5,0.098535
1971,2,28.5,127.5,0.10009
1971,2,28.5,128.5,0.097543
1971,2,28.5,129.5,0.1244
1971,2,28.5,130.5,0.12621
1971,2,28.5,131.5,0.17383
1971,2,28.5,132.5,0.1501
1971,2,28.5,133.5,0.14492
1971,2,28.5,134.5,0.14298
1971,2,28.5,135.5,0.089699
1971,2,28.5,136.5,0.092008
1971,2,28.5,137.5,0.10911
1971,2,28.5,138.5,0.11921
1971,2,28.5,139.5,0.13607
1971,2,28.5,140.5,0.13682
1971,2,28.5,176.5,0.11204
1971,2,28.5,177.5,0.12213
1971,2,28.5,178.5,0.13009
1971,2,28.5,179.5,0.12111
1971,2,28.5,180.5,0.11322
1971,2,28.5,181.5,0.111
1971,2,29.5,127.5,0.17738
1971,2,29.5,128.5,0.20859
1971,2,29.5,129.5,0.14555
1971,2,29.5,130.5,0.16415
1971,2,29.5,131.5,0.15554
1971,2,29.5,132.5,0.14735
1971,2,29.5,133.5,0.17998
1971,2,29.5,134.5,0.16904
1971,2,29.5,135.5,0.16096
1971,2,29.5,136.5,0.15155
1971,2,29.5,137.5,0.16577
1971,2,29.5,138.5,0.15826
1971,2,29.5,139.5,0.18174
1971,2,29.5,140.5,0.18072
1971,2,29.5,141.5,0.17296
1971,2,29.5,175.5,0.13465
1971,2,29.5,176.5,0.14652
1971,2,29.5,177.5,0.15475
1971,2,29.5,178.5,0.14935
1971,2,29.5,179.5,0.1349
1971,2,29.5,180.5,0.13371
1971,2,29.5,181.5,0.12035
1971,2,29.5,182.5,0.10437
1971,2,29.5,234.5,0.2475
1971,2,29.5,235.5,0.26726
1971,2,29.5,236.5,0.27375
1971,2,30.5,128.5,0.22238
1971,2,30.5,129.5,0.18201
1971,2,30.5,130.5,0.22996
1971,2,30.5,131.5,0.17804
1971,2,30.5,132.5,0.15322
1971,2,30.5,133.5,0.19074
1971,2,30.5,134.5,0.17903
1971,2,30.5,135.5,0.16953
1971,2,30.5,136.5,0.17454
1971,2,30.5,137.5,0.18351
1971,2,30.5,138.5,0.18249
1971,2,30.5,139.5,0.20146
1971,2,30.5,140.5,0.19953
1971,2,30.5,141.5,0.19063
1971,2,30.5,142.5,0.17024
1971,2,30.5,173.5,0.13452
1971,2,30.5,174.5,0.14114
1971,2,30.5,175.5,0.13913
1971,2,30.5,176.5,0.15162
1971,2,30.5,177.5,0.1619
1971,2,30.5,178.5,0.1697
1971,2,30.5,179.5,0.15078
1971,2,30.5,180.5,0.14941
1971,2,30.5,181.5,0.1411
1971,2,30.5,182.5,0.12152
1971,2,30.5,230.5,0.21646
1971,2,30.5,231.5,0.22913
1971,2,30.5,232.5,0.26686
1971,2,30.5,233.5,0.25888
1971,2,30.5,234.5,0.24674
1971,2,30.5,235.5,0.28477
1971,2,30.5,236.5,0.29143
1971,2,30.5,237.5,0.26242
1971,2,30.5,238.5,0.28143
1971,2,30.5,239.5,0.30131
1971,2,31.5,132.5,0.18491
1971,2,31.5,133.5,0.13531
1971,2,31.5,134.5,0.13845
1971,2,31.5,135.5,0.19289
1971,2,31.5,136.5,0.19545
1971,2,31.5,137.5,0.22788
1971,2,31.5,138.5,0.22998
1971,2,31.5,139.5,0.23901
1971,2,31.5,140.5,0.22712
1971,2,31.5,141.5,0.22584
1971,2,31.5,142.5,0.22211
1971,2,31.5,143.5,0.21317
1971,2,31.5,172.5,0.12432
1971,2,31.5,173.5,0.13995
1971,2,31.5,174.5,0.15258
1971,2,31.5,175.5,0.12175
1971,2,31.5,176.5,0.14483
1971,2,31.5,177.5,0.16092
1971,2,31.5,178.5,0.16987
1971,2,31.5,179.5,0.15963
1971,2,31.5,180.5,0.15554
1971,2,31.5,181.5,0.14519
1971,2,31.5,182.5,0.12376
1971,2,31.5,229.5,0.22762
1971,2,31.5,230.5,0.23372
