1985,1,10.5,134.5,0.034377
1985,1,10.5,135.5,0.030084
1985,1,10.5,136.5,0.03735
1985,1,10.5,137.5,0.032732
1985,1,10.5,138.5,0.025714
1985,1,11.5,134.5,0.028003
1985,1,11.5,135.5,0.036539
1985,1,11.5,136.5,0.034895
1985,1,11.5,137.5,0.033971
1985,1,11.5,138.5,0.038806
1985,1,11.5,139.5,0.036964
1985,1,12.5,134.5,0.03813
1985,1,12.5,135.5,0.040611
1985,1,12.5,136.5,0.047384
1985,1,12.5,137.5,0.034057
1985,1,12.5,138.5,0.034284
1985,1,12.5,139.5,0.023891
1985,1,13.5,134.5,0.045555
1985,1,13.5,135.5,0.045799
1985,1,13.5,136.5,0.059813
1985,1,13.5,137.5,0.034486
1985,1,13.5,138.5,0.036067
1985,1,13.5,139.5,0.0695
1985,1,14.5,134.5,0.04336
1985,1,14.5,135.5,0.04293
1985,1,14.5,136.5,0.059945
1985,1,14.5,137.5,0.044381
1985,1,14.5,138.5,0.046507
1985,1,14.5,139.5,0.067401
1985,1,15.5,134.5,0.034583
1985,1,15.5,135.5,0.030483
1985,1,15.5,136.5,0.043137
1985,1,15.5,137.5,0.046425
1985,1,15.5,138.5,0.035523
1985,1,15.5,139.5,0.030767
1985,1,16.5,134.5,0.028716
1985,1,16.5,135.5,0.024664
1985,1,16.5,136.5,0.025561
1985,1,16.5,137.5,0.029096
1985,1,16.5,138.5,0.026859
1985,1,16.5,139.5,0.024534
1985,1,17.5,134.5,0.026943
1985,1,17.5,135.5,0.023733
1985,1,17.5,136.5,0.022119
1985,1,17.5,137.5,0.022259
1985,1,17.5,138.5,0.023269
1985,1,17.5,139.5,0.024768
1985,1,18.5,134.5,0.021648
1985,1,18.5,135.5,0.02202
1985,1,18.5,136.5,0.018631
1985,1,18.5,137.5,0.021435
1985,1,18.5,138.5,0.02081
1985,1,18.5,139.5,0.021714
1985,1,19.5,134.5,0.027206
1985,1,19.5,135.5,0.019273
1985,1,19.5,136.5,0.014945
1985,1,19.5,137.5,0.017752
1985,1,19.5,138.5,0.016954
1985,1,19.5,139.5,0.016596
1985,1,20.5,134.5,0.027141
1985,1,20.5,135.5,0.01882
1985,1,20.5,136.5,0.01471
1985,1,20.5,137.5,0.018722
1985,1,20.5,138.5,0.016572
1985,1,20.5,139.5,0.017039
1985,1,21.5,134.5,0.025974
1985,1,21.5,135.5,0.0098769
1985,1,21.5,136.5,0.010266
1985,1,21.5,137.5,0.012563
1985,1,21.5,138.5,0.011552
1985,1,21.5,139.5,0.015152
1985,1,22.5,134.5,0.017968
1985,1,22.5,135.5,0.0079391
1985,1,22.5,136.5,0.0085339
1985,1,22.5,137.5,0.013704
1985,1,22.5,138.5,0.015724
1985,1,22.5,139.5,0.01764
1985,1,23.5,134.5,0.030716
1985,1,23.5,135.5,0.012448
1985,1,23.5,136.5,0.010969
1985,1,23.5,137.5,0.011872
1985,1,23.5,138.5,0.015894
1985,1,23.5,139.5,0.02226
1985,1,24.5,134.5,0.021375
1985,1,24.5,135.5,0.015518
1985,1,24.5,136.5,0.012866
1985,1,24.5,137.5,0.012833
1985,1,24.5,138.5,0.014724
1985,1,24.5,139.5,0.0229
1985,1,25.5,127.5,0.034667
1985,1,25.5,134.5,0.02916
1985,1,25.5,135.5,0.021622
1985,1,25.5,136.5,0.02167
1985,1,25.5,137.5,0.014714
1985,1,25.5,138.5,0.016098
1985,1,25.5,139.5,0.027763
1985,1,26.5,126.5,0.048689
1985,1,26.5,127.5,0.026063
1985,1,26.5,128.5,0.040433
1985,1,26.5,129.5,0.052491
1985,1,26.5,134.5,0.018475
1985,1,26.5,135.5,0.019396
1985,1,26.5,136.5,0.02156
1985,1,26.5,137.5,0.0080698
1985,1,26.5,138.5,0.012452
1985,1,26.5,139.5,0.032084
1985,1,27.5,126.5,0.049576
1985,1,27.5,127.5,0.059575
1985,1,27.5,128.5,0.052172
1985,1,27.5,129.5,0.02624
1985,1,27.5,130.5,0.022135
1985,1,27.5,133.5,0.018444
1985,1,27.5,134.5,0.02421
1985,1,27.5,135.5,0.0079253
1985,1,27.5,136.5,0.011091
1985,1,27.5,137.5,0.0089547
1985,1,27.5,138.5,0.016964
1985,1,27.5,139.5,0.043915
1985,1,27.5,140.5,0.052459
1985,1,28.5,127.5,0.059332
1985,1,28.5,128.5,0.060772
1985,1,28.5,129.5,0.026848
1985,1,28.5,130.5,0.027412
1985,1,28.5,131.5,0.041756
1985,1,28.5,132.5,0.036645
1985,1,28.5,133.5,0.032522
1985,1,28.5,134.5,0.025104
1985,1,28.5,135.5,0.013164
1985,1,28.5,136.5,0.01753
1985,1,28.5,137.5,0.0043084
1985,1,28.5,138.5,0.014439
1985,1,28.5,139.5,0.056807
1985,1,28.5,140.5,0.066909
1985,1,28.5,237.5,0.33521
1985,1,28.5,238.5,0.33337
1985,1,29.5,127.5,0.041282
1985,1,29.5,128.5,0.02198
1985,1,29.5,129.5,0.082999
1985,1,29.5,130.5,0.092903
1985,1,29.5,131.5,0.045569
1985,1,29.5,132.5,0.044464
1985,1,29.5,133.5,0.090149
1985,1,29.5,134.5,0.089746
1985,1,29.5,135.5,0.041506
1985,1,29.5,136.5,0.034322
1985,1,29.5,137.5,0.051452
1985,1,29.5,138.5,0.059807
1985,1,29.5,139.5,0.079295
1985,1,29.5,140.5,0.090369
1985,1,29.5,236.5,0.22174
1985,1,29.5,237.5,0.29444
1985,1,29.5,238.5,0.29936
1985,1,29.5,239.5,0.30233
1985,1,29.5,240.5,0.31736
1985,1,30.5,132.5,0.044017
1985,1,30.5,133.5,0.08729
1985,1,30.5,134.5,0.094533
1985,1,30.5,135.5,0.0574
1985,1,30.5,136.5,0.056137
1985,1,30.5,137.5,0.063051
1985,1,30.5,138.5,0.076026
1985,1,30.5,139.5,0.09788
1985,1,30.5,140.5,0.10958
1985,1,30.5,235.5,0.24203
1985,1,30.5,236.5,0.24955
1985,1,30.5,237.5,0.2655
1985,1,30.5,238.5,0.29051
1985,1,30.5,239.5,0.3133
1985,1,30.5,240.5,0.32613
1985,1,30.5,241.5,0.29931
1985,1,31.5,133.5,0.103
1985,1,31.5,134.5,0.11439
1985,1,31.5,135.5,0.12923
1985,1,31.5,136.5,0.14334
1985,1,31.5,137.5,0.11094
1985,1,31.5,138.5,0.11347
1985,1,31.5,139.5,0.13855
1985,1,31.5,140.5,0.137
1985,1,31.5,141.5,0.13835
1985,1,31.5,235.5,0.25592
1985,1,31.5,236.5,0.27333
1985,1,31.5,237.5,0.2779
1985,1,31.5,238.5,0.31663
1985,1,31.5,239.5,0.30955
1985,1,31.5,240.5,0.30573
1985,1,31.5,241.5,0.32472
1985,1,31.5,242.5,0.32023
1985,1,32.5,133.5,0.095978
1985,1,32.5,134.5,0.11722
1985,1,32.5,135.5,0.17733
1985,1,32.5,136.5,0.19355
1985,1,32.5,137.5,0.17625
1985,1,32.5,138.5,0.15799
1985,1,32.5,139.5,0.17449
1985,1,32.5,140.5,0.16485
1985,1,32.5,141.5,0.16264
1985,1,32.5,236.5,0.31388
1985,1,32.5,237.5,0.35102
1985,1,32.5,238.5,0.35273
1985,1,32.5,239.5,0.33814
1985,1,32.5,240.5,0.3249
1985,1,32.5,241.5,0.32468
1985,1,33.5,136.5,0.23887
1985,1,33.5,137.5,0.24173
1985,1,33.5,138.5,0.20508
1985,1,33.5,139.5,0.20723
1985,1,33.5,140.5,0.15428
1985,1,33.5,141.5,0.1594
1985,1,33.5,142.5,0.17003
1985,1,33.5,237.5,0.38794
1985,1,33.5,238.5,0.40182
1985,1,33.5,239.5,0.40314
1985,1,33.5,240.5,0.36084
1985,1,34.5,139.5,0.26437
1985,1,34.5,140.5,0.2293
1985,1,34.5,141.5,0.19654
1985,1,34.5,142.5,0.21853
1985,1,34.5,143.5,0.24994
1985,1,34.5,144.5,0.28808
1985,1,34.5,145.5,0.32445
1985,1,34.5,238.5,0.43241
1985,1,35.5,141.5,0.37491
1985,1,35.5,142.5,0.5159
1985,1,35.5,143.5,0.39142
1985,1,35.5,144.5,0.4224
1985,1,35.5,145.5,0.49259
1985,1,35.5,146.5,0.50853
1985,1,36.5,141.5,0.47945
1985,1,36.5,142.5,0.50297
1985,1,36.5,143.5,0.55746
1985,1,36.5,144.5,0.59427
1985,1,36.5,145.5,0.73661
1985,1,36.5,146.5,0.60961
1985,1,36.5,147.5,0.53612
1985,1,37.5,142.5,0.70586
1985,1,37.5,143.5,0.71072
1985,1,37.5,144.5,0.71972
1985,1,37.5,145.5,0.7531
1985,1,37.5,146.5,0.71013
1985,1,37.5,147.5,0.7057
1985,1,38.5,142.5,0.79136
1985,1,38.5,143.5,0.82322
1985,1,38.5,144.5,0.82658
1985,1,38.5,145.5,0.81442
1985,1,38.5,146.5,0.79659
1985,1,38.5,147.5,0.7383
1985,1,39.5,142.5,1.0706
1985,1,39.5,143.5,1.1693
1985,1,39.5,144.5,1.1754
1985,1,39.5,145.5,1.1768
1985,1,39.5,146.5,1.0282
1985,1,39.5,147.5,0.86416
1985,1,40.5,142.5,1.2449
1985,1,40.5,143.5,1.2258
1985,1,40.5,144.5,1.2062
1985,1,40.5,145.5,1.2378
1985,1,40.5,146.5,1.2315
1985,1,40.5,147.5,1.118
1985,1,40.5,148.5,1.052
1985,1,41.5,141.5,1.0934
1985,1,41.5,142.5,1.0706
1985,1,41.5,143.5,1.0298
1985,1,41.5,144.5,1.1258
1985,1,41.5,145.5,1.1029
1985,1,41.5,146.5,1.114
1985,1,41.5,147.5,0.96903
1985,1,41.5,148.5,1.0083
1985,1,42.5,145.5,1.5799
1985,1,42.5,146.5,1.5721
1985,1,42.5,147.5,1.3208
1985,1,42.5,148.5,1.1918
1985,1,43.5,146.5,1.5848
1985,1,43.5,147.5,1.5789
1985,2,11.5,136.5,0.041701
1985,2,11.5,137.5,0.040897
1985,2,12.5,136.5,0.042323
1985,2,12.5,137.5,0.040669
1985,2,13.5,136.5,0.057392
1985,2,13.5,137.5,0.054757
1985,2,13.5,138.5,0.064651
1985,2,14.5,136.5,0.041228
1985,2,14.5,137.5,0.047771
1985,2,14.5,138.5,0.042161
1985,2,15.5,136.5,0.038489
1985,2,15.5,137.5,0.040818
1985,2,15.5,138.5,0.031478
1985,2,16.5,136.5,0.028113
1985,2,16.5,137.5,0.03512
1985,2,16.5,138.5,0.031235
1985,2,17.5,136.5,0.027778
1985,2,17.5,137.5,0.026047
1985,2,17.5,138.5,0.026213
1985,2,18.5,135.5,0.023691
1985,2,18.5,136.5,0.024082
1985,2,18.5,137.5,0.022616
1985,2,18.5,138.5,0.024338
1985,2,19.5,135.5,0.018557
1985,2,19.5,136.5,0.018405
1985,2,19.5,137.5,0.040318
1985,2,20.5,135.5,0.013201
1985,2,20.5,136.5,0.013887
1985,2,20.5,137.5,0.04744
1985,2,21.5,136.5,0.011515
1985,2,21.5,137.5,0.010392
1985,2,21.5,138.5,0.014734
1985,2,22.5,136.5,0.016282
1985,2,22.5,137.5,0.013556
1985,2,22.5,138.5,0.016838
1985,2,23.5,136.5,0.012346
1985,2,23.5,137.5,0.014353
1985,2,23.5,138.5,0.016748
1985,2,24.5,126.5,0.06457
1985,2,24.5,127.5,0.05662
1985,2,24.5,128.5,0.051223
1985,2,24.5,135.5,0.0033669
1985,2,24.5,136.5,0.0064003
1985,2,24.5,137.5,0.0077336
1985,2,24.5,138.5,0.012426
1985,2,25.5,125.5,0.053089
1985,2,25.5,126.5,0.056317
1985,2,25.5,127.5,0.06053
1985,2,25.5,128.5,0.059443
1985,2,25.5,129.5,0.048228
1985,2,25.5,130.5,0.037132
1985,2,25.5,135.5,0.0089869
1985,2,25.5,136.5,0.0083528
1985,2,25.5,137.5,0.025936
1985,2,25.5,138.5,0.033309
1985,2,26.5,124.5,0.0411
1985,2,26.5,125.5,0.073968
1985,2,26.5,126.5,0.054298
1985,2,26.5,127.5,0.046755
1985,2,26.5,128.5,0.047854
1985,2,26.5,129.5,0.048383
1985,2,26.5,130.5,0.041242
1985,2,26.5,131.5,0.017528
1985,2,26.5,132.5,0.010885
1985,2,26.5,133.5,0.00969
1985,2,26.5,134.5,0.015662
1985,2,26.5,135.5,0.0064427
1985,2,26.5,136.5,0.0081247
1985,2,26.5,137.5,0.013236
1985,2,26.5,138.5,0.010186
1985,2,26.5,139.5,0.014269
1985,2,27.5,126.5,0.045719
1985,2,27.5,127.5,0.06773
1985,2,27.5,128.5,0.029231
1985,2,27.5,129.5,0.023163
1985,2,27.5,130.5,0.018686
1985,2,27.5,131.5,0.06734
1985,2,27.5,132.5,0.082431
1985,2,27.5,133.5,0.07791
1985,2,27.5,134.5,0.076693
1985,2,27.5,135.5,-0.0035226
1985,2,27.5,136.5,-0.0030677
1985,2,27.5,137.5,0.02171
1985,2,27.5,138.5,0.030075
1985,2,27.5,139.5,0.083852
1985,2,27.5,235.5,0.27519
1985,2,27.5,236.5,0.30936
1985,2,27.5,237.5,0.32414
1985,2,27.5,238.5,0.35016
1985,2,28.5,127.5,0.068606
1985,2,28.5,128.5,0.040896
1985,2,28.5,129.5,0.042387
1985,2,28.5,130.5,0.029649
1985,2,28.5,131.5,0.079043
1985,2,28.5,132.5,0.062355
1985,2,28.5,133.5,0.053453
1985,2,28.5,134.5,0.049108
1985,2,28.5,135.5,-0.0068576
1985,2,28.5,136.5,-0.005666
1985,2,28.5,137.5,0.013052
1985,2,28.5,138.5,0.029923
1985,2,28.5,139.5,0.056786
1985,2,28.5,234.5,0.24753
1985,2,28.5,235.5,0.28008
1985,2,28.5,236.5,0.31287
1985,2,28.5,237.5,0.33075
1985,2,28.5,238.5,0.33637
1985,2,28.5,239.5,0.3161
1985,2,28.5,240.5,0.33442
1985,2,29.5,127.5,0.12067
1985,2,29.5,128.5,0.1211
1985,2,29.5,129.5,0.023587
1985,2,29.5,130.5,0.018196
1985,2,29.5,131.5,0.031104
1985,2,29.5,132.5,0.030914
1985,2,29.5,133.5,0.067853
1985,2,29.5,134.5,0.060467
1985,2,29.5,135.5,0.046942
1985,2,29.5,136.5,0.038098
1985,2,29.5,137.5,0.05025
1985,2,29.5,138.5,0.053034
1985,2,29.5,139.5,0.088278
1985,2,29.5,140.5,0.10057
1985,2,29.5,233.5,0.26071
1985,2,29.5,234.5,0.25624
1985,2,29.5,235.5,0.26628
1985,2,29.5,236.5,0.26627
1985,2,29.5,237.5,0.31554
1985,2,29.5,238.5,0.31853
1985,2,29.5,239.5,0.3269
1985,2,29.5,240.5,0.33961
1985,2,29.5,241.5,0.3276
1985,2,29.5,242.5,0.33569
1985,2,30.5,128.5,0.11667
1985,2,30.5,129.5,0.034596
1985,2,30.5,130.5,0.032135
1985,2,30.5,131.5,0.019078
1985,2,30.5,132.5,0.014935
1985,2,30.5,133.5,0.078936
1985,2,30.5,134.5,0.066759
1985,2,30.5,135.5,0.05126
1985,2,30.5,136.5,0.053683
1985,2,30.5,137.5,0.060338
1985,2,30.5,138.5,0.062569
1985,2,30.5,139.5,0.092243
1985,2,30.5,140.5,0.10409
1985,2,30.5,141.5,0.11303
1985,2,30.5,233.5,0.2707
1985,2,30.5,234.5,0.24807
1985,2,30.5,235.5,0.27246
1985,2,30.5,236.5,0.26639
1985,2,30.5,237.5,0.263
1985,2,30.5,238.5,0.29781
1985,2,30.5,239.5,0.33096
1985,2,30.5,240.5,0.36403
1985,2,30.5,241.5,0.37221
1985,2,30.5,242.5,0.35383
1985,2,31.5,132.5,0.056868
1985,2,31.5,133.5,0.023125
1985,2,31.5,134.5,0.029877
1985,2,31.5,135.5,0.073957
1985,2,31.5,136.5,0.068385
1985,2,31.5,137.5,0.08841
1985,2,31.5,138.5,0.081998
1985,2,31.5,139.5,0.10706
1985,2,31.5,140.5,0.10781
1985,2,31.5,141.5,0.12989
1985,2,31.5,142.5,0.15583
1985,2,31.5,233.5,0.25886
1985,2,31.5,234.5,0.28341
1985,2,31.5,235.5,0.26634
1985,2,31.5,236.5,0.26305
1985,2,31.5,237.5,0.26759
1985,2,31.5,238.5,0.29344
1985,2,31.5,239.5,0.35499
1985,2,31.5,240.5,0.36408
1985,2,31.5,241.5,0.3964
1985,2,31.5,242.5,0.39618
1985,2,32.5,133.5,0.088349
1985,2,32.5,134.5,0.089567
1985,2,32.5,135.5,0.10756
1985,2,32.5,136.5,0.11648
1985,2,32.5,137.5,0.10537
1985,2,32.5,138.5,0.10379
1985,2,32.5,139.5,0.11706
1985,2,32.5,140.5,0.111
1985,2,32.5,141.5,0.13764
1985,2,32.5,142.5,0.16228
1985,2,32.5,143.5,0.1881
1985,2,32.5,233.5,0.27422
1985,2,32.5,234.5,0.27915
1985,2,32.5,235.5,0.26141
1985,2,32.5,236.5,0.28847
1985,2,32.5,237.5,0.32404
1985,2,32.5,238.5,0.34361
1985,2,32.5,239.5,0.35736
1985,2,32.5,240.5,0.36771
1985,2,32.5,241.5,0.37042
1985,2,33.5,136.5,0.16847
1985,2,33.5,137.5,0.14675
1985,2,33.5,138.5,0.14735
1985,2,33.5,139.5,0.17554
1985,2,33.5,140.5,0.15892
1985,2,33.5,141.5,0.10992
1985,2,33.5,142.5,0.13004
1985,2,33.5,143.5,0.19691
1985,2,33.5,234.5,0.29811
1985,2,33.5,235.5,0.31954
1985,2,33.5,236.5,0.33351
1985,2,33.5,237.5,0.39181
1985,2,33.5,238.5,0.40455
1985,2,33.5,239.5,0.41292
1985,2,33.5,240.5,0.39971
1985,2,34.5,139.5,0.22344
1985,2,34.5,140.5,0.20836
1985,2,34.5,141.5,0.12801
1985,2,34.5,142.5,0.16657
1985,2,34.5,143.5,0.20256
1985,2,34.5,144.5,0.43298
1985,2,34.5,235.5,0.36685
1985,2,34.5,236.5,0.38929
1985,2,34.5,237.5,0.4209
1985,2,34.5,238.5,0.42783
1985,2,35.5,141.5,0.30548
1985,2,35.5,142.5,0.32076
1985,2,35.5,143.5,0.2619
1985,2,35.5,144.5,0.31535
1985,2,35.5,145.5,0.34858
1985,2,35.5,236.5,0.42001
1985,2,35.5,237.5,0.44712
1985,2,36.5,141.5,0.58614
1985,2,36.5,142.5,0.41811
1985,2,36.5,143.5,0.43587
1985,2,36.5,144.5,0.38262
1985,2,36.5,145.5,0.45614
1985,2,36.5,146.5,0.41732
1985,2,37.5,141.5,0.67221
1985,2,37.5,142.5,0.67393
1985,2,37.5,143.5,0.65509
1985,2,37.5,144.5,0.60423
1985,2,37.5,145.5,0.63307
1985,2,37.5,146.5,0.63392
1985,2,37.5,147.5,0.47471
1985,2,38.5,142.5,0.97413
1985,2,38.5,143.5,0.92646
1985,2,38.5,144.5,0.81023
1985,2,38.5,145.5,0.75452
1985,2,38.5,146.5,0.71672
1985,2,38.5,147.5,0.75311
1985,2,38.5,148.5,0.7493
1985,2,39.5,142.5,1.1618
1985,2,39.5,143.5,1.1541
1985,2,39.5,144.5,1.0953
1985,2,39.5,145.5,0.87625
1985,2,39.5,146.5,0.7943
1985,2,39.5,147.5,0.81906
1985,2,39.5,148.5,0.75777
1985,2,40.5,142.5,1.1446
1985,2,40.5,143.5,1.1373
1985,2,40.5,144.5,1.1092
1985,2,40.5,145.5,1.1349
1985,2,40.5,146.5,0.96671
1985,2,40.5,147.5,0.9887
1985,2,40.5,148.5,0.97902
1985,2,40.5,149.5,0.85173
1985,2,41.5,141.5,1.1848
1985,2,41.5,142.5,1.2841
1985,2,41.5,143.5,1.3845
1985,2,41.5,144.5,1.4493
1985,2,41.5,145.5,1.3688
1985,2,41.5,146.5,1.2196
1985,2,41.5,147.5,1.3448
1985,2,41.5,148.5,1.2739
1985,2,41.5,149.5,0.95665
1985,2,42.5,145.5,1.5004
1985,2,42.5,146.5,1.4794
1985,2,42.5,147.5,1.5034
1985,2,42.5,148.5,1.5216
1985,2,42.5,149.5,1.1049
1985,2,43.5,146.5,1.4722
1985,2,43.5,147.5,1.5121
1985,2,43.5,148.5,1.4932
1985,3,22.5,188.5,0.062174
1985,3,22.5,189.5,0.06478
1985,3,22.5,190.5,0.0638
1985,3,22.5,191.5,0.049647
1985,3,22.5,192.5,0.04981
1985,3,23.5,182.5,0.048037
1985,3,23.5,183.5,0.044084
1985,3,23.5,184.5,0.05152
1985,3,23.5,185.5,0.07826
1985,3,23.5,186.5,0.06486
1985,3,23.5,187.5,0.054856
1985,3,23.5,188.5,0.054246
1985,3,23.5,189.5,0.054355
1985,3,23.5,190.5,0.04847
1985,3,23.5,191.5,0.040879
1985,3,23.5,192.5,0.034987
1985,3,23.5,193.5,0.032095
1985,3,23.5,194.5,0.03503
1985,3,23.5,198.5,0.045772
1985,3,23.5,199.5,0.038012
1985,3,23.5,200.5,0.038609
1985,3,23.5,201.5,0.075084
1985,3,23.5,202.5,0.086251
1985,3,23.5,203.5,0.055405
1985,3,23.5,204.5,0.052958
1985,3,23.5,205.5,0.07393
1985,3,23.5,206.5,0.073627
1985,3,23.5,207.5,0.060007
1985,3,23.5,208.5,0.071277
1985,3,23.5,209.5,0.06949
1985,3,23.5,210.5,0.066153
1985,3,23.5,211.5,0.085321
1985,3,23.5,212.5,0.099421
1985,3,23.5,213.5,0.058248
1985,3,23.5,214.5,0.083142
1985,3,23.5,215.5,0.13499
1985,3,23.5,216.5,0.11634
1985,3,23.5,217.5,0.092502
1985,3,23.5,218.5,0.19886
1985,3,23.5,219.5,0.19474
1985,3,23.5,220.5,0.10072
1985,3,23.5,221.5,0.14611
1985,3,23.5,222.5,0.15127
1985,3,23.5,223.5,0.11086
1985,3,23.5,224.5,0.11096
1985,3,23.5,225.5,0.11476
1985,3,23.5,226.5,0.12277
1985,3,23.5,227.5,0.14987
1985,3,23.5,228.5,0.14235
1985,3,23.5,229.5,0.15541
1985,3,24.5,181.5,0.070417
1985,3,24.5,182.5,0.065107
1985,3,24.5,183.5,0.043835
1985,3,24.5,184.5,0.045615
1985,3,24.5,185.5,0.046635
1985,3,24.5,186.5,0.05012
1985,3,24.5,187.5,0.056146
1985,3,24.5,188.5,0.05476
1985,3,24.5,189.5,0.049765
1985,3,24.5,190.5,0.048618
1985,3,24.5,191.5,0.036415
1985,3,24.5,192.5,0.031636
1985,3,24.5,193.5,0.071955
1985,3,24.5,194.5,0.090071
1985,3,24.5,195.5,0.089914
1985,3,24.5,196.5,0.054391
1985,3,24.5,197.5,0.025821
1985,3,24.5,198.5,0.031282
1985,3,24.5,199.5,0.03456
1985,3,24.5,200.5,0.041012
1985,3,24.5,201.5,0.05237
1985,3,24.5,202.5,0.061984
1985,3,24.5,203.5,0.046211
1985,3,24.5,204.5,0.053916
1985,3,24.5,205.5,0.06372
1985,3,24.5,206.5,0.064259
1985,3,24.5,207.5,0.05456
1985,3,24.5,208.5,0.049147
1985,3,24.5,209.5,0.045351
1985,3,24.5,210.5,0.045857
1985,3,24.5,211.5,0.073655
1985,3,24.5,212.5,0.11004
1985,3,24.5,213.5,0.092454
1985,3,24.5,214.5,0.10889
1985,3,24.5,215.5,0.11557
1985,3,24.5,216.5,0.086496
1985,3,24.5,217.5,0.097444
1985,3,24.5,218.5,0.09291
1985,3,24.5,219.5,0.091481
1985,3,24.5,220.5,0.087156
1985,3,24.5,221.5,0.13028
1985,3,24.5,222.5,0.14375
1985,3,24.5,223.5,0.10353
1985,3,24.5,224.5,0.10971
1985,3,24.5,225.5,0.11166
1985,3,24.5,226.5,0.11599
1985,3,24.5,227.5,0.13549
1985,3,24.5,228.5,0.14571
1985,3,24.5,229.5,0.17621
1985,3,24.5,230.5,0.20073
1985,3,24.5,231.5,0.20178
1985,3,24.5,232.5,0.19451
1985,3,25.5,126.5,0.040772
1985,3,25.5,127.5,0.057592
1985,3,25.5,128.5,0.049959
1985,3,25.5,129.5,0.050186
1985,3,25.5,130.5,0.05103
1985,3,25.5,182.5,0.073874
1985,3,25.5,183.5,0.040797
1985,3,25.5,184.5,0.042132
1985,3,25.5,185.5,0.048636
1985,3,25.5,186.5,0.051739
1985,3,25.5,187.5,0.095174
1985,3,25.5,191.5,0.081602
1985,3,25.5,192.5,0.082838
1985,3,25.5,193.5,0.072954
1985,3,25.5,194.5,0.063325
1985,3,25.5,195.5,0.058519
1985,3,25.5,196.5,0.051509
1985,3,25.5,197.5,0.024811
1985,3,25.5,198.5,0.028209
1985,3,25.5,199.5,0.029127
1985,3,25.5,200.5,0.036205
1985,3,25.5,201.5,0.047501
1985,3,25.5,202.5,0.051948
1985,3,25.5,203.5,0.051275
1985,3,25.5,204.5,0.052638
1985,3,25.5,205.5,0.067414
1985,3,25.5,206.5,0.062918
1985,3,25.5,207.5,0.082664
1985,3,25.5,208.5,0.089808
1985,3,25.5,209.5,0.070753
1985,3,25.5,210.5,0.050112
1985,3,25.5,211.5,0.035657
1985,3,25.5,212.5,0.042447
1985,3,25.5,213.5,0.034517
1985,3,25.5,214.5,0.096064
1985,3,25.5,215.5,0.11751
1985,3,25.5,216.5,0.078683
1985,3,25.5,217.5,0.082919
1985,3,25.5,218.5,0.087886
1985,3,25.5,219.5,0.079509
1985,3,25.5,220.5,0.077359
1985,3,25.5,221.5,0.093515
1985,3,25.5,222.5,0.10199
1985,3,25.5,223.5,0.10445
1985,3,25.5,224.5,0.1159
1985,3,25.5,225.5,0.11575
1985,3,25.5,226.5,0.12102
1985,3,25.5,227.5,0.16184
1985,3,25.5,228.5,0.17798
1985,3,25.5,229.5,0.18996
1985,3,25.5,230.5,0.19427
1985,3,25.5,231.5,0.20472
1985,3,25.5,232.5,0.22282
1985,3,25.5,233.5,0.26386
1985,3,25.5,234.5,0.26457
1985,3,25.5,235.5,0.26872
1985,3,25.5,236.5,0.27688
1985,3,25.5,237.5,0.28228
1985,3,25.5,238.5,0.29068
1985,3,26.5,125.5,0.09102
1985,3,26.5,126.5,0.057317
1985,3,26.5,127.5,0.057837
1985,3,26.5,128.5,0.043064
1985,3,26.5,129.5,0.040752
1985,3,26.5,130.5,0.03561
1985,3,26.5,131.5,0.029556
1985,3,26.5,132.5,0.030779
1985,3,26.5,133.5,0.01553
1985,3,26.5,134.5,0.014365
1985,3,26.5,135.5,0.010577
1985,3,26.5,194.5,0.049713
1985,3,26.5,195.5,0.052195
1985,3,26.5,196.5,0.043678
1985,3,26.5,229.5,0.18093
1985,3,26.5,230.5,0.21405
1985,3,26.5,231.5,0.26144
1985,3,26.5,232.5,0.28164
1985,3,26.5,233.5,0.28665
1985,3,26.5,234.5,0.28282
1985,3,26.5,235.5,0.29008
1985,3,26.5,236.5,0.29676
1985,3,26.5,237.5,0.2984
1985,3,26.5,238.5,0.32069
1985,3,26.5,239.5,0.33571
1985,3,27.5,126.5,0.044643
1985,3,27.5,127.5,0.11133
1985,3,27.5,128.5,0.077005
1985,3,27.5,129.5,0.040886
1985,3,27.5,130.5,0.045161
1985,3,27.5,131.5,0.098775
1985,3,27.5,132.5,0.09909
1985,3,27.5,133.5,0.0099925
1985,3,27.5,134.5,0.0076976
1985,3,27.5,135.5,0.011597
1985,3,27.5,136.5,0.012927
1985,3,27.5,137.5,0.0059358
1985,3,27.5,231.5,0.29275
1985,3,27.5,232.5,0.30698
1985,3,27.5,233.5,0.29715
1985,3,27.5,234.5,0.2991
1985,3,27.5,235.5,0.25928
1985,3,27.5,236.5,0.26546
1985,3,27.5,237.5,0.3405
1985,3,27.5,238.5,0.35377
1985,3,27.5,239.5,0.3298
1985,3,27.5,240.5,0.36669
1985,3,28.5,127.5,0.13646
1985,3,28.5,128.5,0.1251
1985,3,28.5,129.5,0.059053
1985,3,28.5,130.5,0.058593
1985,3,28.5,131.5,0.085098
1985,3,28.5,132.5,0.069638
1985,3,28.5,133.5,0.035166
1985,3,28.5,134.5,0.024212
1985,3,28.5,135.5,0.011517
1985,3,28.5,136.5,0.010862
1985,3,28.5,137.5,0.011977
1985,3,28.5,138.5,0.017447
1985,3,28.5,231.5,0.31329
