"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis, 3rd party; sample::horizontal anisotropy::number","discrete P-wave analysis, 3rd party; sample::transverse anisotropy::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis, 3rd party; sample::registerer","discrete P-wave analysis, 3rd party; sample::registration time-stamp"
"C0007D-4R-1, 3.0 cm",,199.530,199.530,199.530,199.530,"C0007D-4R-1, 3.0 cm",,199.530,199.530,199.530,199.530,2.505380498,4.837672335,3929.292929,4028.985507,3791.187739,fuway,2011-04-06T01:08:13Z
"C0007D-9R-1, 21.0 cm",,247.210,247.210,247.210,247.210,"C0007D-9R-1, 21.0 cm",,247.210,247.210,247.210,247.210,0.222841226,-2.342673698,1775.6917,1771.73913,1815.760266,fuway,2011-04-06T01:08:13Z
"C0007D-10R-1, 5.0 cm",,256.550,256.550,256.550,256.550,"C0007D-10R-1, 5.0 cm",,256.550,256.550,256.550,256.550,0.344772531,-0.277676248,1929.387331,1922.746781,1931.422723,fuway,2011-04-06T01:08:05Z
"C0007D-15R-1, 10.0 cm",,303.600,303.600,303.600,303.600,"C0007D-15R-1, 10.0 cm",,303.600,303.600,303.600,303.600,1.418224277,1.188573209,1840.776699,1867.069486,1832.018038,fuway,2011-04-06T01:08:05Z
"C0007D-15R-1, 77.0 cm",,304.270,304.270,304.270,304.270,"C0007D-15R-1, 77.0 cm",,304.270,304.270,304.270,304.270,0.858491877,4.738369442,1989.681051,2006.835938,1905.764967,fuway,2011-04-06T01:08:05Z
"C0007D-16R-1, 45.0 cm",,313.450,313.450,313.450,313.450,"C0007D-16R-1, 45.0 cm",,313.450,313.450,313.450,313.450,0.362308056,-2.049441844,1833.992095,1840.648855,1875.365141,fuway,2011-04-06T01:08:05Z
"C0007D-17R-1, 95.0 cm",,323.450,323.450,323.450,323.450,"C0007D-17R-1, 95.0 cm",,323.450,323.450,323.450,323.450,0.577802656,2.735896896,1943.147208,1954.407295,1896.180215,fuway,2011-04-06T01:08:05Z
"C0007D-17R-2, 40.0 cm",,324.270,324.270,324.270,324.270,"C0007D-17R-2, 40.0 cm",,324.270,324.270,324.270,324.270,0.957420005,2.067025135,1980.942828,2000,1949.748744,fuway,2011-04-06T01:08:05Z
"C0007D-18R-2, 91.0 cm",,334.315,334.315,334.315,334.315,"C0007D-18R-2, 91.0 cm",,334.315,334.315,334.315,334.315,0.808975044,3.039189477,1948.768473,1933.066933,1882.8125,fuway,2011-04-06T01:08:05Z
"C0007D-18R-3, 13.0 cm",,334.950,334.950,334.950,334.950,"C0007D-18R-3, 13.0 cm",,334.950,334.950,334.950,334.950,1.700738608,1.232956342,1835.378323,1866.86103,1828.436019,fuway,2011-04-06T01:08:05Z
"C0007D-19R-1, 11.0 cm",,341.610,341.610,341.610,341.610,"C0007D-19R-1, 11.0 cm",,341.610,341.610,341.610,341.610,0.669211424,4.267382357,1995.694295,1982.38342,1905.932203,fuway,2011-04-06T01:08:05Z
"C0007D-20R-1, 24.5 cm",,351.245,351.245,351.245,351.245,"C0007D-20R-1, 24.5 cm",,351.245,351.245,351.245,351.245,1.916442436,2.847095952,1930.264993,1967.615309,1894.230769,fuway,2011-04-06T01:08:06Z
"C0007D-20R-2, 90.0 cm",,353.320,353.320,353.320,353.320,"C0007D-20R-2, 90.0 cm",,353.320,353.320,353.320,353.320,1.130204129,5.758006716,2004.175365,1981.651376,1881.372549,fuway,2011-04-06T01:07:58Z
"C0007D-21R-1, 16.5 cm",,360.665,360.665,360.665,360.665,"C0007D-21R-1, 16.5 cm",,360.665,360.665,360.665,360.665,4.836745064,4.542572849,2116.722783,2016.759777,1974.943052,fuway,2011-04-06T01:08:11Z
"C0007D-22R-1, 84.0 cm",,370.840,370.840,370.840,370.840,"C0007D-22R-1, 84.0 cm",,370.840,370.840,370.840,370.840,1.107506451,1.70362576,1969.37698,1947.686117,1925.447316,fuway,2011-04-06T01:08:12Z
"C0007D-22R-3, 73.0 cm",,373.550,373.550,373.550,373.550,"C0007D-22R-3, 73.0 cm",,373.550,373.550,373.550,373.550,0.066315135,1.578688636,1920.353982,1919.080919,1889.648438,fuway,2011-04-06T01:08:12Z
"C0007D-22R-4, 8.0 cm",,374.340,374.340,374.340,374.340,"C0007D-22R-4, 8.0 cm",,374.340,374.340,374.340,374.340,0.582180068,1.795889215,1927.804878,1939.060939,1899.019608,fuway,2011-04-06T01:08:12Z
