"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
,C0007D;175.000,175.000,,,175.000,,C0007D;184.500,184.500,,,184.500,C0007D-1R,2008-01-19T06:34:00Z,0.16,1.68,"CAB 71.12/66.04",,,
"C0007D-1R-CC, 0.0 cm",,175.000,175.000,175.000,175.000,"C0007D-1R-CC, 16.0 cm",,175.160,175.160,175.160,175.160,,,,,,C0007D-1R,,1
,C0007D;184.500,184.500,,,184.500,,C0007D;190.000,190.000,,,190.000,C0007D-2R,2008-01-19T08:57:00Z,,,"CAB 71.12/66.04",,,
,C0007D;190.000,190.000,,,190.000,,C0007D;199.500,199.500,,,199.500,C0007D-3R,2008-01-19T13:01:45Z,3.36,35.37,"CAB 71.12/66.04",,,
"C0007D-3R-1, 0.0 cm",,190.000,190.000,190.000,190.000,"C0007D-3R-CC, 26.0 cm",,193.405,193.405,193.405,193.405,,,,,,C0007D-3R,"2008-01-20T06:32:46Z--2008-01-20T06:32:46Z Masaru Yasunaga Other A big gravel is onthe top of Core",4
,C0007D;199.500,199.500,,,199.500,,C0007D;209.000,209.000,,,209.000,C0007D-4R,2008-01-19T16:14:20Z,1.12,11.79,"CAB 71.12/66.04",,,
"C0007D-4R-1, 0.0 cm",,199.500,199.500,199.500,199.500,"C0007D-4R-CC, 21.0 cm",,200.650,200.650,200.650,200.650,,,,,,C0007D-4R,"2008-01-20T06:33:25Z--2008-01-20T06:33:25Z Masaru Yasunaga Other A big gravel is onthe top of Core",2
,C0007D;209.000,209.000,,,209.000,,C0007D;218.500,218.500,,,218.500,C0007D-5R,2008-01-19T19:28:53Z,2.47,26.00,"CAB 71.12/66.04",,,
"C0007D-5R-1, 0.0 cm",,209.000,209.000,209.000,209.000,"C0007D-5R-CC, 19.0 cm",,211.475,211.475,211.475,211.475,,,,,,C0007D-5R,,3
,C0007D;218.500,218.500,,,218.500,,C0007D;228.000,228.000,,,228.000,C0007D-6R,2008-01-19T22:14:39Z,4.26,44.84,"CAB 71.12/66.04",,,
