"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0007D-10R-1, 5.0 cm",,256.550,256.550,256.550,256.550,"C0007D-10R-1, 5.0 cm",,256.550,256.550,256.550,256.550,14.17155036,3.161790833,0.713387967,0.61897941,0.645448161,,fuway,2011-04-07T05:10:42Z
"C0007D-15R-1, 10.0 cm",,303.600,303.600,303.600,303.600,"C0007D-15R-1, 10.0 cm",,303.600,303.600,303.600,303.600,5.602701864,14.81559833,0.651529405,0.616020873,0.546353574,20.7,fuway,2011-04-07T05:10:42Z
"C0007D-15R-1, 77.0 cm",,304.270,304.270,304.270,304.270,"C0007D-15R-1, 77.0 cm",,304.270,304.270,304.270,304.270,2.408571292,21.28179965,0.629167032,0.61419342,0.502099908,20.7,fuway,2011-04-07T05:10:42Z
"C0007D-16R-1, 45.0 cm",,313.450,313.450,313.450,313.450,"C0007D-16R-1, 45.0 cm",,313.450,313.450,313.450,313.450,11.35671008,-4.882881077,0.540599847,0.605690269,0.60183141,20.4,fuway,2011-04-07T05:10:42Z
"C0007D-17R-1, 95.0 cm",,323.450,323.450,323.450,323.450,"C0007D-17R-1, 95.0 cm",,323.450,323.450,323.450,323.450,4.240347072,15.14206836,0.566571817,0.591116825,0.497364206,20.4,fuway,2011-04-07T05:10:43Z
"C0007D-17R-2, 40.0 cm",,324.270,324.270,324.270,324.270,"C0007D-17R-2, 40.0 cm",,324.270,324.270,324.270,324.270,0.304099775,11.7349308,0.622254116,0.624149271,0.554122598,20.4,fuway,2011-04-07T05:10:43Z
"C0007D-18R-2, 91.0 cm",,334.315,334.315,334.315,334.315,"C0007D-18R-2, 91.0 cm",,334.315,334.315,334.315,334.315,4.287744712,16.1099803,0.699184408,0.669834392,0.582455502,20.5,fuway,2011-04-07T05:10:43Z
"C0007D-18R-3, 13.0 cm",,334.950,334.950,334.950,334.950,"C0007D-18R-3, 13.0 cm",,334.950,334.950,334.950,334.950,10.39344971,16.12779662,0.676033118,0.609240961,0.546727863,20.5,fuway,2011-04-07T05:10:43Z
"C0007D-20R-1, 24.5 cm",,351.245,351.245,351.245,351.245,"C0007D-20R-1, 24.5 cm",,351.245,351.245,351.245,351.245,1.933542352,8.824702631,0.603103803,0.591554193,0.546844063,20.3,fuway,2011-04-07T05:10:43Z
"C0007D-20R-2, 90.0 cm",,353.320,353.320,353.320,353.320,"C0007D-20R-2, 90.0 cm",,353.320,353.320,353.320,353.320,3.663505259,15.03436675,0.674017958,0.69917139,0.590586614,20.5,fuway,2011-04-07T05:10:43Z
"C0007D-21R-1, 16.5 cm",,360.665,360.665,360.665,360.665,"C0007D-21R-1, 16.5 cm",,360.665,360.665,360.665,360.665,8.254804573,2.577068193,0.613251592,0.666053667,0.623378048,20.4,fuway,2011-04-07T05:10:43Z
"C0007D-22R-1, 84.0 cm",,370.840,370.840,370.840,370.840,"C0007D-22R-1, 84.0 cm",,370.840,370.840,370.840,370.840,7.171764104,6.225437879,0.7107608,0.763630742,0.692687523,20.4,fuway,2011-04-07T05:10:43Z
"C0007D-22R-3, 73.0 cm",,373.550,373.550,373.550,373.550,"C0007D-22R-3, 73.0 cm",,373.550,373.550,373.550,373.550,7.341557093,7.488693298,0.766542704,0.824963367,0.738312311,20.5,fuway,2011-04-07T05:10:44Z
"C0007D-22R-4, 8.0 cm",,374.340,374.340,374.340,374.340,"C0007D-22R-4, 8.0 cm",,374.340,374.340,374.340,374.340,4.934446671,4.748055303,0.778245341,0.740767892,0.724281086,20.5,fuway,2011-04-07T05:10:44Z
"C0007D-23R-1, 28.0 cm",,379.780,379.780,379.780,379.780,"C0007D-23R-1, 28.0 cm",,379.780,379.780,379.780,379.780,7.694624806,9.462467631,0.725481869,0.671726884,0.635485467,20.6,fuway,2011-04-07T05:10:44Z
"C0007D-23R-2, 119.0 cm",,382.095,382.095,382.095,382.095,"C0007D-23R-2, 119.0 cm",,382.095,382.095,382.095,382.095,5.158539267,4.76250181,0.721330096,0.759525351,0.705985007,20.5,fuway,2011-04-07T05:10:44Z
"C0007D-23R-3, 121.0 cm",,383.545,383.545,383.545,383.545,"C0007D-23R-3, 121.0 cm",,383.545,383.545,383.545,383.545,18.26100411,-4.295221683,0.713883474,0.594428062,0.682869876,20.5,fuway,2011-04-07T05:10:44Z
"C0007D-24R-1, 24.0 cm",,389.240,389.240,389.240,389.240,"C0007D-24R-1, 24.0 cm",,389.240,389.240,389.240,389.240,9.918779552,3.483204152,0.750990008,0.680020614,0.691009421,20.3,fuway,2011-04-07T05:10:44Z
"C0007D-24R-1, 77.0 cm",,389.770,389.770,389.770,389.770,"C0007D-24R-1, 77.0 cm",,389.770,389.770,389.770,389.770,6.126417255,12.20488181,0.73820777,0.784862593,0.673936378,,fuway,2011-04-07T05:10:44Z
"C0007D-24R-4, 47.0 cm",,393.720,393.720,393.720,393.720,"C0007D-24R-4, 47.0 cm",,393.720,393.720,393.720,393.720,1.51796361,15.76952928,0.819414945,0.831948493,0.704991721,,fuway,2011-04-07T05:10:44Z
"C0007D-25R-4, 76.5 cm",,403.540,403.540,403.540,403.540,"C0007D-25R-4, 76.5 cm",,403.540,403.540,403.540,403.540,4.999284673,11.52158659,0.781904418,0.743768063,0.679732819,,fuway,2011-04-07T05:10:44Z
"C0007D-26R-1, 97.0 cm",,408.970,408.970,408.970,408.970,"C0007D-26R-1, 97.0 cm",,408.970,408.970,408.970,408.970,2.964894661,3.84194237,0.693261821,0.673007596,0.657383735,,fuway,2011-04-07T05:10:45Z
"C0007D-27R-1, 55.0 cm",,418.050,418.050,418.050,418.050,"C0007D-27R-1, 55.0 cm",,418.050,418.050,418.050,418.050,3.828302936,-10.63947418,0.615961317,0.592823347,0.672309514,20.4,fuway,2011-04-07T05:10:45Z
"C0007D-28R-2, 91.0 cm",,429.325,429.325,429.325,429.325,"C0007D-28R-2, 91.0 cm",,429.325,429.325,429.325,429.325,7.588961469,3.41241529,0.546858624,0.506874908,0.509189495,20.4,fuway,2011-04-07T05:10:45Z
"C0007D-29R-1, 87.0 cm",,437.370,437.370,437.370,437.370,"C0007D-29R-1, 87.0 cm",,437.370,437.370,437.370,437.370,10.08009368,0.931560817,0.565272386,0.625276614,0.589754865,20.7,fuway,2011-04-07T05:10:45Z
"C0007D-29R-2, 85.8 cm",,438.763,438.763,438.763,438.763,"C0007D-29R-2, 85.8 cm",,438.763,438.763,438.763,438.763,7.437902544,-6.501527601,0.598695604,0.64494603,0.66360704,20.4,fuway,2011-04-07T05:10:45Z
