"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment","Section comment"
"C0024E-1R-1, 0.0 cm",,510.000,510.000,510.000,510.000,"C0024E-1R-1, 100.5 cm",,511.005,511.005,511.005,511.005,C0024E-1R-1,000000000000576800,1.005,KCC,KCC,,,,
"C0024E-1R-2, 0.0 cm",,511.005,511.005,511.005,511.005,"C0024E-1R-2, 48.5 cm",,511.490,511.490,511.490,511.490,C0024E-1R-2,000000000000576900,0.485,KCC,KCC,,,,
"C0024E-1R-3, 0.0 cm",,511.490,511.490,511.490,511.490,"C0024E-1R-3, 31.0 cm",,511.800,511.800,511.800,511.800,C0024E-1R-3,000000000000577000,0.310,KCC,KCC,"2019-03-16T02:41:00Z 2019-03-16T02:40:30Z--2019-03-16T02:40:30Z Nigi, S. Other All to IW",,,
"C0024E-1R-4, 0.0 cm",,511.800,511.800,511.800,511.800,"C0024E-1R-4, 44.0 cm",,512.240,512.240,512.240,512.240,C0024E-1R-4,000000000000577100,0.440,KCC,KCC,"2019-03-16T02:58:08Z 2019-03-16T02:57:37Z--2019-03-16T02:57:37Z Nigi, S. Liner Patch Btm",,,
"C0024E-1R-CC, 0.0 cm",,512.240,512.240,512.240,512.240,"C0024E-1R-CC, 17.5 cm",,512.415,512.415,512.415,512.415,C0024E-1R-CC,000000000000577200,0.175,KCC,KCC,,,,
"C0024E-2R-1, 0.0 cm",,519.500,519.500,519.500,519.500,"C0024E-2R-1, 70.0 cm",,520.200,520.200,520.200,520.200,C0024E-2R-1,000000000000577300,0.700,KCC,KCC,"2019-03-16T06:27:19Z 2019-03-16T06:26:07Z--2019-03-16T06:26:07Z Nigi, S. Liner Patch Btm",,,
"C0024E-2R-2, 0.0 cm",,520.200,520.200,520.200,520.200,"C0024E-2R-2, 80.0 cm",,521.000,521.000,521.000,521.000,C0024E-2R-2,000000000000577400,0.800,KCC,KCC,"2019-03-16T06:27:19Z 2019-03-16T06:26:36Z--2019-03-16T06:26:36Z Nigi, S. Liner Patch Btm",,,
"C0024E-2R-3, 0.0 cm",,521.000,521.000,521.000,521.000,"C0024E-2R-3, 22.5 cm",,521.225,521.225,521.225,521.225,C0024E-2R-3,000000000000577500,0.225,KCC,KCC,"2019-03-16T06:23:22Z 2019-03-16T06:22:44Z--2019-03-16T06:22:44Z Nigi, S. Other Aii to IW",,,
"C0024E-2R-4, 0.0 cm",,521.225,521.225,521.225,521.225,"C0024E-2R-4, 136.0 cm",,522.585,522.585,522.585,522.585,C0024E-2R-4,000000000000577600,1.360,KCC,KCC,,,,
"C0024E-2R-5, 0.0 cm",,522.585,522.585,522.585,522.585,"C0024E-2R-5, 132.5 cm",,523.910,523.910,523.910,523.910,C0024E-2R-5,000000000000577700,1.325,KCC,KCC,"2019-03-16T06:27:19Z 2019-03-16T06:26:52Z--2019-03-16T06:26:52Z Nigi, S. Liner Patch Btm",,,
"C0024E-2R-CC, 0.0 cm",,523.910,523.910,523.910,523.910,"C0024E-2R-CC, 23.0 cm",,524.140,524.140,524.140,524.140,C0024E-2R-CC,000000000000577800,0.230,KCC,KCC,,,,
"C0024E-3R-1, 0.0 cm",,526.500,526.500,526.500,526.500,"C0024E-3R-1, 98.5 cm",,527.485,527.485,527.485,527.485,C0024E-3R-1,000000000000577900,0.985,KCC,KCC,"2019-03-16T11:21:45Z 2019-03-16T11:21:12Z--2019-03-16T11:21:12Z Yabuki, T. Liner Patch Top",,,
"C0024E-3R-2, 0.0 cm",,527.485,527.485,527.485,527.485,"C0024E-3R-2, 79.0 cm",,528.275,528.275,528.275,528.275,C0024E-3R-2,000000000000578000,0.790,KCC,KCC,"2019-03-16T11:21:45Z 2019-03-16T11:21:25Z--2019-03-16T11:21:25Z Yabuki, T. Liner Patch Btm",,,
"C0024E-3R-3, 0.0 cm",,528.275,528.275,528.275,528.275,"C0024E-3R-3, 140.5 cm",,529.680,529.680,529.680,529.680,C0024E-3R-3,000000000000578100,1.405,KCC,KCC,,,,
"C0024E-3R-4, 0.0 cm",,529.680,529.680,529.680,529.680,"C0024E-3R-4, 142.0 cm",,531.100,531.100,531.100,531.100,C0024E-3R-4,000000000000578200,1.420,KCC,KCC,,,,
"C0024E-3R-CC, 0.0 cm",,531.100,531.100,531.100,531.100,"C0024E-3R-CC, 34.5 cm",,531.445,531.445,531.445,531.445,C0024E-3R-CC,000000000000578300,0.345,KCC,KCC,,,,
"C0024E-4R-1, 0.0 cm",,536.000,536.000,536.000,536.000,"C0024E-4R-1, 83.0 cm",,536.830,536.830,536.830,536.830,C0024E-4R-1,000000000000578400,0.830,KCC,KCC,"2019-03-16T14:28:13Z 2019-03-16T14:27:29Z--2019-03-16T14:27:29Z Yabuki, T. Liner Patch Btm",,,
