"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis::frequency of applied alternating current [kHz]::number","impedance analysis::electrical resistivity X [ohm m]::number","impedance analysis::electrical resistivity Y [ohm m]::number","impedance analysis::electrical resistivity Z [ohm m]::number","impedance analysis::electrical conductivity X [S/m]::number","impedance analysis::electrical conductivity Y [S/m]::number","impedance analysis::electrical conductivity Z [S/m]::number","impedance analysis::room temperature [degree C]::number","impedance analysis::comment on measurement::text","impedance analysis::registerer","impedance analysis::registration time-stamp","impedance analysis; section::frequency of applied alternating current [kHz]::number","impedance analysis; section::section half::text","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::electrical conductivity Z [S/m]::number","impedance analysis; section::electrical resistivity Z [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::comment on measurement::text","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0024E-1R-1, 86.5 cm",,510.865,510.865,510.865,510.865,"C0024E-1R-1, 86.5 cm",,510.865,510.865,510.865,510.865,,,,,,,,,,,,10,working,0.915,1.092,0.941,1.062,22.9,"yaxis=85cm, sand",sawadar,2019-03-20T18:13:27Z
"C0024E-1R-2, 40.5 cm",,511.410,511.410,511.410,511.410,"C0024E-1R-2, 40.5 cm",,511.410,511.410,511.410,511.410,,,,,,,,,,,,10,working,1.015,0.986,0.994,1.006,23,"yaxis=40cm, sand",sawadar,2019-03-20T18:13:34Z
"C0024E-1R-4, 31.5 cm",,512.115,512.115,512.115,512.115,"C0024E-1R-4, 31.5 cm",,512.115,512.115,512.115,512.115,,,,,,,,,,,,10,working,0.898,1.113,0.845,1.184,23,"yaxis=32cm, sand",sawadar,2019-03-20T18:13:43Z
"C0024E-2R-1, 59.0 cm",,520.090,520.090,520.090,520.090,"C0024E-2R-1, 61.0 cm",,520.110,520.110,520.110,520.110,10,1.466,1.808,2.09,0.682,0.553,0.478,22.9,???,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-2R-1, 59.0 cm",,520.090,520.090,520.090,520.090,"C0024E-2R-1, 61.0 cm",,520.110,520.110,520.110,520.110,400,1.342,1.762,1.653,0.745,0.568,0.605,22.6,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-2R-4, 83.0 cm",,522.055,522.055,522.055,522.055,"C0024E-2R-4, 85.0 cm",,522.075,522.075,522.075,522.075,10,1.385,1.433,2.206,0.722,0.698,0.453,22.2,"small fracture",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-2R-4, 83.0 cm",,522.055,522.055,522.055,522.055,"C0024E-2R-4, 85.0 cm",,522.075,522.075,522.075,522.075,400,1.289,1.35,1.835,0.776,0.741,0.545,22.7,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-3R-4, 94.0 cm",,530.620,530.620,530.620,530.620,"C0024E-3R-4, 96.0 cm",,530.640,530.640,530.640,530.640,10,,1.766,1.857,,0.566,0.539,22.6,"Y & Z, surface is uneven (Lx is 11.48-20.34 mm)",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-4R-3, 1.0 cm",,537.115,537.115,537.115,537.115,"C0024E-4R-3, 3.0 cm",,537.135,537.135,537.135,537.135,10,2.091,1.805,2.083,0.478,0.554,0.48,22.6,"small cracks perpendicular to Z axis",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-4R-4, 2.0 cm",,538.520,538.520,538.520,538.520,"C0024E-4R-4, 4.0 cm",,538.540,538.540,538.540,538.540,10,1.936,1.882,2.025,0.517,0.531,0.494,22.5,"small deformation bands",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-4R-4, 2.0 cm",,538.520,538.520,538.520,538.520,"C0024E-4R-4, 4.0 cm",,538.540,538.540,538.540,538.540,400,1.875,1.819,1.959,0.533,0.55,0.511,22.5,"small deformation bands",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-5R-2, 37.0 cm",,547.210,547.210,547.210,547.210,"C0024E-5R-2, 39.0 cm",,547.230,547.230,547.230,547.230,10,1.584,1.801,1.697,0.631,0.555,0.589,22.7,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-5R-2, 37.0 cm",,547.210,547.210,547.210,547.210,"C0024E-5R-2, 39.0 cm",,547.230,547.230,547.230,547.230,400,1.539,1.747,1.646,0.65,0.572,0.607,22.7,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-5R-4, 35.0 cm",,548.610,548.610,548.610,548.610,"C0024E-5R-4, 37.0 cm",,548.630,548.630,548.630,548.630,10,1.606,1.629,1.759,0.623,0.614,0.569,22.6,"big crack perpendicular to Y axis",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-5R-4, 35.0 cm",,548.610,548.610,548.610,548.610,"C0024E-5R-4, 37.0 cm",,548.630,548.630,548.630,548.630,400,1.565,1.584,1.713,0.639,0.631,0.584,22.6,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-6R-1, 13.0 cm",,555.130,555.130,555.130,555.130,"C0024E-6R-1, 17.0 cm",,555.170,555.170,555.170,555.170,10,1.91,2.405,2.011,0.524,0.416,0.497,22.4,"Smaller cube",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-6R-1, 13.0 cm",,555.130,555.130,555.130,555.130,"C0024E-6R-1, 17.0 cm",,555.170,555.170,555.170,555.170,400,1.858,2.343,2.071,0.538,0.427,0.483,22.4,"Smaller cube",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-6R-4, 1.0 cm",,558.660,558.660,558.660,558.660,"C0024E-6R-4, 3.0 cm",,558.680,558.680,558.680,558.680,10,1.709,1.706,1.964,0.585,0.586,0.509,22.2,"crack visible on y-surface",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-7R-4, 129.0 cm",,568.905,568.905,568.905,568.905,"C0024E-7R-4, 131.0 cm",,568.925,568.925,568.925,568.925,10,1.217,1.406,1.548,0.822,0.711,0.646,22.7,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-8R-1, 11.0 cm",,574.110,574.110,574.110,574.110,"C0024E-8R-1, 13.0 cm",,574.130,574.130,574.130,574.130,10,1.447,1.371,1.513,0.691,0.729,0.661,22.6,"no obvious cracks",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-8R-1, 11.0 cm",,574.110,574.110,574.110,574.110,"C0024E-8R-1, 13.0 cm",,574.130,574.130,574.130,574.130,400,1.403,1.328,1.46,0.713,0.753,0.685,22.6,"no obvious cracks",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-8R-3, 99.0 cm",,576.320,576.320,576.320,576.320,"C0024E-8R-3, 101.0 cm",,576.340,576.340,576.340,576.340,10,,1.142,,,0.875,,22.5,"only Y, Lx ~ (1.218-1.985); Lz ~ (1.453-1.957)",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-8R-3, 99.0 cm",,576.320,576.320,576.320,576.320,"C0024E-8R-3, 101.0 cm",,576.340,576.340,576.340,576.340,400,,1.09,,,0.918,,22.5,"Lx ~ (1.218-1.985); Lz ~ (1.453-1.957)",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-9R-1, 69.0 cm",,584.190,584.190,584.190,584.190,"C0024E-9R-1, 71.0 cm",,584.210,584.210,584.210,584.210,10,1.488,1.381,1.634,0.672,0.724,0.612,22.6,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-9R-1, 69.0 cm",,584.190,584.190,584.190,584.190,"C0024E-9R-1, 71.0 cm",,584.210,584.210,584.210,584.210,400,1.442,1.318,1.534,0.693,0.759,0.652,22.6,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-9R-4, 3.0 cm",,585.345,585.345,585.345,585.345,"C0024E-9R-4, 5.0 cm",,585.365,585.365,585.365,585.365,10,1.365,1.254,1.24,0.733,0.797,0.807,22.7,"totally lost directions, A=X, B=Y, C=Z",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-10R-1, 31.0 cm",,593.310,593.310,593.310,593.310,"C0024E-10R-1, 33.0 cm",,593.330,593.330,593.330,593.330,10,1.316,1.358,1.396,0.76,0.736,0.716,22.9,"intact specimen",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-10R-1, 31.0 cm",,593.310,593.310,593.310,593.310,"C0024E-10R-1, 33.0 cm",,593.330,593.330,593.330,593.330,400,1.263,1.299,1.34,0.792,0.77,0.746,22.9,"intact specimen",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-11R-1, 92.0 cm",,603.420,603.420,603.420,603.420,"C0024E-11R-1, 94.0 cm",,603.440,603.440,603.440,603.440,10,1.571,1.662,1.657,0.637,0.602,0.604,22.4,"deformation band perpendicular to z-axis",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-11R-1, 92.0 cm",,603.420,603.420,603.420,603.420,"C0024E-11R-1, 94.0 cm",,603.440,603.440,603.440,603.440,400,1.665,1.696,1.604,0.601,0.59,0.624,22.5,"deformation band perpendicular to z-axis",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-11R-3, 94.0 cm",,605.040,605.040,605.040,605.040,"C0024E-11R-3, 96.0 cm",,605.060,605.060,605.060,605.060,10,1.317,1.43,1.457,0.759,0.699,0.686,22.4,"green (chlorite-rich?) beds perpendicular to z-axis",sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-12R-1, 21.0 cm",,612.210,612.210,612.210,612.210,"C0024E-12R-1, 23.0 cm",,612.230,612.230,612.230,612.230,10,1.377,1.286,1.524,0.726,0.777,0.656,22.5,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-12R-1, 21.0 cm",,612.210,612.210,612.210,612.210,"C0024E-12R-1, 23.0 cm",,612.230,612.230,612.230,612.230,400,1.326,1.231,1.461,0.754,0.812,0.685,22.5,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-12R-5, 95.0 cm",,616.170,616.170,616.170,616.170,"C0024E-12R-5, 97.0 cm",,616.190,616.190,616.190,616.190,10,1.49,1.317,1.502,0.671,0.759,0.666,22.6,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
"C0024E-12R-5, 95.0 cm",,616.170,616.170,616.170,616.170,"C0024E-12R-5, 97.0 cm",,616.190,616.190,616.190,616.190,400,1.432,1.264,1.442,0.698,0.791,0.694,22.6,,sawadar,2019-03-29T19:04:47Z,,,,,,,,,,
