"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number",Kappabridge::registerer,"Kappabridge::registration time-stamp"
"C0024E-2R-2, 4.0 cm",,520.240,520.240,520.240,520.240,"C0024E-2R-2, 6.0 cm",,520.260,520.260,520.260,520.260,0.002351,fujinok,2019-04-05T12:36:16Z
"C0024E-2R-4, 98.0 cm",,522.205,522.205,522.205,522.205,"C0024E-2R-4, 100.0 cm",,522.225,522.225,522.225,522.225,0.003203,fujinok,2019-04-05T12:36:16Z
"C0024E-2R-5, 6.0 cm",,522.645,522.645,522.645,522.645,"C0024E-2R-5, 8.0 cm",,522.665,522.665,522.665,522.665,0.002788,fujinok,2019-04-05T12:36:16Z
"C0024E-2R-5, 97.0 cm",,523.555,523.555,523.555,523.555,"C0024E-2R-5, 99.0 cm",,523.575,523.575,523.575,523.575,0.00378,fujinok,2019-04-05T12:36:16Z
"C0024E-4R-1, 72.0 cm",,536.720,536.720,536.720,536.720,"C0024E-4R-1, 74.0 cm",,536.740,536.740,536.740,536.740,0.004745,fujinok,2019-04-05T12:36:16Z
"C0024E-4R-3, 105.0 cm",,538.155,538.155,538.155,538.155,"C0024E-4R-3, 107.0 cm",,538.175,538.175,538.175,538.175,0.003875,fujinok,2019-04-05T12:36:16Z
"C0024E-4R-3, 124.0 cm",,538.345,538.345,538.345,538.345,"C0024E-4R-3, 126.0 cm",,538.365,538.365,538.365,538.365,0.003687,fujinok,2019-04-05T12:36:16Z
"C0024E-5R-1, 18.0 cm",,545.680,545.680,545.680,545.680,"C0024E-5R-1, 20.0 cm",,545.700,545.700,545.700,545.700,0.00196,fujinok,2019-04-05T12:36:16Z
"C0024E-5R-1, 55.0 cm",,546.050,546.050,546.050,546.050,"C0024E-5R-1, 57.0 cm",,546.070,546.070,546.070,546.070,0.003139,fujinok,2019-04-05T12:36:16Z
"C0024E-5R-5, 26.0 cm",,549.780,549.780,549.780,549.780,"C0024E-5R-5, 28.0 cm",,549.800,549.800,549.800,549.800,0.003906,fujinok,2019-04-05T12:36:16Z
"C0024E-6R-2, 67.0 cm",,557.070,557.070,557.070,557.070,"C0024E-6R-2, 69.0 cm",,557.090,557.090,557.090,557.090,0.002077,fujinok,2019-04-05T12:36:16Z
"C0024E-7R-4, 105.0 cm",,568.665,568.665,568.665,568.665,"C0024E-7R-4, 107.0 cm",,568.685,568.685,568.685,568.685,0.001585,fujinok,2019-04-05T12:36:16Z
"C0024E-8R-1, 6.0 cm",,574.060,574.060,574.060,574.060,"C0024E-8R-1, 8.0 cm",,574.080,574.080,574.080,574.080,0.001523,fujinok,2019-04-05T12:36:16Z
"C0024E-8R-1, 40.0 cm",,574.400,574.400,574.400,574.400,"C0024E-8R-1, 42.0 cm",,574.420,574.420,574.420,574.420,0.002583,fujinok,2019-04-05T12:36:16Z
"C0024E-8R-1, 104.0 cm",,575.040,575.040,575.040,575.040,"C0024E-8R-1, 106.0 cm",,575.060,575.060,575.060,575.060,0.0007902,fujinok,2019-04-05T12:36:16Z
"C0024E-8R-3, 18.0 cm",,575.510,575.510,575.510,575.510,"C0024E-8R-3, 20.0 cm",,575.530,575.530,575.530,575.530,0.001239,fujinok,2019-04-05T12:36:16Z
"C0024E-8R-3, 55.0 cm",,575.880,575.880,575.880,575.880,"C0024E-8R-3, 57.0 cm",,575.900,575.900,575.900,575.900,0.002456,fujinok,2019-04-05T12:36:16Z
"C0024E-8R-3, 92.0 cm",,576.250,576.250,576.250,576.250,"C0024E-8R-3, 94.0 cm",,576.270,576.270,576.270,576.270,0.001242,fujinok,2019-04-05T12:36:16Z
"C0024E-9R-1, 12.0 cm",,583.620,583.620,583.620,583.620,"C0024E-9R-1, 14.0 cm",,583.640,583.640,583.640,583.640,0.0002917,fujinok,2019-04-05T12:36:16Z
