"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis; sample::resonant frequency of transducers [kHz]::number","discrete P-wave analysis; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis; sample::registerer","discrete P-wave analysis; sample::registration time-stamp"
"C0011D-28X-1, 63.0 cm",,215.583,215.630,215.583,215.630,"C0011D-28X-1, 63.0 cm",,215.583,215.630,215.583,215.630,230,1669,1753,1786,kidoyo,2011-01-08T03:56:04Z
"C0011D-28X-2, 86.0 cm",,217.107,217.275,217.107,217.275,"C0011D-28X-2, 86.0 cm",,217.107,217.275,217.107,217.275,230,1687,1672,1674,kidoyo,2011-01-08T03:56:04Z
"C0011D-28X-3, 67.0 cm",,218.232,218.490,218.232,218.490,"C0011D-28X-3, 67.0 cm",,218.232,218.490,218.232,218.490,230,1726,1670,1648,kidoyo,2011-01-08T03:56:04Z
"C0011D-28X-4, 75.0 cm",,219.611,219.980,219.611,219.980,"C0011D-28X-4, 75.0 cm",,219.611,219.980,219.611,219.980,230,1734,1742,1721,kidoyo,2011-01-08T03:56:04Z
"C0011D-29X-1, 82.0 cm",,220.699,220.820,220.699,220.820,"C0011D-29X-1, 82.0 cm",,220.699,220.820,220.699,220.820,230,1669,1623,1648,kidoyo,2011-01-08T03:55:51Z
"C0011D-29X-2, 82.0 cm",,221.897,222.225,221.897,222.225,"C0011D-29X-2, 82.0 cm",,221.897,222.225,221.897,222.225,230,1674,1658,1675,kidoyo,2011-01-08T03:55:52Z
"C0011D-30X-1, 76.0 cm",,225.760,225.760,225.760,225.760,"C0011D-30X-1, 76.0 cm",,225.760,225.760,225.760,225.760,230,1672,1658,1671,kidoyo,2011-01-08T03:55:52Z
"C0011D-30X-3, 128.0 cm",,228.905,228.905,228.905,228.905,"C0011D-30X-3, 128.0 cm",,228.905,228.905,228.905,228.905,230,1698,1628,1712,kidoyo,2011-01-08T03:55:52Z
"C0011D-31X-1, 59.0 cm",,235.090,235.090,235.090,235.090,"C0011D-31X-1, 59.0 cm",,235.090,235.090,235.090,235.090,230,1653,1624,1603,kidoyo,2011-01-08T03:55:53Z
"C0011D-31X-2, 28.0 cm",,236.165,236.165,236.165,236.165,"C0011D-31X-2, 28.0 cm",,236.165,236.165,236.165,236.165,230,1617,1636,1644,kidoyo,2011-01-08T03:55:53Z
"C0011D-31X-5, 97.0 cm",,239.420,239.420,239.420,239.420,"C0011D-31X-5, 97.0 cm",,239.420,239.420,239.420,239.420,230,1621,1697,1684,kidoyo,2011-01-08T03:55:53Z
"C0011D-32X-1, 102.0 cm",,242.414,242.520,242.414,242.520,"C0011D-32X-1, 102.0 cm",,242.414,242.520,242.414,242.520,230,1613,1574,1557,kidoyo,2011-01-08T03:55:53Z
"C0011D-32X-2, 99.0 cm",,243.646,243.895,243.646,243.895,"C0011D-32X-2, 99.0 cm",,243.646,243.895,243.646,243.895,230,1669,1597,1645,kidoyo,2011-01-08T03:55:53Z
"C0011D-32X-5, 26.0 cm",,244.789,245.170,244.789,245.170,"C0011D-32X-5, 26.0 cm",,244.789,245.170,244.789,245.170,230,1644,1640,1626,kidoyo,2011-01-08T03:55:53Z
"C0011D-33X-1, 95.0 cm",,247.381,247.450,247.381,247.450,"C0011D-33X-1, 95.0 cm",,247.381,247.450,247.381,247.450,230,1631,1593,1641,kidoyo,2011-01-08T03:55:53Z
"C0011D-33X-2, 86.0 cm",,248.583,248.745,248.583,248.745,"C0011D-33X-2, 86.0 cm",,248.583,248.745,248.583,248.745,230,1673,1734,1708,kidoyo,2011-01-08T03:55:53Z
"C0011D-33X-4, 105.0 cm",,250.146,250.430,250.146,250.430,"C0011D-33X-4, 105.0 cm",,250.146,250.430,250.146,250.430,230,1706,1659,1633,kidoyo,2011-01-08T03:55:53Z
"C0011D-33X-5, 53.0 cm",,250.962,251.310,250.962,251.310,"C0011D-33X-5, 53.0 cm",,250.962,251.310,250.962,251.310,230,1646,1700,1582,kidoyo,2011-01-08T03:55:53Z
"C0011D-34X-1, 62.0 cm",,251.928,252.120,251.928,252.120,"C0011D-34X-1, 62.0 cm",,251.928,252.120,251.928,252.120,230,1673,1650,1634,kidoyo,2011-01-08T03:55:53Z
"C0011D-34X-1, 133.0 cm",,252.417,252.830,252.417,252.830,"C0011D-34X-1, 133.0 cm",,252.417,252.830,252.417,252.830,230,1735,1742,1727,kidoyo,2011-01-08T03:55:53Z
"C0011D-34X-2, 79.0 cm",,253.014,253.695,253.014,253.695,"C0011D-34X-2, 79.0 cm",,253.014,253.695,253.014,253.695,230,1707,1709,1683,kidoyo,2011-01-08T03:55:54Z
"C0011D-34X-3, 16.0 cm",,253.552,254.475,253.552,254.475,"C0011D-34X-3, 16.0 cm",,253.552,254.475,253.552,254.475,230,1680,1664,1634,kidoyo,2011-01-08T03:55:54Z
"C0011D-34X-5, 115.0 cm",,255.483,257.275,255.483,257.275,"C0011D-34X-5, 115.0 cm",,255.483,257.275,255.483,257.275,230,1680,1668,1669,kidoyo,2011-01-08T03:55:54Z
"C0011D-35X-1, 69.0 cm",,257.190,257.190,257.190,257.190,"C0011D-35X-1, 69.0 cm",,257.190,257.190,257.190,257.190,230,1750,1711,1704,kidoyo,2011-01-08T03:55:54Z
"C0011D-36X-1, 52.0 cm",,266.490,266.520,266.490,266.520,"C0011D-36X-1, 52.0 cm",,266.490,266.520,266.490,266.520,230,1738,1683,1691,kidoyo,2011-01-08T03:55:54Z
"C0011D-36X-2, 11.0 cm",,267.427,267.515,267.427,267.515,"C0011D-36X-2, 11.0 cm",,267.427,267.515,267.427,267.515,230,1725,1735,1691,kidoyo,2011-01-08T03:55:54Z
"C0011D-36X-3, 132.0 cm",,269.905,270.145,269.905,270.145,"C0011D-36X-3, 132.0 cm",,269.905,270.145,269.905,270.145,230,1716,1709,1695,kidoyo,2011-01-08T03:55:54Z
"C0011D-36X-4, 31.0 cm",,270.277,270.540,270.277,270.540,"C0011D-36X-4, 31.0 cm",,270.277,270.540,270.277,270.540,230,1687,1692,1671,kidoyo,2011-01-08T03:55:54Z
"C0011D-36X-6, 59.0 cm",,271.869,272.230,271.869,272.230,"C0011D-36X-6, 59.0 cm",,271.869,272.230,271.869,272.230,230,1748,1751,1743,kidoyo,2011-01-08T03:55:54Z
"C0011D-36X-7, 63.0 cm",,273.235,273.680,273.235,273.680,"C0011D-36X-7, 63.0 cm",,273.235,273.680,273.235,273.680,230,1719,1634,1653,kidoyo,2011-01-08T03:55:54Z
"C0011D-36X-8, 93.0 cm",,274.845,275.390,274.845,275.390,"C0011D-36X-8, 93.0 cm",,274.845,275.390,274.845,275.390,230,1696,1646,1656,kidoyo,2011-01-08T03:55:54Z
"C0011D-37X-2, 98.0 cm",,277.664,277.860,277.664,277.860,"C0011D-37X-2, 98.0 cm",,277.664,277.860,277.664,277.860,230,1725,1692,1632,kidoyo,2011-01-08T03:55:54Z
"C0011D-37X-3, 134.0 cm",,279.287,279.630,279.287,279.630,"C0011D-37X-3, 134.0 cm",,279.287,279.630,279.287,279.630,230,1674,1727,1652,kidoyo,2011-01-08T03:55:55Z
"C0011D-37X-5, 70.0 cm",,280.309,280.745,280.309,280.745,"C0011D-37X-5, 70.0 cm",,280.309,280.745,280.309,280.745,230,1636,1652,1657,kidoyo,2011-01-08T03:55:55Z
"C0011D-37X-6, 17.0 cm",,280.813,281.295,280.813,281.295,"C0011D-37X-6, 17.0 cm",,280.813,281.295,280.813,281.295,230,1685,1743,1701,kidoyo,2011-01-08T03:55:55Z
"C0011D-37X-7, 23.0 cm",,281.790,282.360,281.790,282.360,"C0011D-37X-7, 23.0 cm",,281.790,282.360,281.790,282.360,230,1705,1663,1686,kidoyo,2011-01-08T03:55:55Z
"C0011D-38X-1, 133.0 cm",,283.830,283.830,283.830,283.830,"C0011D-38X-1, 133.0 cm",,283.830,283.830,283.830,283.830,230,1684,1624,1620,kidoyo,2011-01-08T03:55:55Z
"C0011D-38X-2, 54.0 cm",,284.450,284.450,284.450,284.450,"C0011D-38X-2, 54.0 cm",,284.450,284.450,284.450,284.450,230,1692,1660,1689,kidoyo,2011-01-08T03:55:55Z
