"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; sample::electrical resistivity X [ohm m]::number","impedance analysis; sample::electrical resistivity Y [ohm m]::number","impedance analysis; sample::electrical resistivity Z [ohm m]::number","impedance analysis; sample::electrical conductivity X [S/m]::number","impedance analysis; sample::electrical conductivity Y [S/m]::number","impedance analysis; sample::electrical conductivity Z [S/m]::number","impedance analysis; sample::horizontal anisotropy::number","impedance analysis; sample::room temperature [degree C]::number","impedance analysis; sample::vertical anisotropy::number","impedance analysis; sample::registerer","impedance analysis; sample::registration time-stamp","impedance analysis; section::section half::text","impedance analysis; section::formation factor Y derived by impedance analysis::number","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0011D-1H-1, 30.0 cm",,21.282,21.300,21.282,21.300,"C0011D-1H-1, 30.0 cm",,21.282,21.300,21.282,21.300,,,,,,,,,,,,working,3.74,1.442,0.693,23.2,sakaguchim,2011-01-10T00:12:56Z
"C0011D-1H-1, 95.0 cm",,21.894,21.950,21.894,21.950,"C0011D-1H-1, 95.0 cm",,21.894,21.950,21.894,21.950,,,,,,,,,,,,working,4.4,1.226,0.816,23.2,sakaguchim,2011-01-10T00:12:56Z
"C0011D-1H-2, 20.0 cm",,22.515,22.610,22.515,22.610,"C0011D-1H-2, 20.0 cm",,22.515,22.610,22.515,22.610,,,,,,,,,,,,working,4.04,1.335,0.749,23.2,sakaguchim,2011-01-10T00:12:56Z
"C0011D-1H-2, 90.0 cm",,23.174,23.310,23.174,23.310,"C0011D-1H-2, 90.0 cm",,23.174,23.310,23.174,23.310,,,,,,,,,,,,working,4.27,1.26,0.793,23.2,sakaguchim,2011-01-10T00:12:56Z
"C0011D-1H-3, 52.0 cm",,24.143,24.340,24.143,24.340,"C0011D-1H-3, 52.0 cm",,24.143,24.340,24.143,24.340,,,,,,,,,,,,working,3.95,1.366,0.732,23.2,sakaguchim,2011-01-10T00:12:56Z
"C0011D-1H-3, 108.0 cm",,24.670,24.900,24.670,24.900,"C0011D-1H-3, 108.0 cm",,24.670,24.900,24.670,24.900,,,,,,,,,,,,working,4.01,1.343,0.744,23.2,sakaguchim,2011-01-10T00:12:56Z
"C0011D-1H-5, 31.0 cm",,25.479,25.760,25.479,25.760,"C0011D-1H-5, 31.0 cm",,25.479,25.760,25.479,25.760,,,,,,,,,,,,working,3.53,1.53,0.654,23.2,sakaguchim,2011-01-10T00:12:56Z
"C0011D-1H-5, 95.0 cm",,26.082,26.400,26.082,26.400,"C0011D-1H-5, 95.0 cm",,26.082,26.400,26.082,26.400,,,,,,,,,,,,working,4.17,1.294,0.773,23.2,sakaguchim,2011-01-10T00:12:56Z
"C0011D-1H-6, 5.0 cm",,26.557,26.905,26.557,26.905,"C0011D-1H-6, 5.0 cm",,26.557,26.905,26.557,26.905,,,,,,,,,,,,working,4.11,1.312,0.762,23.2,sakaguchim,2011-01-10T00:12:56Z
"C0011D-1H-7, 29.0 cm",,26.990,27.365,26.990,27.365,"C0011D-1H-7, 29.0 cm",,26.990,27.365,26.990,27.365,,,,,,,,,,,,working,4.21,1.279,0.782,23.3,sakaguchim,2011-01-10T00:12:57Z
