"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0011D-1H-1, 0.0 cm",,21.000,21.000,21.000,21.000,"C0011D-1H-CC, 31.0 cm",,30.500,31.095,30.500,31.095,,,,,,,C0011D-1H,"2011-06-06T02:21:04Z--2011-06-06T02:21:04Z Yasunaga, M. Other Stored IW SCRAPEs @ C0011D. Refer to MiscSampleList.",,10
,C0011D;21.000,21.000,,,21.000,,C0011D;30.500,30.500,,,30.500,C0011D-1H,2010-12-18T18:38:00Z,10.06,105.89,"CAB 71.12/66.04",,,,,
"C0011D-2H-1, 0.0 cm",,30.500,30.500,30.500,30.500,"C0011D-2H-CC, 30.5 cm",,40.000,40.270,40.000,40.270,,,,,,,C0011D-2H,,,10
,C0011D;30.500,30.500,,,30.500,,C0011D;40.000,40.000,,,40.000,C0011D-2H,2010-12-18T20:30:00Z,9.78,102.95,"CAB 71.12/66.04",,,,,
"C0011D-3H-1, 0.0 cm",,40.000,40.000,40.000,40.000,"C0011D-3H-CC, 45.5 cm",,49.000,49.480,49.000,49.480,,,,,,,C0011D-3H,,,9
,C0011D;40.000,40.000,,,40.000,,C0011D;49.000,49.000,,,49.000,C0011D-3H,2010-12-18T22:33:00Z,9.46,105.11,"CAB 71.12/66.04",APCT-3,,,,
"C0011D-4H-1, 0.0 cm",,49.000,49.000,49.000,49.000,"C0011D-4H-CC, 23.5 cm",,55.500,57.160,55.500,57.160,,,,,,,C0011D-4H,,,9
,C0011D;49.000,49.000,,,49.000,,C0011D;55.500,55.500,,,55.500,C0011D-4H,2010-12-19T01:21:00Z,8.04,123.69,"CAB 71.12/66.04",,,,,
"C0011D-5H-1, 0.0 cm",,55.500,55.500,55.500,55.500,"C0011D-5H-CC, 40.5 cm",,65.000,65.440,65.000,65.440,,,,,,,C0011D-5H,,,9
,C0011D;55.500,55.500,,,55.500,,C0011D;65.000,65.000,,,65.000,C0011D-5H,2010-12-19T04:11:00Z,9.91,104.32,"CAB 71.12/66.04",APCT-3,,,,
"C0011D-6H-1, 0.0 cm",,65.000,65.000,65.000,65.000,"C0011D-6H-CC, 31.0 cm",,74.500,75.000,74.500,75.000,,,,,,,C0011D-6H,,,9
,C0011D;65.000,65.000,,,65.000,,C0011D;74.500,74.500,,,74.500,C0011D-6H,2010-12-19T06:11:00Z,9.91,104.32,"CAB 71.12/66.04",,,,,
"C0011D-7H-1, 0.0 cm",,74.500,74.500,74.500,74.500,"C0011D-7H-CC, 41.5 cm",,79.000,84.120,79.000,84.120,,,,,,,C0011D-7H,,,9
,C0011D;74.500,74.500,,,74.500,,C0011D;79.000,79.000,,,79.000,C0011D-7H,2010-12-19T08:29:00Z,9.54,212.00,"CAB 71.12/66.04","Lower 5m is flow-in material.
APCT-3",,,,
"C0011D-8H-1, 0.0 cm",,79.000,79.000,79.000,79.000,"C0011D-8H-CC, 14.5 cm",,81.500,87.575,81.500,87.575,,,,,,,C0011D-8H,,,9
,C0011D;79.000,79.000,,,79.000,,C0011D;81.500,81.500,,,81.500,C0011D-8H,2010-12-19T10:32:00Z,8.50,340.00,"CAB 71.12/66.04","Plastic liner was broken.  Lower part seem to sucking.",,,,
"C0011D-9H-1, 0.0 cm",,81.500,81.500,81.500,81.500,"C0011D-9H-CC, 41.5 cm",,90.500,90.715,90.500,90.715,,,,,,,C0011D-9H,,,9
,C0011D;81.500,81.500,,,81.500,,C0011D;90.500,90.500,,,90.500,C0011D-9H,2010-12-19T13:28:00Z,9.00,100.00,"CAB 71.12/66.04",APCT-3,,,,
"C0011D-10H-1, 0.0 cm",,90.500,90.500,90.500,90.500,"C0011D-10H-CC, 41.5 cm",,100.000,100.505,100.000,100.505,,,,,,,C0011D-10H,,,9
,C0011D;90.500,90.500,,,90.500,,C0011D;100.000,100.000,,,100.000,C0011D-10H,2010-12-19T16:02:00Z,9.96,104.84,"CAB 71.12/66.04",,,,,
"C0011D-11H-1, 0.0 cm",,100.000,100.000,100.000,100.000,"C0011D-11H-CC, 18.0 cm",,109.500,109.775,109.500,109.775,,,,,,,C0011D-11H,,,10
,C0011D;100.000,100.000,,,100.000,,C0011D;109.500,109.500,,,109.500,C0011D-11H,2010-12-19T17:39:00Z,9.62,101.26,"CAB 71.12/66.04",,,,,
"C0011D-12H-1, 0.0 cm",,109.500,109.500,109.500,109.500,"C0011D-12H-CC, 45.0 cm",,119.000,119.470,119.000,119.470,,,,,,,C0011D-12H,,,9
,C0011D;109.500,109.500,,,109.500,,C0011D;119.000,119.000,,,119.000,C0011D-12H,2010-12-19T19:34:00Z,9.90,104.21,"CAB 71.12/66.04",APCT-3,,,,
"C0011D-13H-1, 0.0 cm",,119.000,119.000,119.000,119.000,"C0011D-13H-CC, 31.5 cm",,125.000,129.085,125.000,129.085,,,,,,,C0011D-13H,,,10
,C0011D;119.000,119.000,,,119.000,,C0011D;125.000,125.000,,,125.000,C0011D-13H,2010-12-19T22:23:00Z,9.91,165.17,"CAB 71.12/66.04",,,,,
