"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0011D-1H-1, 36.0 cm",,21.339,21.360,21.339,21.360,"C0011D-1H-1, 36.0 cm",,21.339,21.360,21.339,21.360,0.0006251,suzukit,2010-12-22T03:05:57Z
"C0011D-1H-1, 122.0 cm",,22.148,22.220,22.148,22.220,"C0011D-1H-1, 122.0 cm",,22.148,22.220,22.148,22.220,0.0007638,suzukit,2010-12-22T03:05:57Z
"C0011D-1H-2, 16.0 cm",,22.478,22.570,22.478,22.570,"C0011D-1H-2, 16.0 cm",,22.478,22.570,22.478,22.570,0.0007248,suzukit,2010-12-22T03:05:57Z
"C0011D-1H-2, 105.0 cm",,23.315,23.460,23.315,23.460,"C0011D-1H-2, 105.0 cm",,23.315,23.460,23.315,23.460,0.0005378,suzukit,2010-12-22T03:05:57Z
"C0011D-1H-3, 39.0 cm",,24.021,24.210,24.021,24.210,"C0011D-1H-3, 39.0 cm",,24.021,24.210,24.021,24.210,0.0007904,suzukit,2010-12-22T03:05:57Z
"C0011D-1H-3, 107.0 cm",,24.661,24.890,24.661,24.890,"C0011D-1H-3, 107.0 cm",,24.661,24.890,24.661,24.890,0.0006691,suzukit,2010-12-22T03:05:57Z
"C0011D-1H-5, 29.0 cm",,25.461,25.740,25.461,25.740,"C0011D-1H-5, 29.0 cm",,25.461,25.740,25.461,25.740,0.0009542,suzukit,2010-12-22T03:05:58Z
"C0011D-1H-5, 97.0 cm",,26.101,26.420,26.101,26.420,"C0011D-1H-5, 97.0 cm",,26.101,26.420,26.101,26.420,0.000782,suzukit,2010-12-22T03:05:58Z
"C0011D-1H-7, 16.0 cm",,26.868,27.235,26.868,27.235,"C0011D-1H-7, 16.0 cm",,26.868,27.235,26.868,27.235,0.0006356,suzukit,2010-12-22T03:05:58Z
"C0011D-1H-7, 86.0 cm",,27.526,27.935,27.526,27.935,"C0011D-1H-7, 86.0 cm",,27.526,27.935,27.526,27.935,0.0007633,suzukit,2010-12-22T03:05:58Z
"C0011D-1H-8, 26.5 cm",,28.091,28.535,28.091,28.535,"C0011D-1H-8, 26.5 cm",,28.091,28.535,28.091,28.535,0.0006821,suzukit,2010-12-22T03:05:58Z
"C0011D-1H-8, 102.0 cm",,28.801,29.290,28.801,29.290,"C0011D-1H-8, 102.0 cm",,28.801,29.290,28.801,29.290,0.0007019,suzukit,2010-12-22T03:05:58Z
"C0011D-1H-9, 16.0 cm",,29.328,29.850,29.328,29.850,"C0011D-1H-9, 16.0 cm",,29.328,29.850,29.328,29.850,0.0008016,suzukit,2010-12-22T03:05:58Z
"C0011D-1H-9, 89.0 cm",,30.015,30.580,30.015,30.580,"C0011D-1H-9, 89.0 cm",,30.015,30.580,30.015,30.580,0.0006871,suzukit,2010-12-22T03:05:58Z
"C0011D-2H-1, 98.0 cm",,31.453,31.480,31.453,31.480,"C0011D-2H-1, 98.0 cm",,31.453,31.480,31.453,31.480,0.0007596,fuway,2010-12-29T12:34:05Z
