"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0011D-1H-1, 30.0 cm",,21.282,21.300,21.282,21.300,"C0011D-1H-1, 30.0 cm",,21.282,21.300,21.282,21.300,"working half",68.67,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-1, 31.0 cm",,21.292,21.310,21.292,21.310,"C0011D-1H-1, 31.0 cm",,21.292,21.310,21.292,21.310,,,,,"working half",10.83482517,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-1, 96.0 cm",,21.903,21.960,21.903,21.960,"C0011D-1H-1, 96.0 cm",,21.903,21.960,21.903,21.960,,,,,"working half",38.04410256,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-1, 98.0 cm",,21.922,21.980,21.922,21.980,"C0011D-1H-1, 98.0 cm",,21.922,21.980,21.922,21.980,"working half",206.01,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-2, 20.0 cm",,22.515,22.610,22.515,22.610,"C0011D-1H-2, 20.0 cm",,22.515,22.610,22.515,22.610,"working half",83.385,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-2, 21.0 cm",,22.525,22.620,22.525,22.620,"C0011D-1H-2, 21.0 cm",,22.525,22.620,22.525,22.620,,,,,"working half",72.5839627,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-2, 90.0 cm",,23.174,23.310,23.174,23.310,"C0011D-1H-2, 90.0 cm",,23.174,23.310,23.174,23.310,"working half",96.465,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-2, 91.0 cm",,23.183,23.320,23.183,23.320,"C0011D-1H-2, 91.0 cm",,23.183,23.320,23.183,23.320,,,,,"working half",75.46228438,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-3, 53.0 cm",,24.153,24.350,24.153,24.350,"C0011D-1H-3, 53.0 cm",,24.153,24.350,24.153,24.350,,,,,"working half",72.5839627,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-3, 55.0 cm",,24.171,24.370,24.171,24.370,"C0011D-1H-3, 55.0 cm",,24.171,24.370,24.171,24.370,"working half",76.845,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-3, 102.0 cm",,24.614,24.840,24.614,24.840,"C0011D-1H-3, 102.0 cm",,24.614,24.840,24.614,24.840,,,,,"working half",66.82731935,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-3, 105.0 cm",,24.642,24.870,24.642,24.870,"C0011D-1H-3, 105.0 cm",,24.642,24.870,24.642,24.870,"working half",71.94,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-5, 32.0 cm",,25.489,25.770,25.489,25.770,"C0011D-1H-5, 32.0 cm",,25.489,25.770,25.489,25.770,"working half",93.195,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-5, 34.0 cm",,25.508,25.790,25.508,25.790,"C0011D-1H-5, 34.0 cm",,25.508,25.790,25.508,25.790,,,,,"working half",72.5839627,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-5, 93.0 cm",,26.063,26.380,26.063,26.380,"C0011D-1H-5, 93.0 cm",,26.063,26.380,26.063,26.380,,,,,"working half",93.69165501,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-5, 95.0 cm",,26.082,26.400,26.082,26.400,"C0011D-1H-5, 95.0 cm",,26.082,26.400,26.082,26.400,"working half",101.37,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-6, 8.0 cm",,26.585,26.935,26.585,26.935,"C0011D-1H-6, 8.0 cm",,26.585,26.935,26.585,26.935,"working half",111.18,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-6, 9.0 cm",,26.595,26.945,26.595,26.945,"C0011D-1H-6, 9.0 cm",,26.595,26.945,26.595,26.945,,,,,"working half",92.73221445,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-7, 25.0 cm",,26.952,27.325,26.952,27.325,"C0011D-1H-7, 25.0 cm",,26.952,27.325,26.952,27.325,,,,,"working half",91.77277389,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-7, 27.0 cm",,26.971,27.345,26.971,27.345,"C0011D-1H-7, 27.0 cm",,26.971,27.345,26.971,27.345,"working half",98.1,kidoyo,2010-12-24T11:19:43Z,,,,
"C0011D-1H-7, 85.0 cm",,27.517,27.925,27.517,27.925,"C0011D-1H-7, 85.0 cm",,27.517,27.925,27.517,27.925,,,,,"working half",106.1643823,kidoyo,2010-12-24T11:19:48Z
"C0011D-1H-7, 90.0 cm",,27.564,27.975,27.564,27.975,"C0011D-1H-7, 90.0 cm",,27.564,27.975,27.564,27.975,"working half",105.4575,kidoyo,2010-12-24T11:19:43Z,,,,
