"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL::registerer,"MSCL::registration time-stamp"
,C0002F;875.500,875.500,875.500,,C0002F;880.500,880.500,880.500,C0002F-7SMW,Cuttings,2000.0,KCC,"2012-11-02T21:53:57Z Miyabe, S. 11/3 5:20",,,working,10.37,fuway,2012-11-22T21:31:42Z
,C0002F;880.500,880.500,880.500,,C0002F;885.500,885.500,885.500,C0002F-8SMW,Cuttings,2000.0,KCC,"2012-11-02T21:53:57Z Miyabe, S. 11/3 5:40",,,working,9.91,fuway,2012-11-22T21:31:42Z
,C0002F;885.500,885.500,885.500,,C0002F;890.500,890.500,890.500,C0002F-9SMW,Cuttings,2000.0,KCC,"2012-11-02T21:53:57Z Miyabe, S. 11/3 6:19",,,working,11.0333,fuway,2012-11-22T21:31:42Z
,C0002F;890.500,890.500,890.500,,C0002F;895.500,895.500,895.500,C0002F-14SMW,Cuttings,2000.0,KCC,"2012-11-02T22:35:21Z Miyabe, S. 11/3 6:37",,,working,9.7466,fuway,2012-11-22T21:31:42Z
,C0002F;895.500,895.500,895.500,,C0002F;900.500,900.500,900.500,C0002F-15SMW,Cuttings,2000.0,KCC,"2012-11-02T22:35:21Z Miyabe, S. 11/3 6:54",,,working,13.37,fuway,2012-11-22T21:31:42Z
,C0002F;900.500,900.500,900.500,,C0002F;905.500,905.500,905.500,C0002F-16SMW,Cuttings,2000.0,KCC,"2012-11-02T22:35:21Z Miyabe, S. 11/3 7:09",,,working,11.04,fuway,2012-11-22T21:31:42Z
,C0002F;905.500,905.500,905.500,,C0002F;910.500,910.500,910.500,C0002F-17SMW,Cuttings,2000.0,KCC,"2012-11-03T00:53:14Z Miyabe, S. 11/3 7:22",,,working,16.2,fuway,2012-11-22T21:31:42Z
,C0002F;910.500,910.500,910.500,,C0002F;915.500,915.500,915.500,C0002F-18SMW,Cuttings,2000.0,KCC,"2012-11-03T00:53:14Z Miyabe, S. 11/3 9:37",,,working,22.3466,fuway,2012-11-22T21:31:42Z
,C0002F;915.500,915.500,915.500,,C0002F;920.500,920.500,920.500,C0002F-19SMW,Cuttings,2000.0,KCC,"2012-11-03T07:06:33Z Nishimura, M. 11/3 12:37",,,working,30.0266,fuway,2012-11-22T21:31:42Z
,C0002F;920.500,920.500,920.500,,C0002F;925.500,925.500,925.500,C0002F-20SMW,Cuttings,2000.0,KCC,"2012-11-03T07:06:33Z Nishimura, M. 11/3 12:44",,,working,29.0533,fuway,2012-11-22T21:31:42Z
