"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
,C0002F;875.500,875.500,875.500,,C0002F;880.500,880.500,880.500,0.001819,0.000004056,3.1393,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;875.500,875.500,875.500,,C0002F;880.500,880.500,880.500,0.0001281,2.35955e-7,3.8003,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;880.500,880.500,880.500,,C0002F;885.500,885.500,885.500,0.0001444,2.47412e-7,4.0855,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;880.500,880.500,880.500,,C0002F;885.500,885.500,885.500,0.001043,1.72752e-6,4.2263,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;885.500,885.500,885.500,,C0002F;890.500,890.500,890.500,0.0001194,2.43128e-7,3.4377,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;885.500,885.500,885.500,,C0002F;890.500,890.500,890.500,0.0002152,5.2758e-7,2.8553,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;890.500,890.500,890.500,,C0002F;895.500,895.500,895.500,0.0001268,2.18933e-7,4.0542,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;890.500,890.500,890.500,,C0002F;895.500,895.500,895.500,0.0001157,1.96525e-7,4.1211,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;895.500,895.500,895.500,,C0002F;900.500,900.500,900.500,0.0001483,2.47585e-7,4.1929,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;895.500,895.500,895.500,,C0002F;900.500,900.500,900.500,0.0002049,3.46449e-7,4.14,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;900.500,900.500,900.500,,C0002F;905.500,905.500,905.500,0.000148,2.3295e-7,4.4473,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;900.500,900.500,900.500,,C0002F;905.500,905.500,905.500,0.0003072,4.37509e-7,4.9151,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;905.500,905.500,905.500,,C0002F;910.500,910.500,910.500,0.0001611,2.1512e-7,5.2422,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;905.500,905.500,905.500,,C0002F;910.500,910.500,910.500,0.0001088,1.62927e-7,4.6745,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;910.500,910.500,910.500,,C0002F;915.500,915.500,915.500,0.0007148,9.15505e-7,5.4654,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;910.500,910.500,910.500,,C0002F;915.500,915.500,915.500,0.0001275,2.08251e-7,4.2857,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;915.500,915.500,915.500,,C0002F;920.500,920.500,920.500,0.0001338,1.93885e-7,4.8307,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;920.500,920.500,920.500,,C0002F;925.500,925.500,925.500,0.0001535,2.04776e-7,5.2472,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;920.500,920.500,920.500,,C0002F;925.500,925.500,925.500,0.00192,2.84222e-6,4.7287,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;925.500,925.500,925.500,,C0002F;930.500,930.500,930.500,0.0001429,1.97907e-7,5.0544,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;925.500,925.500,925.500,,C0002F;930.500,930.500,930.500,0.0009657,0.000001248,5.4166,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;930.500,930.500,930.500,,C0002F;935.500,935.500,935.500,0.0002187,2.95256e-7,5.185,1-4mm,fuway,2012-11-24T19:11:17Z
,C0002F;930.500,930.500,930.500,,C0002F;935.500,935.500,935.500,0.0001095,1.44675e-7,5.2981,>4mm,fuway,2012-11-24T19:11:17Z
,C0002F;935.500,935.500,935.500,,C0002F;940.500,940.500,940.500,0.003927,4.39536e-6,6.2541,>4mm,fuway,2012-11-24T19:11:17Z
