"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis::resonant frequency of transducers [kHz]::number","discrete P-wave analysis::room temperature [degree C]::number","discrete P-wave analysis::P-wave velocity X [m/s]::number","discrete P-wave analysis::P-wave velocity Y [m/s]::number","discrete P-wave analysis::P-wave velocity Z [m/s]::number","discrete P-wave analysis::comment on measurement::text","discrete P-wave analysis::registerer","discrete P-wave analysis::registration time-stamp"
"C0023A-7X-3, 129.0 cm",,,308.245,308.245,308.245,308.245,"C0023A-7X-3, 131.0 cm",,,308.265,308.265,308.265,308.265,230,24.1,1971,2006,,"Not good Z-axis surface ",sakaguchim,2016-11-09T14:29:28Z
"C0023A-7X-5, 136.0 cm",,,311.130,311.130,311.130,311.130,"C0023A-7X-5, 138.0 cm",,,311.150,311.150,311.150,311.150,230,24,1883,1815,1867,,sakaguchim,2016-11-09T14:29:28Z
"C0023A-10F-2, 18.0 cm",,,353.895,353.895,353.895,353.895,"C0023A-10F-2, 20.0 cm",,,353.915,353.915,353.915,353.915,230,23.9,1930,1702,,"cavings, no orienation, cracked during last measurement",sakaguchim,2016-11-09T14:29:28Z
"C0023A-11F-CC, 18.0 cm",,,355.890,355.890,355.890,355.890,"C0023A-11F-CC, 20.0 cm",,,355.910,355.910,355.910,355.910,230,23.9,1762,1961,1915,"no orienation, cracked during last measurement",sakaguchim,2016-11-09T14:29:28Z
"C0023A-12F-1, 6.0 cm",,,357.060,357.060,357.060,357.060,"C0023A-12F-1, 8.0 cm",,,357.080,357.080,357.080,357.080,230,23.8,1887,,1820,"caving, no orienation,",sakaguchim,2016-11-09T14:29:28Z
"C0023A-14X-1, 43.0 cm",,,403.430,403.430,403.430,403.430,"C0023A-14X-1, 45.0 cm",,,403.450,403.450,403.450,403.450,230,24.1,1935,1873,1702,,sakaguchim,2016-11-09T14:29:28Z
"C0023A-15F-CC, 1.0 cm",,,407.640,407.640,407.640,407.640,"C0023A-15F-CC, 3.0 cm",,,407.660,407.660,407.660,407.660,230,24,1762,1863,1773,"cavings, no orienation,",sakaguchim,2016-11-09T14:29:28Z
"C0023A-16R-5, 73.0 cm",,,415.952,416.385,415.952,416.385,"C0023A-16R-5, 75.0 cm",,,415.971,416.405,415.971,416.405,230,24.2,2037,1926,1750,"possible of crack",sakaguchim,2016-11-09T14:29:28Z
"C0023A-17R-CC, 14.0 cm",,,420.920,420.920,420.920,420.920,"C0023A-17R-CC, 16.0 cm",,,420.940,420.940,420.940,420.940,230,24.4,1946,2010,1874,"with P-mag, imp",sakaguchim,2016-11-09T14:29:28Z
"C0023A-18R-2, 68.0 cm",,,429.890,429.890,429.890,429.890,"C0023A-18R-2, 70.0 cm",,,429.910,429.910,429.910,429.910,230,24.4,2000,1934,1746,"with P-mag, imp",sakaguchim,2016-11-09T14:29:28Z
"C0023A-18R-4, 56.0 cm",,,432.260,432.260,432.260,432.260,"C0023A-18R-4, 58.0 cm",,,432.280,432.280,432.280,432.280,230,24.4,1976,1983,1881,"with P-mag, imp",sakaguchim,2016-11-09T14:29:28Z
"C0023A-19R-7, 12.0 cm",,,444.945,444.945,444.945,444.945,"C0023A-19R-7, 14.0 cm",,,444.965,444.965,444.965,444.965,230,24.3,1995,1738,1950,"with P-mag, imp",sakaguchim,2016-11-09T14:29:28Z
"C0023A-20R-1, 55.0 cm",,,447.550,447.550,447.550,447.550,"C0023A-20R-1, 57.0 cm",,,447.570,447.570,447.570,447.570,230,24.4,2088,2077,1992,"with P-mag, imp",sakaguchim,2016-11-09T14:29:28Z
"C0023A-20R-5, 83.0 cm",,,452.920,452.920,452.920,452.920,"C0023A-20R-5, 85.0 cm",,,452.940,452.940,452.940,452.940,230,24.4,2006,1997,1812,"with P-mag, imp (crack)",sakaguchim,2016-11-09T14:29:28Z
"C0023A-21R-2, 126.0 cm",,,458.470,458.470,458.470,458.470,"C0023A-21R-2, 128.0 cm",,,458.490,458.490,458.490,458.490,230,24,2083,,,"with P-mag, imp (cracked during X measurement)",sakaguchim,2016-11-09T14:29:28Z
"C0023A-21R-4, 92.0 cm",,,460.595,460.595,460.595,460.595,"C0023A-21R-4, 94.0 cm",,,460.615,460.615,460.615,460.615,230,24,1887,1961,1813,"with P-mag, imp",sakaguchim,2016-11-09T14:29:28Z
"C0023A-22R-4, 21.0 cm",,,468.475,468.475,468.475,468.475,"C0023A-22R-4, 23.0 cm",,,468.495,468.495,468.495,468.495,230,24.4,2061,2077,2036,"with P-mag,IMP",sakaguchim,2016-11-09T14:29:28Z
"C0023A-22R-5, 89.0 cm",,,470.515,470.515,470.515,470.515,"C0023A-22R-5, 91.0 cm",,,470.535,470.535,470.535,470.535,230,24.4,1961,2005,1958,"with P-mag,IMP",sakaguchim,2016-11-09T14:29:28Z
