"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis::frequency of applied alternating current [kHz]::number","impedance analysis::electrical resistivity X [ohm m]::number","impedance analysis::electrical resistivity Y [ohm m]::number","impedance analysis::electrical resistivity Z [ohm m]::number","impedance analysis::electrical conductivity X [S/m]::number","impedance analysis::electrical conductivity Y [S/m]::number","impedance analysis::electrical conductivity Z [S/m]::number","impedance analysis::room temperature [degree C]::number","impedance analysis::comment on measurement::text","impedance analysis::registerer","impedance analysis::registration time-stamp","impedance analysis; section::frequency of applied alternating current [kHz]::number","impedance analysis; section::section half::text","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::comment on measurement::text","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0023A-3F-1, 115.0 cm",,,205.612,206.150,205.612,206.150,"C0023A-3F-1, 115.0 cm",,,205.612,206.150,205.612,206.150,,,,,,,,,,,,25,working,0.937,1.068,23.7,,konnos,2016-09-24T19:50:50Z
"C0023A-3F-2, 4.0 cm",,,205.766,206.440,205.766,206.440,"C0023A-3F-2, 4.0 cm",,,205.766,206.440,205.766,206.440,,,,,,,,,,,,25,working,1.085,0.922,23.9,,konnos,2016-09-24T19:50:50Z
"C0023A-4F-CC, 30.0 cm",,,254.920,255.510,254.920,255.510,"C0023A-4F-CC, 30.0 cm",,,254.920,255.510,254.920,255.510,,,,,,,,,,,,25,working,0.817,1.225,24,,konnos,2016-09-24T19:50:50Z
"C0023A-5F-3, 5.0 cm",,,256.529,257.695,256.529,257.695,"C0023A-5F-3, 5.0 cm",,,256.529,257.695,256.529,257.695,,,,,,,,,,,,25,working,0.918,1.09,23.9,,konnos,2016-09-24T19:50:50Z
"C0023A-7X-1, 58.0 cm",,,305.580,305.580,305.580,305.580,"C0023A-7X-1, 58.0 cm",,,305.580,305.580,305.580,305.580,,,,,,,,,,,,25,working,0.71,1.408,23.7,"cracked during penetrating 4 pin",konnos,2016-09-24T19:50:50Z
"C0023A-7X-3, 129.0 cm",,,308.245,308.245,308.245,308.245,"C0023A-7X-3, 131.0 cm",,,308.265,308.265,308.265,308.265,,,,,,,,,"Not uploaded. no measurment of z-axis",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-7X-5, 136.0 cm",,,311.130,311.130,311.130,311.130,"C0023A-7X-5, 138.0 cm",,,311.150,311.150,311.150,311.150,25,0.954,1.113,0.978,1.049,0.898,1.023,24,,sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-12F-1, 6.0 cm",,,357.060,357.060,357.060,357.060,"C0023A-12F-1, 8.0 cm",,,357.080,357.080,357.080,357.080,,,,,,,,,"Not uploaded. caving, unknown orientation",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-14X-1, 43.0 cm",,,403.430,403.430,403.430,403.430,"C0023A-14X-1, 45.0 cm",,,403.450,403.450,403.450,403.450,,,,,,,,,"Not uploaded. ",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-15F-CC, 1.0 cm",,,407.640,407.640,407.640,407.640,"C0023A-15F-CC, 3.0 cm",,,407.660,407.660,407.660,407.660,25,1.04,1.087,1.096,0.962,0.92,0.912,23.6,"caving, unknown orientation",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-16R-4, 109.0 cm",,,415.123,415.490,415.123,415.490,"C0023A-16R-4, 111.0 cm",,,415.142,415.510,415.142,415.510,25,1.221,1.288,1.508,0.819,0.776,0.663,24.1,"Length was measured using caliper.",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-16R-5, 73.0 cm",,,415.952,416.385,415.952,416.385,"C0023A-16R-5, 75.0 cm",,,415.971,416.405,415.971,416.405,25,1.153,1.358,1.572,0.867,0.736,0.636,24.1,,sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-16R-7, 65.0 cm",,,417.453,418.005,417.453,418.005,"C0023A-16R-7, 67.0 cm",,,417.472,418.025,417.472,418.025,25,1.008,1.04,1.325,0.992,0.962,0.754,24.3,,sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-17R-CC, 14.0 cm",,,420.920,420.920,420.920,420.920,"C0023A-17R-CC, 16.0 cm",,,420.940,420.940,420.940,420.940,25,1.094,0.94,1.574,0.914,1.064,0.635,24.3,"with P-mag, Pv",sawadar,2016-11-10T17:48:49Z,,,,,,,,
"C0023A-18R-2, 68.0 cm",,,429.890,429.890,429.890,429.890,"C0023A-18R-2, 70.0 cm",,,429.910,429.910,429.910,429.910,,,,,,,,,"Not uploaded. with P-mag, Pv",sawadar,2016-11-10T17:48:49Z,,,,,,,,
