"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","liquid from core liner gas chemistry::H2 concentration: RGA, 3rd party [µM]::number","liquid from core liner gas chemistry::CO concentration: RGA, 3rd party [µM]::number","liquid from core liner gas chemistry::registerer","liquid from core liner gas chemistry::registration time-stamp"
"C0023A-2F-1, 0.0 cm",,,203.000,203.000,203.000,203.000,"C0023A-2F-1, 0.0 cm",,,203.000,203.000,203.000,203.000,0,2.993464009347e0,ohashia,2016-11-09T23:36:26Z
"C0023A-2F-1, 0.0 cm",,,203.000,203.000,203.000,203.000,"C0023A-2F-1, 0.0 cm",,,203.000,203.000,203.000,203.000,0,1.236127577101e0,ohashia,2016-11-09T23:36:26Z
"C0023A-5F-1, 0.0 cm",,,255.000,255.000,255.000,255.000,"C0023A-5F-1, 0.0 cm",,,255.000,255.000,255.000,255.000,0,4.68558085606e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-6F-1, 0.0 cm",,,303.000,303.000,303.000,303.000,"C0023A-6F-1, 0.0 cm",,,303.000,303.000,303.000,303.000,4.456425719e-3,4.2683037816e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-7X-5, 0.0 cm",,,309.770,309.770,309.770,309.770,"C0023A-7X-5, 0.0 cm",,,309.770,309.770,309.770,309.770,0,7.447178546e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-8F-1, 0.0 cm",,,314.500,314.500,314.500,314.500,"C0023A-8F-1, 0.0 cm",,,314.500,314.500,314.500,314.500,8.4055390797e-2,3.17412353837e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-9F-3, 0.0 cm",,,317.574,318.465,317.574,318.465,"C0023A-9F-3, 0.0 cm",,,317.574,318.465,317.574,318.465,7.2033527717e-2,4.68294126431e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-10F-1, 0.0 cm",,,353.000,353.000,353.000,353.000,"C0023A-10F-1, 0.0 cm",,,353.000,353.000,353.000,353.000,1.28635738166e-1,3.34802357098e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-10F-2, 0.0 cm",,,353.715,353.715,353.715,353.715,"C0023A-10F-2, 0.0 cm",,,353.715,353.715,353.715,353.715,1.49180681883e-1,2.3005725428e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-11F-1, 0.0 cm",,,355.000,355.000,355.000,355.000,"C0023A-11F-1, 0.0 cm",,,355.000,355.000,355.000,355.000,2.037943122256e0,5.91049914663e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-12F-1, 0.0 cm",,,357.000,357.000,357.000,357.000,"C0023A-12F-1, 0.0 cm",,,357.000,357.000,357.000,357.000,1.04385613803e-1,1.26732712562e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-14X-1, 0.0 cm",,,403.000,403.000,403.000,403.000,"C0023A-14X-1, 0.0 cm",,,403.000,403.000,403.000,403.000,1.6576494395e-2,2.3282697913e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-16R-1, 0.0 cm",,,410.500,410.500,410.500,410.500,"C0023A-16R-1, 0.0 cm",,,410.500,410.500,410.500,410.500,1.7346931989e-2,4.2817043096e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-17R-2, 0.0 cm",,,419.530,419.530,419.530,419.530,"C0023A-17R-2, 0.0 cm",,,419.530,419.530,419.530,419.530,1.80755239576e-1,6.047118728e-3,ohashia,2016-11-09T23:36:26Z
"C0023A-18R-1, 0.0 cm",,,428.000,428.000,428.000,428.000,"C0023A-18R-1, 0.0 cm",,,428.000,428.000,428.000,428.000,0,3.7995065839e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-18R-4, 0.0 cm",,,431.700,431.700,431.700,431.700,"C0023A-18R-4, 0.0 cm",,,431.700,431.700,431.700,431.700,0,9.1713822701e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-18R-7, 0.0 cm",,,435.470,435.470,435.470,435.470,"C0023A-18R-7, 0.0 cm",,,435.470,435.470,435.470,435.470,0,2.4808831396e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-19R-1, 0.0 cm",,,437.500,437.500,437.500,437.500,"C0023A-19R-1, 0.0 cm",,,437.500,437.500,437.500,437.500,0,4.5423750904e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-19R-4, 0.0 cm",,,441.360,441.360,441.360,441.360,"C0023A-19R-4, 0.0 cm",,,441.360,441.360,441.360,441.360,0,1.12650738115e-1,ohashia,2016-11-09T23:36:26Z
"C0023A-19R-7, 0.0 cm",,,444.825,444.825,444.825,444.825,"C0023A-19R-7, 0.0 cm",,,444.825,444.825,444.825,444.825,8.6972220013e-2,7.3271506316e-2,ohashia,2016-11-09T23:36:26Z
"C0023A-20R-1, 0.0 cm",,,447.000,447.000,447.000,447.000,"C0023A-20R-1, 0.0 cm",,,447.000,447.000,447.000,447.000,4.956528946e-3,6.5336739482e-2,ohashia,2016-11-09T23:36:26Z
