"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
"C0023A-1F-1, 0.0 cm",,,189.000,189.000,189.000,189.000,"C0023A-1F-CC, 21.0 cm",,,190.500,190.760,190.500,190.760,,,,,,,,,,C0023A-1F,"2016-09-26T01:32:32Z--2016-09-26T01:32:32Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",2
,C0023A;189.000,,189.000,,,189.000,,C0023A;190.500,,190.500,,,190.500,C0023A-1F,2016-09-19T23:10:00Z,1.76,1.45,0.31,117.33,20.67,"PC 71.4/66.2","Inner barel: 1.5m",,,
"C0023A-2F-1, 0.0 cm",,,203.000,203.000,203.000,203.000,"C0023A-2F-CC, 8.5 cm",,,204.200,204.200,204.200,204.200,,,,,,,,,,C0023A-2F,"2016-09-26T01:42:45Z--2016-09-26T01:42:45Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",2
,C0023A;203.000,,203.000,,,203.000,,C0023A;204.200,,204.200,,,204.200,C0023A-2F,2016-09-21T07:29:00Z,1.19,0.07,1.12,99.17,93.33,"PC 71.4/66.2","Inner barrel: 3 m, shoot from 1 m above the bottom.",,,
"C0023A-3F-1, 0.0 cm",,,205.000,205.000,205.000,205.000,"C0023A-3F-CC, 37.5 cm",,,207.000,208.760,207.000,208.760,,,,,,,,,,C0023A-3F,"2016-09-26T01:43:17Z--2016-09-26T01:43:17Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",5
,C0023A;205.000,,205.000,,,205.000,,C0023A;207.000,,207.000,,,207.000,C0023A-3F,2016-09-21T10:42:00Z,3.75,1.69,2.06,187.50,103.00,"PC 71.4/66.2","Inner barrel; 3m, shoot 1m above from the bottom.",,,
"C0023A-4F-1, 0.0 cm",,,253.000,253.000,253.000,253.000,"C0023A-4F-CC, 40.5 cm",,,255.000,255.615,255.000,255.615,,,,,,,,,,C0023A-4F,"2016-09-26T01:44:00Z--2016-09-26T01:44:00Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",3
,C0023A;253.000,,253.000,,,253.000,,C0023A;255.000,,255.000,,,255.000,C0023A-4F,2016-09-21T17:30:00Z,2.60,1.43,1.17,130.00,58.50,"PC 71.4/66.2","3.0m inner barrel, shoot from 1m above the bottom",,,
"C0023A-5F-1, 0.0 cm",,,255.000,255.000,255.000,255.000,"C0023A-5F-CC, 25.5 cm",,,257.000,258.525,257.000,258.525,,,,,,,,,,C0023A-5F,"2016-09-26T02:02:07Z--2016-09-26T02:02:07Z Yoshida, Kazuhiro Other Section:PC, Core Catcher:CAB",4
,C0023A;255.000,,255.000,,,255.000,,C0023A;257.000,,257.000,,,257.000,C0023A-5F,2016-09-22T00:40:00Z,3.51,1.71,1.80,175.50,90.00,"PC 71.4/66.2","3m inner barrel, shoot from 1m above the bottom.",,,
,C0023A;303.000,,303.000,,,303.000,,C0023A;305.000,,305.000,,,305.000,C0023A-6F,2016-09-22T06:50:00Z,1.51,1.14,0.37,75.50,18.50,"PC 71.4/66.2","3.0 m inner barrel, shoot from 1m above the bottom.",,,
