"Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","MWD, well logging (1)::annular pressure MWD 6in [kPa]::number","MWD, well logging (1)::annular temperature MWD 6in [degree C]::number","MWD, well logging (1)::equivalent circ density MWD 6in [kg/m3]::number","MWD, well logging (1)::gamma ray [gAPI]::number","MWD, well logging (1)::standpipe pressure [kPa]::number","MWD, well logging (1)::registerer","MWD, well logging (1)::registration time-stamp","adnVISION, well logging (1)::bulk density [g/cm3]::number","adnVISION, well logging (1)::gamma ray [gAPI]::number","adnVISION, well logging (1)::horizontal hole diameter [in]::number","adnVISION, well logging (1)::photoelectric factor::number","adnVISION, well logging (1)::thermal neutron porosity (ratio method) in selected lithology::number","adnVISION, well logging (1)::vertical hole diameter [in]::number","adnVISION, well logging (1)::registerer","adnVISION, well logging (1)::registration time-stamp","geoVISION, well logging (1)::average deep button resistivity [ohm m]::number","geoVISION, well logging (1)::average medium button resistivity [ohm m]::number","geoVISION, well logging (1)::average shallow button resistivity [ohm m]::number","geoVISION, well logging (1)::borehole-compensated resistivity at the bit [ohm m]::number","geoVISION, well logging (1)::borehole-compensated ring resistivity [ohm m]::number","geoVISION, well logging (1)::gamma ray [gAPI]::number","geoVISION, well logging (1)::registerer","geoVISION, well logging (1)::registration time-stamp","sonicVISION, well logging (1)::compressional velocity [m/s]::number","sonicVISION, well logging (1)::registerer","sonicVISION, well logging (1)::registration time-stamp"
C0001D;0.000,0.000,0.000,C0001D;0.000,0.000,0.000,21773.6524,,34.2053,11575.7246,1009.5053,sanada,2011-04-12T08:35:50Z,1.2896,34.2053,8.25,2.6651,0.6576,9.4941,sanada,2011-04-11T00:40:09Z,0.7182,0.5505,0.4674,0.7166,0.7283,34.2053,sanada,2011-04-11T00:40:30Z,1475.0292,sanada,2011-04-11T07:34:10Z
C0001D;0.152,0.152,0.152,C0001D;0.152,0.152,0.152,21766.7578,,39.5571,11579.6182,1009.0755,sanada,2011-04-12T08:35:50Z,1.2979,39.5571,8.25,2.8023,0.7009,9.4941,sanada,2011-04-11T00:40:09Z,0.847,0.7876,0.61,0.7103,0.9103,39.5571,sanada,2011-04-11T00:40:30Z,1476.5491,sanada,2011-04-11T07:34:10Z
C0001D;0.305,0.305,0.305,C0001D;0.305,0.305,0.305,,,47.4783,11579.1738,,sanada,2011-04-12T08:35:50Z,1.3012,47.4783,8.25,3.0793,0.6863,9.559,sanada,2011-04-11T00:40:09Z,1.0594,0.9015,0.7015,0.7042,0.9781,47.4783,sanada,2011-04-11T00:40:30Z,1480.6349,sanada,2011-04-11T07:34:10Z
C0001D;0.457,0.457,0.457,C0001D;0.457,0.457,0.457,21775.9505,,54.6061,11578.8477,1009.4588,sanada,2011-04-12T08:35:50Z,1.3255,54.6061,8.25,3.1996,0.7438,9.8186,sanada,2011-04-11T00:40:09Z,1.0936,0.9115,0.7953,0.724,0.9061,54.6061,sanada,2011-04-11T00:40:30Z,1483.9165,sanada,2011-04-11T07:34:10Z
C0001D;0.610,0.610,0.610,C0001D;0.610,0.610,0.610,21780.5469,9,55.7527,11577.8164,1009.6505,sanada,2011-04-12T08:35:50Z,1.3296,55.7527,8.25,3.2764,0.7383,9.8186,sanada,2011-04-11T00:40:09Z,1.0249,1.0029,1.0343,0.7417,0.9997,55.7527,sanada,2011-04-11T00:40:30Z,1485.0839,sanada,2011-04-11T07:34:10Z
C0001D;0.762,0.762,0.762,C0001D;0.762,0.762,0.762,21766.7578,9,56.6203,11188.0918,1008.7728,sanada,2011-04-12T08:35:50Z,1.3967,56.6203,8.25,2.9934,0.6867,9.732,sanada,2011-04-11T00:40:09Z,1.1535,0.9952,0.9431,0.7596,1.064,56.6203,sanada,2011-04-11T00:40:30Z,1485.0209,sanada,2011-04-11T07:34:10Z
C0001D;0.914,0.914,0.914,C0001D;0.914,0.914,0.914,,,53.1063,10576.5547,,sanada,2011-04-12T08:35:50Z,1.4382,53.1063,8.25,2.9956,0.6949,9.3859,sanada,2011-04-11T00:40:09Z,0.8662,0.7457,0.7352,0.7592,0.8585,53.1063,sanada,2011-04-11T00:40:30Z,1484.9897,sanada,2011-04-11T07:34:10Z
C0001D;1.067,1.067,1.067,C0001D;1.067,1.067,1.067,21771.3542,,51.0569,10561.002,1008.8881,sanada,2011-04-12T08:35:50Z,1.4368,51.0569,8.25,2.9376,0.6489,9.3859,sanada,2011-04-11T00:40:09Z,0.7004,0.7465,0.6235,0.7717,0.7313,51.0569,sanada,2011-04-11T00:40:30Z,1485.2082,sanada,2011-04-11T07:34:10Z
C0001D;1.219,1.219,1.219,C0001D;1.219,1.219,1.219,21773.6523,,46.2196,10560.8105,1008.9458,sanada,2011-04-12T08:35:50Z,1.3347,46.2196,8.25,2.9349,0.6988,9.3859,sanada,2011-04-11T00:40:09Z,0.7931,0.7424,0.5272,0.7756,0.9909,46.2196,sanada,2011-04-11T00:40:30Z,1484.3069,sanada,2011-04-11T07:34:10Z
C0001D;1.372,1.372,1.372,C0001D;1.372,1.372,1.372,,,45.5024,10575.7813,,sanada,2011-04-12T08:35:50Z,1.2682,45.5024,8.25,2.8079,0.6469,9.0073,sanada,2011-04-11T00:40:09Z,0.8751,0.8482,0.5996,0.7803,1.0304,45.5024,sanada,2011-04-11T00:40:30Z,1482.4298,sanada,2011-04-11T07:34:10Z
